﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e10c360-c783-4b50-8134-0aaaa41846e7,NY,PreservedSpecimen,00927531,"F. D. Kelsey",2370,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001381,http://sweetgum.nybg.org/images3/1715/132/00927531.jpg
860a8ec2-7c61-402a-b488-6a8d75854844,NY,PreservedSpecimen,00927534,"F. D. Kelsey",7,1889,3,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Lophiostomataceae,Cilioplea,dura,,"Cilioplea dura (Niessl) M.E.Barr",,"M. E. Barr",1982,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001446,"http://sweetgum.nybg.org/images3/1715/135/00927534-01.jpg | http://sweetgum.nybg.org/images3/1715/136/00927534-02.jpg"
0de392e9-8cb3-48e6-a898-987288709586,NY,PreservedSpecimen,00985476,"F. D. Kelsey",88/141,1888,11,1,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,"Anamorphic fungi",Macrosporium,puccinioides,,"Macrosporium puccinioides Ellis & F.W.Anderson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095743,http://sweetgum.nybg.org/images3/1716/632/00985476.jpg
c95e3906-f07f-4e19-8372-dfebb14d5bde,NY,PreservedSpecimen,00985477,"F. D. Kelsey",88/141,1888,11,1,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,"Anamorphic fungi",Macrosporium,puccinioides,,"Macrosporium puccinioides Ellis & F.W.Anderson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095763,http://sweetgum.nybg.org/images3/1716/633/00985477.jpg
820edf13-511f-424a-9370-ed4c8876b346,NY,PreservedSpecimen,01097111,"F. D. Kelsey",88/210,1888,10,8,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Gnomoniaceae,Asteroma,ribicola,,"Asteroma ribicola Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233281,
028dd349-0890-4563-899d-0154130cb2c9,NY,PreservedSpecimen,00914163,"F. D. Kelsey",89/3,1889,1,23,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Fungi,Ascomycota,,,"Dothideales incertae sedis",Homostegia,kelseyi,,"Homostegia kelseyi Ellis & Everh.",,,,,,correspondence,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263072,"http://sweetgum.nybg.org/images3/1702/337/00914163-01.jpg | http://sweetgum.nybg.org/images3/1702/338/00914163-02.jpg"
5394952a-2a94-4110-b60b-f529c9c66940,NY,PreservedSpecimen,00914164,"F. D. Kelsey",89/3,1889,1,23,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Fungi,Ascomycota,,,"Dothideales incertae sedis",Homostegia,kelseyi,,"Homostegia kelseyi Ellis & Everh.",,,,,,correspondence,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263079,http://sweetgum.nybg.org/images3/1702/339/00914164.jpg
d0fbe479-f1ed-43fe-b41b-4f2b665fd36d,NY,PreservedSpecimen,00914204,"F. D. Kelsey",89/9,1889,3,5,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271553,http://sweetgum.nybg.org/images3/1713/534/00914204.jpg
b4b31059-e470-4075-ba6f-ff1fb78ba66d,NY,PreservedSpecimen,00914205,"F. D. Kelsey",89/9,1889,3,5,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271555,http://sweetgum.nybg.org/images3/1713/535/00914205.jpg
3d3fd004-727c-4f13-a44b-d35bbc57fdd8,NY,PreservedSpecimen,00914206,"F. D. Kelsey",s.n.,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271556,http://sweetgum.nybg.org/images3/1713/536/00914206.jpg
a9bd2c1b-2f48-470a-ac05-2b8bd9644bc3,NY,PreservedSpecimen,00914207,"F. D. Kelsey",s.n.,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271557,http://sweetgum.nybg.org/images3/1713/537/00914207.jpg
6eb9f529-c2dc-4b5e-887e-a1160c0405cf,NY,PreservedSpecimen,00914208,"F. D. Kelsey",s.n.,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271558,http://sweetgum.nybg.org/images3/1713/538/00914208.jpg
f3dcdd9f-0fb6-476e-9464-482f6aca852f,NY,PreservedSpecimen,00914209,"F. D. Kelsey",s.n.,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271559,http://sweetgum.nybg.org/images3/1713/539/00914209.jpg
ee29bff1-e8a0-4158-9804-bb9ad6cf0b5c,NY,PreservedSpecimen,00914210,"F. D. Kelsey",s.n.,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271560,
6487c875-68f9-4a85-826d-d263cad06140,NY,PreservedSpecimen,00914211,"F. D. Kelsey",s.n.,1889,4,,"North America","United States of America",Montana,,Helena.,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Teichosporaceae,Teichospora,ribis,,"Teichospora ribis (Niessl) M.E.Barr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271561,http://sweetgum.nybg.org/images3/1713/540/00914211.jpg
6814c7a2-198e-41d1-b5fa-b34127d5f592,NY,PreservedSpecimen,3567992,"F. D. Kelsey",s.n.,1892,7,10,"North America","United States of America",Wyoming,,Yellowstone,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,multiscapa,,"Claytonia multiscapa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861586,http://sweetgum.nybg.org/images3/3260/644/03567992.jpg
2732eef7-d974-43ab-a5ca-e15599f38837,NY,PreservedSpecimen,2943017,"F. D. Kelsey",s.n.,1888,10,1,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113740,http://sweetgum.nybg.org/images3/2221/110/02943017.jpg
da7ead5d-0746-4ac1-a412-2e454a63bd83,NY,PreservedSpecimen,2943009,"F. D. Kelsey",424,,,,"North America","United States of America",Montana,,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113732,http://sweetgum.nybg.org/images3/2221/102/02943009.jpg
5960ce0a-516b-45e0-a7dd-145ee38190c3,NY,PreservedSpecimen,2943015,"F. D. Kelsey",s.n.,1888,9,7,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113738,http://sweetgum.nybg.org/images3/2221/108/02943015.jpg
150d73d6-56d3-43a8-adb8-0d367a7a5c65,NY,PreservedSpecimen,2943016,"F. D. Kelsey",s.n.,1888,9,7,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113739,http://sweetgum.nybg.org/images3/2221/109/02943016.jpg
ba7cbb8d-ae69-4694-a7ff-d0ad89ade0bc,NY,PreservedSpecimen,2943938,"F. D. Kelsey",s.n.,1889,7,8,"North America","United States of America",Montana,,"Silver City",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,castagnei,,"Sphaerotheca castagnei Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115593,http://sweetgum.nybg.org/images3/2223/324/02943938.jpg
d31ef451-d83b-4142-89f4-ef758927d5ac,NY,PreservedSpecimen,2936735,"F. D. Kelsey",88/79,1888,8,1,"North America","United States of America",Washington,"Kittitas Co.","Ellebsburg, Wash. Ter.",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011054,http://sweetgum.nybg.org/images3/2110/528/02936735.jpg
a7af2b72-0ccd-48ee-8113-6690b8a0922d,NY,PreservedSpecimen,02110941,"F. D. Kelsey",847,1896,4,18,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,,3835,Algae,Chlorophyta,Chlorophyceae,,Tetrasporaceae,Tetraspora,gelatinosa,,"Tetraspora gelatinosa (Vaucher) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266533,http://sweetgum.nybg.org/images3/1278/081/02110941.jpg
bb774228-2f43-4b31-84a0-2b14af064c37,NY,PreservedSpecimen,1985305,"F. D. Kelsey",14297,1996,9,14,"North America","United States of America",Ohio,,Williamsfield.,,,41.5333,-80.6,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507084,http://sweetgum.nybg.org/images3/1323/471/01985305.jpg
5b1cdcfe-ca78-4353-b9df-857b40fd7b78,NY,PreservedSpecimen,1996007,"F. D. Kelsey",s.n.,1889,3,25,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Marasmiaceae,Solenia,anomala,,"Solenia anomala (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514378,http://sweetgum.nybg.org/images3/1324/117/01996007.jpg
9cfa9737-4f0b-40b6-bc98-d30d94436198,NY,PreservedSpecimen,1996075,"F. D. Kelsey",89/23,1889,3,25,"North America","United States of America",Montana,"Lewis and Clark Co.",Helena.,,,46.6002,-112.015,"GEOLocate Web Application",6121,Fungi,Basidiomycota,,,Marasmiaceae,Solenia,anomala,,"Solenia anomala (Pers.) Fuckel",,"E. A. Burt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514454,http://sweetgum.nybg.org/images3/1324/190/01996075.jpg
3e908cd9-2e18-47d0-af74-d9aa4f690747,NY,PreservedSpecimen,2000577,"F. D. Kelsey",94/54,1894,12,21,"North America","United States of America",Ohio,"Lorain Co.",Penfield.,,,41.1687,-82.1213,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea (Blume & Nees:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540695,http://sweetgum.nybg.org/images3/1345/905/02000577.jpg
cc838a2c-119e-4afe-bb86-d32df37088c4,NY,PreservedSpecimen,2000815,"F. D. Kelsey",424,1896,6,12,"North America","United States of America",Ohio,"Lorain Co.","Black River E of Oberlin.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,ostrea,,"Stereum ostrea (Blume & Nees:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540987,http://sweetgum.nybg.org/images3/1346/143/02000815.jpg
2d7cd6b4-b776-4286-8792-44416b450b1e,NY,PreservedSpecimen,2936027,"F. D. Kelsey",s.n.,1889,7,,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004196,http://sweetgum.nybg.org/images3/2109/784/02936027.jpg
83470005-b1f5-4dd2-adbd-4e1a3651b07c,NY,PreservedSpecimen,2936098,"F. D. Kelsey",41688/98,,,,"North America","United States of America",Montana,,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004268,http://sweetgum.nybg.org/images3/2109/855/02936098.jpg
7d61ecab-49af-4882-8235-0dcaa86d54be,NY,PreservedSpecimen,2936121,"F. D. Kelsey",88/224,1888,10,8,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004291,"http://sweetgum.nybg.org/images3/2109/879/02936121-01.jpg | http://sweetgum.nybg.org/images3/2109/880/02936121-02.jpg"
73e54a35-ab21-457c-9959-d6529ecff561,NY,PreservedSpecimen,2936188,"F. D. Kelsey",s.n.,1890,8,11,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004376,http://sweetgum.nybg.org/images3/2109/948/02936188.jpg
f1a377be-ff6f-47c6-90dd-b15f17b543e8,NY,PreservedSpecimen,2936375,"F. D. Kelsey",89/125,1889,8,26,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004577,http://sweetgum.nybg.org/images3/2110/135/02936375.jpg
740a65a6-d3cb-4021-9f7f-aaa8e330c846,NY,PreservedSpecimen,2936382,"F. D. Kelsey",s.n.,1889,9,2,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004584,http://sweetgum.nybg.org/images3/2110/142/02936382.jpg
3b1cca07-03a4-4dbc-a12b-91005b2e5676,NY,PreservedSpecimen,2936383,"F. D. Kelsey",89/121,1889,9,2,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004585,http://sweetgum.nybg.org/images3/2110/143/02936383.jpg
54864e06-99b0-4262-9b39-a5f037e25c1e,NY,PreservedSpecimen,2936492,"F. D. Kelsey",s.n.,1889,9,2,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004756,http://sweetgum.nybg.org/images3/2110/251/02936492.jpg
5d343c02-f1eb-4558-bfd7-23d25f13b634,NY,PreservedSpecimen,2936749,"F. D. Kelsey",s.n.,1890,8,18,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011069,http://sweetgum.nybg.org/images3/2110/542/02936749.jpg
41dd1bd2-f2c8-4f9f-ab36-0673ade88c8c,NY,PreservedSpecimen,2936750,"F. D. Kelsey",s.n.,1888,6,,"North America","United States of America",California,,Berkeley,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011070,http://sweetgum.nybg.org/images3/2110/543/02936750.jpg
8757729b-e395-49b8-bbfe-1e2fc1d7b6b6,NY,PreservedSpecimen,2936751,"F. D. Kelsey",s.n.,1890,8,18,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011071,http://sweetgum.nybg.org/images3/2110/544/02936751.jpg
e1408b98-3d4f-4a3e-97c7-49d2ef7f92ab,NY,PreservedSpecimen,2937020,"F. D. Kelsey",88/98,1888,9,17,"North America","United States of America",Montana,,Helena,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011630,http://sweetgum.nybg.org/images3/2110/815/02937020.jpg
13bc5214-9569-4090-aa5c-8155d66fc863,NY,PreservedSpecimen,2937023,"F. D. Kelsey",89/104,1889,7,8,"North America","United States of America",Montana,,"Silver City",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011633,http://sweetgum.nybg.org/images3/2110/818/02937023.jpg
ebdbdfdc-7983-4ce3-8719-4ac25973c385,NY,PreservedSpecimen,2937448,"F. D. Kelsey",s.n.,1890,8,18,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012299,http://sweetgum.nybg.org/images3/2111/242/02937448.jpg
d46fb800-222c-4584-b47d-e15edb2efb82,NY,PreservedSpecimen,2937449,"F. D. Kelsey",s.n.,1889,8,13,"North America","United States of America",Montana,,"Lake Milder",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012300,http://sweetgum.nybg.org/images3/2111/243/02937449.jpg
530f7426-897d-4445-a0ae-74254dbee3f3,NY,PreservedSpecimen,2937452,"F. D. Kelsey",s.n.,1889,9,2,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012304,http://sweetgum.nybg.org/images3/2111/246/02937452.jpg
ccb9ca48-97f3-437b-8d03-47b2d802b4b8,NY,PreservedSpecimen,2937461,"F. D. Kelsey",s.n.,1890,8,22,"North America","United States of America",Montana,,Baxendale,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012313,http://sweetgum.nybg.org/images3/2111/255/02937461.jpg
10ae5e20-4dee-43ba-986f-6498c5fac722,NY,PreservedSpecimen,2937517,"F. D. Kelsey",89/116,1889,9,2,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012369,http://sweetgum.nybg.org/images3/2111/311/02937517.jpg
4a0edc17-8526-4e4d-94aa-dfa08df89152,NY,PreservedSpecimen,2937520,"F. D. Kelsey",89/116,1889,9,2,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012372,http://sweetgum.nybg.org/images3/2111/314/02937520.jpg
664af71e-d766-439f-9a0e-63f3230c7025,NY,PreservedSpecimen,2937553,"F. D. Kelsey",s.n.,1889,8,13,"North America","United States of America",Montana,,"Lake Wilder",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012405,http://sweetgum.nybg.org/images3/2111/347/02937553.jpg
db57fcb4-9d11-4fe2-9d8f-993d49843672,NY,PreservedSpecimen,2937586,"F. D. Kelsey",s.n.,1890,8,22,"North America","United States of America",Montana,,Baxendale,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012438,http://sweetgum.nybg.org/images3/2111/380/02937586.jpg
be62edc0-96c8-4427-bb0d-7c7481626a97,NY,PreservedSpecimen,2937665,"F. D. Kelsey",s.n.,1889,2,9,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012524,http://sweetgum.nybg.org/images3/2111/459/02937665.jpg
3377da40-3597-4d5b-b258-34a14e5b8bf4,NY,PreservedSpecimen,2937677,"F. D. Kelsey",s.n.,1888,7,17,"North America","United States of America",Montana,,"Blue Cloud",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012536,http://sweetgum.nybg.org/images3/2111/471/02937677.jpg
b78e7c51-63c8-427c-9607-4db4b0bd85f9,NY,PreservedSpecimen,2937678,"F. D. Kelsey",s.n.,1888,9,17,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012537,http://sweetgum.nybg.org/images3/2111/472/02937678.jpg
01177d71-2372-4621-92cb-0cbe734c9fdc,NY,PreservedSpecimen,2937705,"F. D. Kelsey",426,,,,"North America","United States of America",Montana,,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012564,http://sweetgum.nybg.org/images3/2111/499/02937705.jpg
cdbb3566-f1d9-4c12-8f4f-da48d88e3895,NY,PreservedSpecimen,2938490,"F. D. Kelsey",,1891,6,6,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014518,http://sweetgum.nybg.org/images3/2151/346/02938490.jpg
7d07e4df-f08a-4498-9b4a-6416b6648a21,NY,PreservedSpecimen,2938813,"F. D. Kelsey",s.n.,1888,10,19,"North America","United States of America",Montana,"Lewis and Clark Co.",,,,46.5937,-112.017,"Georeferencing Quick Reference Guide, Version 2012",5331.57,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,lamprocarpa,,"Erysiphe lamprocarpa (Wallr.:Fr.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039995,http://sweetgum.nybg.org/images3/2157/867/02938813.jpg
3b32ea5e-7b85-4619-95c4-425a9b6c1fbc,NY,PreservedSpecimen,2940395,"F. D. Kelsey",s.n.,1893,,,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044641,http://sweetgum.nybg.org/images3/2170/933/02940395.jpg
322acf3c-782b-4ca9-84a0-3448008f73bc,NY,PreservedSpecimen,3022239,"F. D. Kelsey",s.n.,1889,6,24,"North America","United States of America",Montana,,Rimini,,,,,,,Fungi,Basidiomycota,,,Entylomataceae,Entyloma,arnicale,,"Entyloma arnicale Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059183,http://sweetgum.nybg.org/images3/2171/386/03022239.jpg
