﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b65971a-8ced-4b1e-861a-cf7b9a492811,NY,PreservedSpecimen,1076475,"P. K. H. Dusén",929,,,,Africa,Cameroon,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,camerunensis,,"Metzgeria camerunensis Steph.","n. sp.",,,,,"photo of syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209243,http://sweetgum.nybg.org/images3/587/099/01076475.jpg
e425bd7e-15a3-49c0-a391-0b567394cbea,NY,PreservedSpecimen,1076477,"P. K. H. Dusén",179,,,,"South America",Chile,,,"Insula Quiriquina",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,chilensis,,"Metzgeria chilensis Steph.","n. sp.",,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209263,http://sweetgum.nybg.org/images3/587/101/01076477.jpg
5d57e93b-e5cc-414e-bd26-f8179f1baa18,NY,PreservedSpecimen,1076493,"P. K. H. Dusén",416,,,,"South America",Chile,,,Patagonia,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decrescens,,"Metzgeria decrescens Steph.","n. sp.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209706,http://sweetgum.nybg.org/images3/587/108/01076493.jpg
2c271c4d-d0ac-48be-a299-2a6d24abd4b3,NY,PreservedSpecimen,01777922,"W. C. Steere",E-108,1981,1,11,"South America",Ecuador,Napo,,"Hotel Jaguar, Río Napo ca. 50 km below Puerto Misahuallí",400,400,-0.92,-77.37,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026737,http://sweetgum.nybg.org/images3/993/147/01777922.jpg
c27f021e-ac2a-4ad7-a397-ac20d36ced84,NY,PreservedSpecimen,01777745,"W. C. Steere",E-209,1981,1,16,"South America",Ecuador,Pichincha,,"Cordillera Oriental, just W of summit along Baeza-Quito road",4000,,-0.3,-78.33,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019250,http://sweetgum.nybg.org/images3/992/995/01777745.jpg
e8ad599c-c7b8-4c08-9dcc-5faec16222b0,NY,PreservedSpecimen,01777743,"W. C. Steere",26000,1982,9,26,"South America",Ecuador,Pichincha,,"New Quito-Santo Domingo de los Colorados highway, 6 km W of Aloag",3100,3100,-0.45,-78.63,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019248,http://sweetgum.nybg.org/images3/992/993/01777743.jpg
8e83b488-9400-41ec-8df0-1f04f91c63a8,NY,PreservedSpecimen,01777924,"W. C. Steere",26856,1983,10,28,"South America",Ecuador,Imbabura,,"Cordillera Oriental, road up N slope Volcán de Cayambe to short-wave relay",3780,,0.12,-78,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026742,http://sweetgum.nybg.org/images3/993/149/01777924.jpg
7c66f66a-5ef4-4466-8c8c-283e1790c906,NY,PreservedSpecimen,1777686,"R. M. King",B60-7,2004,1,22,"West Indies","Dominican Republic","La Vega",,"En route from La Vega to Jarabacoa, ca. 4 km from Jarabacoa, along minor road off Road 28",526,,19.1242,-70.6122,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019115,http://sweetgum.nybg.org/images3/992/936/01777686.jpg
61d64656-7a8d-4c3c-bcaf-1a88d6ea205e,NY,PreservedSpecimen,1777679,"M. Guariglia",1583,1982,1,31,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre, altiplanicie pantanosa con rocas expuestas.",2480,2580,3.58,-65.33,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,,,Metzgeria,,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019079,http://sweetgum.nybg.org/images3/992/929/01777679.jpg
b5eca88e-641f-4d37-ae8e-5cdc7b042034,NY,PreservedSpecimen,1076356,"C. B. Robinson",s.n.,1909,1,,Asia,Philippines,Laguna,,"Luzon. Mt. Banajao, Laguna",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,robinsonii,,"Metzgeria robinsonii Steph.","n. sp.","F. Stephani",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208310,http://sweetgum.nybg.org/images3/587/072/01076356.jpg
fc97942c-6ea5-4ea3-a13f-402929b1f86e,NY,PreservedSpecimen,587889,"R. K. Godfrey",66290,1965,2,9,"Central America","Costa Rica",Limón,,"Near Rio Toro Amarillo, vicinity of Guapiles.",350,350,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,godfreyii,,"Metzgeria godfreyii Kuwah.",,"Y. Kuwahara",1970,4,1,"original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33208,"http://sweetgum.nybg.org/images3/586/345/00587889-01.jpg | http://sweetgum.nybg.org/images3/586/346/00587889-02.jpg"
c3d600a9-7056-4fc8-9e84-967395e3926b,NY,PreservedSpecimen,108553,"E. M. van Zinderen-Bakker",672a,1965,,,"North America",Canada,"Prince Edward Island",,"S of Cave Bay",10,10,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,grollei,,"Metzgeria grollei Kuwah.",,"Y. Kuwahara",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566764,http://sweetgum.nybg.org/images3/585/149/00108553.jpg
38997150-82c3-474b-a362-ab14564aeba6,NY,PreservedSpecimen,596099,"T. C. Frye",2832,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto.,3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,"Y. Kuwahara",1968,8,,Holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825037,http://sweetgum.nybg.org/images3/586/351/00596099.jpg
cd5fd287-0bb3-4e68-a41b-fe4644c7704b,NY,PreservedSpecimen,596100,"T. C. Frye",2832,1939,5,20,"North America",Mexico,"Ciudad de México",,Desierto.,3650,3650,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,monticola,,"Metzgeria monticola Kuwah.",,"Y. Kuwahara",1968,8,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825038,http://sweetgum.nybg.org/images3/586/352/00596100.jpg
bd0681f4-5519-4706-a02e-b7f1bdf01ed3,NY,PreservedSpecimen,596063,"Z. Iwatsuki",2855,1965,12,15,"North America",Mexico,Michoacán,,"About 25km W of Cd. Hidalgo (on highway 15 to Morelia).",2200,2200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,agnewii,,"Metzgeria agnewii Kuwah.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825043,"http://sweetgum.nybg.org/images3/194/891/h-052.0-00596063-01.jpg | http://sweetgum.nybg.org/images3/194/892/h-052.0-00596063-02.jpg"
49b6613e-7751-4652-b9af-b8d6ce65c3fb,NY,PreservedSpecimen,596103,"Z. Iwatsuki",3195,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825046,"http://sweetgum.nybg.org/images3/194/903/h-052.0-00596103-01.jpg | http://sweetgum.nybg.org/images3/194/904/h-052.0-00596103-02.jpg"
53aaf58c-82df-490a-802b-4e2bf082ddfa,NY,PreservedSpecimen,596113,"L. M. Underwood",s.n.,,,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825238,"http://sweetgum.nybg.org/images3/194/929/h-052.0-00596113-01.jpg | http://sweetgum.nybg.org/images3/194/930/h-052.0-00596113-02.jpg"
1db67502-e841-4881-8e0e-1e1598973e91,NY,PreservedSpecimen,596114,"Z. Iwatsuki",5462,1965,12,25,"North America",Mexico,Oaxaca,,"Along road N of Llano de Las Flores, N of Oaxaca.  [Cuicatlán].",2000,2500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,consanguinea,,"Metzgeria consanguinea Schiffn.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825241,"http://sweetgum.nybg.org/images3/194/931/h-052.0-00596114-01.jpg | http://sweetgum.nybg.org/images3/194/932/h-052.0-00596114-02.jpg"
51822e7c-e8d6-4357-8d84-afc78c109f7c,NY,PreservedSpecimen,596115,"W. G. Farlow",9,1885,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,crassipilis,,"Metzgeria crassipilis (Lindb.) A.Evans",,"Y. Kuwahara",1964,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825242,"http://sweetgum.nybg.org/images3/194/933/h-052.0-00596115-01.jpg | http://sweetgum.nybg.org/images3/194/934/h-052.0-00596115-02.jpg"
9792f10e-c899-41b4-9b9f-e27c99655f3b,NY,PreservedSpecimen,596116,"Z. Iwatsuki",2770,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128 km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decipiens,,"Metzgeria decipiens (C.Massal.) Schiffn.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825243,"http://sweetgum.nybg.org/images3/194/935/h-052.0-00596116-01.jpg | http://sweetgum.nybg.org/images3/194/936/h-052.0-00596116-02.jpg"
d2ff2248-3112-4dfd-aaf8-5556c03aee22,NY,PreservedSpecimen,596117,"G. Munch",5510,1907,11,24,"North America",Mexico,Chiapas,,"In monte Guey-tepec, prope S. Cristobal.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,decipiens,,"Metzgeria decipiens (C.Massal.) Schiffn.",,"Y. Kuwahara",1969,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825244,"http://sweetgum.nybg.org/images3/194/937/h-052.0-00596117-01.jpg | http://sweetgum.nybg.org/images3/194/938/h-052.0-00596117-02.jpg"
1e3626ce-3adf-40a8-8761-405e873ddef2,NY,PreservedSpecimen,596122,"Z. Iwatsuki",2742,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825255,"http://sweetgum.nybg.org/images3/194/947/h-052.0-00596122-01.jpg | http://sweetgum.nybg.org/images3/194/948/h-052.0-00596122-02.jpg"
96e2b8d3-4acc-46d6-9549-e1e974337de0,NY,PreservedSpecimen,596123,"Z. Iwatsuki",3194a,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825256,"http://sweetgum.nybg.org/images3/194/949/h-052.0-00596123-01.jpg | http://sweetgum.nybg.org/images3/194/950/h-052.0-00596123-02.jpg"
8cd7d2f5-3f43-4db4-a59f-1da41d9f53be,NY,PreservedSpecimen,596128,"Z. Iwatsuki",5153,1965,12,22,"North America",Mexico,Oaxaca,,"Sierra San Felipe NE of Oaxaca.  [Cuicatlán].",2200,2800,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lechleri,,"Metzgeria lechleri Steph.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825302,"http://sweetgum.nybg.org/images3/154/279/h-052-00596128-01.jpg | http://sweetgum.nybg.org/images3/154/280/h-052-00596128-02.jpg | http://sweetgum.nybg.org/images3/194/961/h-052.0-00596128-01.jpg | http://sweetgum.nybg.org/images3/194/962/h-052.0-00596128-"
8c5e6062-3e8a-42ed-989b-b7e569aac75f,NY,PreservedSpecimen,596130,"F. Stephani",5511,1907,11,24,"North America",Mexico,Chiapas,,"In monte Guey-tepec, prope S. Cristobal.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825313,"http://sweetgum.nybg.org/images3/194/965/h-052.0-00596130-01.jpg | http://sweetgum.nybg.org/images3/194/966/h-052.0-00596130-02.jpg | http://sweetgum.nybg.org/images3/194/967/h-052.0-00596130-03.jpg"
f3a8cabc-3115-44a6-a131-72dbcaddec3f,NY,PreservedSpecimen,596138,"Z. Iwatsuki",2763,1965,12,26,"North America",Mexico,Oaxaca,,"Along road to Tuxtepec from Llano de Las Flores, 128km N of Oaxaca.",1500,1500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825355,"http://sweetgum.nybg.org/images3/194/985/h-052.0-00596138-01.jpg | http://sweetgum.nybg.org/images3/194/986/h-052.0-00596138-02.jpg"
c4a95bcb-3ffc-429b-bb9f-6154bbffb56b,NY,PreservedSpecimen,596139,"L. M. Underwood",s.n.,1876,,,"North America",Mexico,,,"San Miguelito.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,"Y. Kuwahara",1964,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825358,"http://sweetgum.nybg.org/images3/194/987/h-052.0-00596139-01.jpg | http://sweetgum.nybg.org/images3/194/988/h-052.0-00596139-02.jpg"
98a798f5-702f-4ae5-84b2-138718f5908d,NY,PreservedSpecimen,596141,"T. C. Frye",2725,1939,5,7,"North America",Mexico,"Ciudad de México",,"Mirador.  About 43km southward from Mexico City along the road to Cuernavaca.",2600,2600,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,scyphigera,,"Metzgeria scyphigera A.Evans",aff.;,"Y. Kuwahara",1964,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825364,"http://sweetgum.nybg.org/images3/194/991/h-052.0-00596141-01.jpg | http://sweetgum.nybg.org/images3/194/992/h-052.0-00596141-02.jpg"
d5fef012-ad2d-4696-94e7-4b5cde670309,NY,PreservedSpecimen,597243,"C. G. Pringle",s.n.,1890,11,,"North America",Mexico,,,Patzcuaro,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,crassipilis,,"Metzgeria crassipilis (Lindb.) A.Evans",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839901,http://sweetgum.nybg.org/images3/185/935/h-052.0-00597243-02.jpg
1c5f9555-87b2-4367-9b1c-2d098e29a415,NY,PreservedSpecimen,01076453,"C. de Camera",s.n.,,,,Oceania,Australia,,,"Lord Howe Island",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,australis,,"Metzgeria australis Steph.",,"Y. Kuwahara",,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208916,http://sweetgum.nybg.org/images3/587/094/01076453.jpg
11f37262-4e15-43d6-993d-d4f45adf03a9,NY,PreservedSpecimen,01076571,"D. N. McVean",266236,1966,,,Oceania,"Papua New Guinea",,,"Mt. Wilhelm",3900,3900,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,mcveanii,,"Metzgeria mcveanii Kuwah.",,"Y. Kuwahara",1967,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211708,http://sweetgum.nybg.org/images3/587/157/01076571.jpg
ff5962e7-f32e-419b-a26d-b7a5be475a04,NY,PreservedSpecimen,596135,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,Veracruz,"Huatusco Mun.",,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825332,"http://sweetgum.nybg.org/images3/194/979/h-052.0-00596135-01.jpg | http://sweetgum.nybg.org/images3/194/980/h-052.0-00596135-02.jpg"
f24b9916-a87e-4e0a-8df5-58714277f383,NY,PreservedSpecimen,596111,"C. A. Purpus",s.n.,1909,4,,"North America",Mexico,Veracruz,"Zacualpan Mun.",Zacuapan.,,,20.4317,-98.3489,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"Y. Kuwahara",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825235,"http://sweetgum.nybg.org/images3/194/924/h-052.0-00596111-01.jpg | http://sweetgum.nybg.org/images3/194/925/h-052.0-00596111-02.jpg"
b528abde-5054-405b-8a27-ab5229c05112,NY,PreservedSpecimen,1777920,"J. A. Steyermark",103930,1970,10,10,"South America",,,,"Venezuelan-Brazilian Frontier. Cerro de la Neblina. Planicie de Zuloaga, Rio Titirico.",2300,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,procera,,"Metzgeria procera Mitt.",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026732,http://sweetgum.nybg.org/images3/993/145/01777920.jpg
f442318b-953e-4c37-aba8-82677ef259ea,NY,PreservedSpecimen,596110,"W. A. Murrill",2,1909,12,12,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,1524,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,angusta,"Metzgeria albinea var. angusta (Steph.) D.P.Costa & Gradst.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825071,"http://sweetgum.nybg.org/images3/194/921/h-052.0-00596110-01.jpg | http://sweetgum.nybg.org/images3/194/922/h-052.0-00596110-02.jpg | http://sweetgum.nybg.org/images3/194/923/h-052.0-00596110-03.jpg"
9297ffe7-9d8f-48d8-9e31-58f81748b06c,NY,PreservedSpecimen,596134,"W. A. Murrill",s.n.,1909,12,12,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,1524,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825328,"http://sweetgum.nybg.org/images3/194/976/h-052.0-00596134-01.jpg | http://sweetgum.nybg.org/images3/194/977/h-052.0-00596134-02.jpg | http://sweetgum.nybg.org/images3/194/978/h-052.0-00596134-03.jpg"
8736a596-61be-4a87-9f42-b2e1c022473b,NY,PreservedSpecimen,01076594,"M. Onraedt",78.A.6261,,,,"South America",Colombia,Cundinamarca,,"ferme de Guausa de El Puente Común à 12 Km N de Bogotá",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,minor,cyanogutta,"Metzgeria minor var. cyanogutta Kuwah.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212173,http://sweetgum.nybg.org/images3/587/162/01076594.jpg
d6d30f04-78e9-4909-844a-8fa101e00891,NY,PreservedSpecimen,01076510,"P. K. H. Dusén",394,,,,"South America",Chile,,,Patagonia,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,glaberrima,,"Metzgeria glaberrima Steph.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210547,http://sweetgum.nybg.org/images3/587/138/01076510.jpg
754e4764-755f-4395-8795-8f412225dc2e,NY,PreservedSpecimen,596107,"K. D. McFarland",8620a,1978,8,11,"North America",Mexico,Oaxaca,,"½mile below gap of N side of Hwy. 175.  Sierra Juárez.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,albinea,,"Metzgeria albinea Spruce",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825048,"http://sweetgum.nybg.org/images3/194/914/h-052.0-00596107-01.jpg | http://sweetgum.nybg.org/images3/194/915/h-052.0-00596107-02.jpg | http://sweetgum.nybg.org/images3/194/916/h-052.0-00596107-03.jpg"
a9a9e028-9054-4258-956d-fb7a109b7606,NY,PreservedSpecimen,596124,"K. D. McFarland",8642,1978,8,11,"North America",Mexico,Oaxaca,,"29 miles N of Llano Grande on Hwy. 175.  Sierra Juárez.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825283,"http://sweetgum.nybg.org/images3/194/951/h-052.0-00596124-01.jpg | http://sweetgum.nybg.org/images3/194/952/h-052.0-00596124-02.jpg"
a3279640-3818-48e0-8dcd-d49f5605af57,NY,PreservedSpecimen,596125,"K. D. McFarland",8880a,1978,8,11,"North America",Mexico,Oaxaca,,"E side of Hwy. 175, just below gap.  Sierra Juárez.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,fruticosa,,"Metzgeria fruticosa Spruce",,"Y. Kuwahara",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825285,"http://sweetgum.nybg.org/images3/194/953/h-052.0-00596125-01.jpg | http://sweetgum.nybg.org/images3/194/954/h-052.0-00596125-02.jpg | http://sweetgum.nybg.org/images3/194/955/h-052.0-00596125-03.jpg"
e9aae722-d5b1-4c72-83f4-a1bfc6d65d81,NY,PreservedSpecimen,1076484,"A. M. Cleef",610,1972,1,6,"South America",Colombia,Cauca,,"Volcán Puracé, Laguna de San Rafael y alrededores.",3300,3300,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,cleefii,,"Metzgeria cleefii Spruce","sp. nov.","Y. Kuwahara",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209281,http://sweetgum.nybg.org/images3/587/103/01076484.jpg
6fe8139d-4a4f-49dc-b070-acdc7bc3357a,NY,PreservedSpecimen,01076572,"A. M. Cleef",8110,1973,1,19,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado W.",4120,4120,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211709,http://sweetgum.nybg.org/images3/587/158/01076572.jpg
9d0067d8-9c92-42ff-bb19-6f89665d84d5,NY,PreservedSpecimen,1076573,"A. M. Cleef",8110,1973,1,19,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado W.",4120,4120,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211712,http://sweetgum.nybg.org/images3/587/159/01076573.jpg
03c7e561-324c-4afe-9717-0cacfbee5b30,NY,PreservedSpecimen,01076574,"A. M. Cleef",7949,1973,1,16,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado NE",4100,4100,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211717,http://sweetgum.nybg.org/images3/587/160/01076574.jpg
308a6d10-3789-4e9a-8f2a-898f1fe6f2b0,NY,PreservedSpecimen,01076575,"A. M. Cleef",8048,1973,1,18,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado WNW",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211733,http://sweetgum.nybg.org/images3/587/161/01076575.jpg
89df70d6-ec11-454c-83d7-2767e82605cb,NY,PreservedSpecimen,01076576,"A. M. Cleef",8048,1973,1,18,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado WNW",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211735,http://sweetgum.nybg.org/images3/605/290/01076576.jpg
91138ee4-8430-4b58-b1be-b364c655c5b9,NY,PreservedSpecimen,1076577,"A. M. Cleef",8114a,1973,1,19,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado W.",4120,4120,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211748,http://sweetgum.nybg.org/images3/605/291/01076577.jpg
2f87c672-bf6f-4f12-9a6b-52b0ff8e734f,NY,PreservedSpecimen,1076578,"A. M. Cleef",8069,1973,1,19,"South America",Colombia,,,"Páramo de Sumapaz, Cerro Nevado del Sumapaz, superpáramo del lado W.",4200,4200,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,metaensis,,"Metzgeria metaensis Kuwah.","sp. nov.","Y. Kuwahara",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211752,http://sweetgum.nybg.org/images3/605/292/01076578.jpg
