﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2b97f6c-68a7-4055-ad0d-b598750e4631,NY,PreservedSpecimen,42075,"J. B. Walker",667,1994,3,26,"North America","United States of America",Florida,"Indian River Co.","3km N of Wabasso Beach, on Hwy A1A",5,5,27.8,-80.42,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437514,http://sweetgum.nybg.org/images3/2414/384/00042075.jpg
d3cf2115-974d-41ad-b29f-e76b57b2dd0e,NY,PreservedSpecimen,3064644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301065,http://sweetgum.nybg.org/images3/2420/846/03064644.jpg
14baa878-ad9a-4780-891b-2e20f79b3fa0,NY,PreservedSpecimen,03736235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba uvifera (L.) L. x C. hotteana O.C.Schmidt",,"R. A. Howard",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3992917,http://sweetgum.nybg.org/images3/3097/029/03736235.jpg
c4b080f0-d125-4196-8c01-76181419ac66,NY,PreservedSpecimen,04241431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563693,http://sweetgum.nybg.org/images3/3715/226/04241431.jpg
4584d2fb-30c2-4786-b17c-fa5c4a0d8726,NY,PreservedSpecimen,1509168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783413,http://sweetgum.nybg.org/images3/653/689/01509168.jpg
dca20e4b-432f-4d6b-98a9-c29688b00662,NY,PreservedSpecimen,1509095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783340,http://sweetgum.nybg.org/images3/898/859/01509095.jpg
cc0fea76-e432-47e3-9d24-547487a78ff5,NY,PreservedSpecimen,1036369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135210,http://sweetgum.nybg.org/images3/222/470/01036369.jpg
bd678e7b-4626-4c6f-bcba-42b13111f34a,NY,PreservedSpecimen,03736178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988344,http://sweetgum.nybg.org/images3/3085/885/03736178.jpg
531db214-aa3c-4e5e-8b09-f933baad5018,NY,PreservedSpecimen,1036378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135219,http://sweetgum.nybg.org/images3/931/657/01036378.jpg
c81ccee5-5360-450a-afbb-71ec033578d3,NY,PreservedSpecimen,3235756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659871,"http://sweetgum.nybg.org/images3/2765/403/03235756-01.jpg | http://sweetgum.nybg.org/images3/2765/404/03235756-02.jpg"
dcde68fc-c5cf-4604-8bb4-6ef943c7fa48,NY,PreservedSpecimen,1509136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783381,http://sweetgum.nybg.org/images3/653/658/01509136.jpg
039032a1-1e86-49e8-bbab-c5e66c116fe5,NY,PreservedSpecimen,3064617,"C. H. Hitchcock",s.n.,1887,2,,"North America","United States of America",Florida,,"Indian R[iver]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301028,http://sweetgum.nybg.org/images3/2764/430/03064617.jpg
370b7ac9-fac0-43e4-84de-b5f9eff70c65,NY,PreservedSpecimen,4404862,"I. Franc",1320,,,,Oceania,"New Caledonia",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826935,http://sweetgum.nybg.org/images3/4071/463/04404862.jpg
