﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31ac4afd-0fc4-4e02-9ad8-1c232ac67571,NY,PreservedSpecimen,455665,"H. de F. Leitão Filho",10782,1979,12,11,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757834,http://sweetgum.nybg.org/images3/2168/848/00455665.jpg
bda06c85-bc82-4cc6-90a9-3264e0545f07,NY,PreservedSpecimen,455672,"G. J. Shepherd",11224,1977,1,12,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757835,http://sweetgum.nybg.org/images3/2168/855/00455672.jpg
a1d68e8d-8203-4ba0-9a9d-a080b8721720,NY,PreservedSpecimen,455673,"H. de F. Leitão Filho",10816,1979,11,14,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757836,http://sweetgum.nybg.org/images3/2168/856/00455673.jpg
97fced59-2dbc-47c9-8bd9-2bc6f07e8015,NY,PreservedSpecimen,1551272,"A. C. Brade",19876,1949,5,18,"South America",Brazil,"Espírito Santo","Castelo Mun.","Forno Grande.",1600,,-20.5188,-41.112,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",s.l.,"V. Bittrich",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042035,http://sweetgum.nybg.org/images3/779/131/01551272.jpg
6e52c5cb-edcd-444d-bfc9-760330f946d9,NY,PreservedSpecimen,1039060,"P. I. S. Braga",2339,1971,12,8,"South America",Brazil,Paraná,"Guaratuba Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"V. Bittrich",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481098,http://sweetgum.nybg.org/images3/2169/894/01039060.jpg
6fbd38bf-7357-4a74-b24e-2aa7de261241,NY,PreservedSpecimen,455677,"R. M. Klein",172,1951,2,22,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.",,,,-26.2433,-48.6381,"Other source",23627,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757840,
7c58ecc4-de3f-460b-bec3-5a043b80fab1,NY,PreservedSpecimen,885925,"W. Hoehne",s.n.,1945,1,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"V. Bittrich",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009166,http://sweetgum.nybg.org/images3/2169/596/00885925.jpg
2dd0ecf2-a5f5-4a96-9be5-c0a323be22ec,NY,PreservedSpecimen,455679,"M. Sazima",10869,1979,10,24,"South America",Brazil,"São Paulo","Ubatuba Mun.",,,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757842,http://sweetgum.nybg.org/images3/2168/861/00455679.jpg
fb8182c9-efa7-493f-8998-21800e56fd0d,NY,PreservedSpecimen,01022735,"J. M. Pires",9049,1963,4,12,"South America",Brazil,"Distrito Federal",,"Parque do Gama",,,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153186,http://sweetgum.nybg.org/images3/2169/747/01022735.jpg
e8e8aabc-bfcf-4220-955f-1180a6fe7030,NY,PreservedSpecimen,455678,"G. Eiten",8090C,1968,1,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Institute de Botanica, 10 km south of center of city of Sao Paulo",780,780,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757841,http://sweetgum.nybg.org/images3/2168/860/00455678.jpg
d6e25121-a299-4dc9-bf93-3558fa33d036,NY,PreservedSpecimen,477512,"G. Eiten",8090C,1968,1,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Institute de Botanica, 10 km south of center of city of Sao Paulo",780,780,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,2,"Clusia criuva subsp. 2 Cambess.",,"V. Bittrich",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757843,http://sweetgum.nybg.org/images3/2167/404/00477512.jpg
cf23966d-965e-4b94-a7c1-578579e9e56c,NY,PreservedSpecimen,01022692,"H. S. Irwin",28773,1971,1,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, summit and upper slopes, south side of Serra da Piedade, ca. 5 km N. of Caeté",2000,2000,-20.1263,-43.4926,,10000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152213,http://sweetgum.nybg.org/images3/2169/706/01022692.jpg
f0da51a7-0ab3-4d75-aff1-55bbbb6a946c,NY,PreservedSpecimen,01022693,"H. S. Irwin",19488,1968,2,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 25 km West of Brasília.",1100,1100,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,,"Clusia criuva Cambess.",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152217,http://sweetgum.nybg.org/images3/2169/707/01022693.jpg
b16c7371-3634-4ce9-af32-69ce28e12ab5,NY,PreservedSpecimen,01022697,"H. S. Irwin",23233,1969,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152218,http://sweetgum.nybg.org/images3/2169/711/01022697.jpg
3a9caee6-1072-4c02-96cd-2e804742642c,NY,PreservedSpecimen,01022700,"H. S. Irwin",32864,1971,3,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 18 km N of Alto Paraíso",1250,1250,-13.954,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152219,http://sweetgum.nybg.org/images3/2169/713/01022700.jpg
a334d4d6-0aec-4446-b277-5e9ac2f487e9,NY,PreservedSpecimen,01022701,"H. S. Irwin",32869,1971,3,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 18 km N of Alto Paraíso",1250,1250,-13.954,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152220,http://sweetgum.nybg.org/images3/2169/714/01022701.jpg
d87cff3b-b365-416c-9df7-0fa93844d57b,NY,PreservedSpecimen,01022702,"H. S. Irwin",34390,1972,1,17,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Rio Corumbá at great falls, ca. 12 km N. of Corumbá de Goiás",1000,1000,-15.9236,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152221,http://sweetgum.nybg.org/images3/2169/715/01022702.jpg
6352b28d-fc47-4ab0-bc90-650cd101bf0e,NY,PreservedSpecimen,01022698,"H. S. Irwin",28549,1970,3,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km N. of São João da Chapada, road to Inhaí.",1150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152222,http://sweetgum.nybg.org/images3/2169/712/01022698.jpg
9e107f4a-4a12-41e6-84d4-ef5b28000a8d,NY,PreservedSpecimen,639212,"R. M. Harley",H51178,1992,2,5,"South America",Brazil,Bahia,"Abaíra Mun.","Campo do Cigano",1800,1800,-13.25,-41.92,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73612,http://sweetgum.nybg.org/images3/2169/514/00639212.jpg
df23d7cb-1a19-466d-8e53-0b0741f921f1,NY,PreservedSpecimen,639211,"R. M. Harley",H50977,1992,3,1,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (alto)",1700,1800,-13.25,-41.9,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73611,http://sweetgum.nybg.org/images3/2169/513/00639211.jpg
96dd96b8-3472-4548-9d01-1e4dec19c7df,NY,PreservedSpecimen,455663,"R. M. Harley",19542,1977,2,17,"South America",Brazil,Bahia,,"Serra das Almas; Lower northeast slopes of the Pico das Almas, ca. 25 km. west-northwest of the Vila do Rio de Contas",1500,1500,-13.55,-41.95,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",1995,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703122,http://sweetgum.nybg.org/images3/2168/846/00455663.jpg
1c6549f7-601d-4d85-ad87-9d965c007121,NY,PreservedSpecimen,639210,"R. M. Harley",H52525,1992,3,9,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-13.27,-41.9,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73613,http://sweetgum.nybg.org/images3/2169/512/00639210.jpg
798d1129-1d78-43d1-903d-f318e7ae6224,NY,PreservedSpecimen,455662,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Near Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73628,http://sweetgum.nybg.org/images3/2168/845/00455662.jpg
16ca4dab-f1f7-440f-9ee4-9e923eefd50a,NY,PreservedSpecimen,01405052,"W. R. Anderson",8568,1973,4,10,"South America",Brazil,"Minas Gerais",,"6 km by road N of Gouvêia on road to Diamantina. Serra do Espinhaço.",1250,1250,-18.4,-43.7117,"Online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260684,http://sweetgum.nybg.org/images3/1832/926/01405052.jpg
ef800985-0d6a-440e-9ae9-e56e59b0b579,NY,PreservedSpecimen,01405023,"W. R. Anderson",10450,1973,5,16,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km (straight line) N of Corumbá de Goiás",1230,1230,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,criuva,"Clusia criuva Cambess. subsp. criuva",,"V. Bittrich",2000,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260687,http://sweetgum.nybg.org/images3/1832/898/01405023.jpg
