﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2929c5f6-e0a6-44c4-b15b-c7008ee06425,NY,PreservedSpecimen,3974137,"D. Demarée",13319,1936,7,28,"North America","United States of America",Oklahoma,"Cimarron Co.","bottoms of Cimarron river",,,36.9075,-102.968,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268868,http://sweetgum.nybg.org/images3/3681/034/03974137.jpg
0e538f0c-04b6-44b6-96ce-12341ec5b006,NY,PreservedSpecimen,3974071,"P. A. Rydberg",644,1929,7,5,"North America","United States of America",Kansas,,"Vicinity of Kiowa, along road 2 miles SE of town",,,36.9967,-98.4597,"GEOLocate Web Application",3594,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268802,http://sweetgum.nybg.org/images3/3718/889/03974071.jpg
1c36e9c3-e93a-4158-b5c2-a100fdc9e564,NY,PreservedSpecimen,3974072,"P. A. Rydberg",644,1929,7,5,"North America","United States of America",Kansas,,"Vicinity of Kiowa, along road 2 miles SE of town",,,36.9967,-98.4597,"GEOLocate Web Application",3594,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268803,http://sweetgum.nybg.org/images3/3718/890/03974072.jpg
9d96d3a1-2bd1-4620-9876-c7de4791afd4,NY,PreservedSpecimen,3974077,"D. Demarée",13128,1936,6,27,"North America","United States of America",Oklahoma,"Caddo Co.",,,,34.932,-98.1403,"GEOLocate Web Application",1048,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268808,http://sweetgum.nybg.org/images3/3718/895/03974077.jpg
b2e5a980-b6fd-473c-ad41-4ce0bebda8b9,NY,PreservedSpecimen,3974108,"P. A. Rydberg",920,1929,7,13,"North America","United States of America",Kansas,,"13 miles southwest of Lakin",,,37.8072,-101.424,"GEOLocate Web Application",9274,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268839,http://sweetgum.nybg.org/images3/3718/926/03974108.jpg
94414e76-64be-4e04-b5fa-53db2825fea3,NY,PreservedSpecimen,3974109,"P. A. Rydberg",1314,1929,7,23,"North America","United States of America",Kansas,,"Sandhills south of Arkansas River and about 6 miles south of Ellinwood",,,38.2686,-98.5809,"GEOLocate Web Application",9036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268840,http://sweetgum.nybg.org/images3/3718/927/03974109.jpg
2c99aa11-66ea-4026-87eb-8224a5d078b9,NY,PreservedSpecimen,3974063,"D. Demarée",13287,1936,7,27,"North America","United States of America","New Mexico","Union Co.","Mosea [assumed=Moses]",,,36.7122,-103.06,"Georeferencing Quick Reference Guide, Version 2012",5549,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268794,http://sweetgum.nybg.org/images3/3718/883/03974063.jpg
55e728f6-eb52-4ac4-941a-9b3d6e643fcb,NY,PreservedSpecimen,3974095,"A. A. Heller",15809,1940,9,10,"North America","United States of America",Arizona,"Apache Co.","highway banks along US Highway #66, near Houck. Juniper Belt of the Upper Sonoran Life Zone",,,35.2828,-109.207,"GEOLocate Web Application",9465,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268826,http://sweetgum.nybg.org/images3/3718/913/03974095.jpg
3be0d5c3-b1b9-48a4-af68-ae36f7fd2eca,NY,PreservedSpecimen,3974028,"P. A. Rydberg",363,1891,8,16,"North America","United States of America",Nebraska,"Cheyenne Co.","Sand, Polle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268759,http://sweetgum.nybg.org/images3/3680/995/03974028.jpg
09b12c42-be08-4da3-910f-68c994d9b168,NY,PreservedSpecimen,3974009,"J. W. Toumey",s.n.,1894,5,15,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268740,http://sweetgum.nybg.org/images3/3680/976/03974009.jpg
37f18840-e545-41e3-be48-827c9ff77803,NY,PreservedSpecimen,3974082,"J. W. Richardson",764,1965,7,16,"North America","United States of America",Kansas,"Mitchell Co.","7 mi. n. Tipton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268813,http://sweetgum.nybg.org/images3/3718/900/03974082.jpg
686e7692-dc36-4a9d-ba51-ab7cce35a088,NY,PreservedSpecimen,3974141,"C. H. Churchill",s.n.,,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268872,http://sweetgum.nybg.org/images3/3850/880/03974141.jpg
88592efd-bf8f-483e-adec-d6885c344d4a,NY,PreservedSpecimen,01001093,"N. D. Atwood",10692,1984,9,19,"North America","United States of America",Utah,"Kane Co.","1/2 mile south of Big Water and Highway 89",1280,1280,37.0711,-111.666,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183277,http://sweetgum.nybg.org/images3/3679/355/01001093.jpg
0a114e62-a000-4627-8f8c-909e210f76d1,NY,PreservedSpecimen,01001103,"N. D. Atwood",29554,2003,6,16,"North America","United States of America",Arizona,"Coconino Co.","Just south of Utah/Arizona border",,,37,-112.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183289,http://sweetgum.nybg.org/images3/3679/365/01001103.jpg
9e164cdd-ac1f-4353-8e68-bdf1b40f1f9a,NY,PreservedSpecimen,01001110,"N. D. Atwood",17281,1991,9,26,"North America","United States of America",Utah,"Kane Co.","Ca. 3 airline miles southwest of Big Water on Cedar Mountain",1615,1615,37.04,-111.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183297,http://sweetgum.nybg.org/images3/3679/372/01001110.jpg
ed85454a-131f-4242-9472-2114d7c4bbc0,NY,PreservedSpecimen,3974130,"A. C. V. Schott",s.n.,1852,3,11,"North America","United States of America",Texas,,"Rio Bravo del Norte mouth of Elm Creek",,,28.7436,-100.51,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268861,http://sweetgum.nybg.org/images3/3681/027/03974130.jpg
7f0f18aa-e470-4d3b-a714-fb080039cad3,NY,PreservedSpecimen,3973985,"J. N. Rose",24102,1927,10,12,"North America","United States of America",Texas,"Travis Co.","Austin, N.E. of city",,,30.4667,-97.4804,"Georeferencing Quick Reference Guide (Zermoglio et",30949,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268716,http://sweetgum.nybg.org/images3/3677/599/03973985.jpg
f6137fdb-7c60-4a2a-b507-35f4b05359d7,NY,PreservedSpecimen,01001099,"N. D. Atwood",6411,1974,8,31,"North America","United States of America",Arizona,"Coconino Co.","Paria Plateau, ca. 18 miles south of U.S. 89 between Glen Canyon City and Kanab",,,36.8598,-111.856,"Georeferencing Quick Reference Guide (Zermoglio et",6856,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183284,http://sweetgum.nybg.org/images3/3679/361/01001099.jpg
afa47f02-e086-45b3-8b9f-c6029090801e,NY,PreservedSpecimen,01001100,"N. D. Atwood",6411,1974,8,31,"North America","United States of America",Arizona,"Coconino Co.","Paria Plateau, ca. 18 miles south of U.S. 89 between Glen Canyon City and Kanab",,,36.8598,-111.856,"Georeferencing Quick Reference Guide (Zermoglio et",6856,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183286,http://sweetgum.nybg.org/images3/3679/362/01001100.jpg
fdd46cd6-a406-4d2f-83da-1b193098e533,NY,PreservedSpecimen,3974048,"C. S. Crandall",s.n.,1894,8,28,"North America","United States of America",Colorado,"Weld Co.",Lasalle,1463,,40.3509,-104.707,"Georeferencing Quick Reference Guide (Zermoglio et",1338,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268779,http://sweetgum.nybg.org/images3/3677/603/03974048.jpg
fae0f28b-7895-4536-bd51-18293aa023c3,NY,PreservedSpecimen,3974127,"S. L. Welsh",9304,1969,7,30,"North America","United States of America",Nebraska,"Sioux Co.","Roadside on state highway 71, ca 20 miles west from junction of highways 71 and 2, ca 32 miles north of Scotts Bluff",,,42.2648,-103.66,"Georeferencing Quick Reference Guide (Zermoglio et",8185,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268858,http://sweetgum.nybg.org/images3/3681/024/03974127.jpg
17801e8b-daed-47f9-a796-2b044bcdc7aa,NY,PreservedSpecimen,3973979,"Collector unknown",s.n.,1852,8,5,"North America","United States of America",Texas,,"Presidio del Norte",,,29.5457,-104.413,"Georeferencing Quick Reference Guide (Zermoglio et",3528,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268710,http://sweetgum.nybg.org/images3/3677/593/03973979.jpg
52b174de-738b-4248-a738-3e20d84cfd5c,NY,PreservedSpecimen,3974043,"L. C. Hinckley",4567,1948,8,26,"North America","United States of America",Texas,"El Paso Co.","west of Hueco Mts. on Carlsbad-El Paso highway",1219,,31.8096,-106.243,"Georeferencing Quick Reference Guide (Zermoglio et",22549,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268774,http://sweetgum.nybg.org/images3/3681/010/03974043.jpg
8fdb9acb-eb1c-4596-9349-c9a2beb49907,NY,PreservedSpecimen,3974033,"A. C. V. Schott",s.n.,1851,10,7,"North America","United States of America",Texas,,"On the road between Cibolo creek & San Antonio",,,29.2267,-98.2134,"Georeferencing Quick Reference Guide (Zermoglio et",38703,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268764,http://sweetgum.nybg.org/images3/3681/000/03974033.jpg
d2dad914-4cc4-4425-8bea-ac8475c9dd11,NY,PreservedSpecimen,3974055,"L. C. Higgins",6792,1973,5,19,"North America","United States of America",Texas,"Presidio Co.","Between Lajitas and Big Hill on hwy 170",,,29.7046,-103.577,"Georeferencing Quick Reference Guide (Zermoglio et",68415,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268786,http://sweetgum.nybg.org/images3/3677/610/03974055.jpg
f9ae9646-7f58-4afd-9a3f-b6abea663b39,NY,PreservedSpecimen,3974180,"R. J. Fleetwood",s.n.,1951,9,2,"North America","United States of America","New Mexico","Catron Co.","hot spring road",,,33.3162,-108.883,"Georeferencing Quick Reference Guide (Zermoglio et",5358,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269070,http://sweetgum.nybg.org/images3/3681/075/03974180.jpg
48e38af0-4822-480b-99e3-fcf51bee6505,NY,PreservedSpecimen,3974181,"H. R. Bennett",8267,1963,8,14,"North America","United States of America","New Mexico","Santa Fe Co.","along Old Pecos Road, west slope of Sangre de Cristo Mts, in SE part of Santa Fe",2195,,35.652,-105.937,"Georeferencing Quick Reference Guide (Zermoglio et",2728,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269071,http://sweetgum.nybg.org/images3/3681/076/03974181.jpg
5800a876-00df-4556-8a2e-13135d55d9e9,NY,PreservedSpecimen,3974182,"H. R. Bennett",8268,1963,8,14,"North America","United States of America","New Mexico","Santa Fe Co.","along Old Pecos Road, west slope of Sangre de Cristo Mts, in SE part of Santa Fe",2195,,35.652,-105.937,"Georeferencing Quick Reference Guide (Zermoglio et",2728,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269072,http://sweetgum.nybg.org/images3/3681/077/03974182.jpg
e2baba32-710e-4744-9ffd-9df32fce3091,NY,PreservedSpecimen,3974128,"R. D. Worthington",14752,1986,8,24,"North America","United States of America","New Mexico","Socorro Co.","Along I-25 at roadside rest area on N bank terrace of Rio Salado (about 19 rd. mi. N of Socorro).",1524,,34.3042,-106.89,"Georeferencing Quick Reference Guide (Zermoglio et",451,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268859,http://sweetgum.nybg.org/images3/3681/025/03974128.jpg
ab3f6e6c-7988-48c9-8c83-82f75f7bd197,NY,PreservedSpecimen,3974162,"K. K. Mackenzie",965,1895,8,12,"North America","United States of America",Kansas,"Wyandotte Co.",Armourdale,,,39.0877,-94.6369,"Georeferencing Quick Reference Guide (Zermoglio et",4058,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268972,http://sweetgum.nybg.org/images3/3681/058/03974162.jpg
2c6f472e-b3f6-48d1-939f-dbe27b7f3efd,NY,PreservedSpecimen,3974078,"M. White",s.n.,1898,9,5,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268809,http://sweetgum.nybg.org/images3/3718/896/03974078.jpg
f565b05c-a895-4281-a4d0-bb4e2985d65b,NY,PreservedSpecimen,3974202,"D. Atwood",17226,1991,9,10,"North America","United States of America",Arizona,"Apache Co.","22 mi N of I-40 along Hwy 191. Navajo Indian Reservation. At mi post 22.",,,35.482,-109.529,"Georeferencing Quick Reference Guide (Zermoglio et",4883,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269092,http://sweetgum.nybg.org/images3/3681/096/03974202.jpg
2682ef11-3129-412b-93c3-5f28662914c7,NY,PreservedSpecimen,3974050,"R. E. Collom",188,,,,"North America","United States of America",Arizona,"Gila Co.","Mesa near Rock and Rye Creeks",990,1050,34.13,-111.407,"Georeferencing Quick Reference Guide (Zermoglio et",14708,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268781,http://sweetgum.nybg.org/images3/3677/605/03974050.jpg
c611c536-2ff1-4d1e-bad2-1c9235b08bc7,NY,PreservedSpecimen,3973994,"C. G. Pringle",s.n.,1881,5,13,"North America","United States of America",Arizona,,"Sands of the Rillita River near Camp Lowell",,,32.2709,-110.892,"Georeferencing Quick Reference Guide (Zermoglio et",16068,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268725,http://sweetgum.nybg.org/images3/3680/961/03973994.jpg
7119fa45-8ac4-4ee7-8028-cf5688840c36,NY,PreservedSpecimen,3974054,"C. G. Pringle",s.n.,1881,5,13,"North America","United States of America",Arizona,,"Sands of the Rillita River near Camp Lowell",,,32.2709,-110.892,"Georeferencing Quick Reference Guide (Zermoglio et",16068,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268785,http://sweetgum.nybg.org/images3/3677/609/03974054.jpg
7cac38ad-0ab6-435e-8767-6ce46c999c4e,NY,PreservedSpecimen,3974001,"C. G. Pringle",s.n.,1884,8,2,"North America","United States of America",Arizona,,"Rillita River",1470,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268732,http://sweetgum.nybg.org/images3/3680/968/03974001.jpg
fabaeb3c-013a-43ca-88a5-29a93747e119,NY,PreservedSpecimen,3974170,"M. N. Fochtman",112,1936,10,21,"North America","United States of America",Arizona,,"Dry bed of the Gila River, 30 miles southeast of Phoenix",366,,33.0915,-111.711,"Georeferencing Quick Reference Guide (Zermoglio et",50449,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268980,http://sweetgum.nybg.org/images3/3681/066/03974170.jpg
abdf246f-09c9-4da3-bb2b-1dd4db0379cc,NY,PreservedSpecimen,3974136,"M. N. Fochtman",112,1936,10,31,"North America","United States of America",Arizona,,"Dry bed of the Gila River, 30 miles southeast of Phoenix",366,,33.0915,-111.711,"Georeferencing Quick Reference Guide (Zermoglio et",50449,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268867,http://sweetgum.nybg.org/images3/3681/033/03974136.jpg
296fac7a-4d4b-4cbc-8c71-bc9016dcf8ab,NY,PreservedSpecimen,3974045,"D. J. Pinkava",14349,1968,9,27,"North America","United States of America",Arizona,,"U. S. 70, 2 miles southwest of Gila county line",,,33.2909,-110.422,"Georeferencing Quick Reference Guide (Zermoglio et",87478,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268776,http://sweetgum.nybg.org/images3/3681/012/03974045.jpg
87c564cb-c743-45ba-a319-a66f40121d41,NY,PreservedSpecimen,3974172,"Mrs. F. M. Stone",397,1934,5,21,"North America","United States of America",Arizona,,"Winslow to Holbrook",1524,,34.9595,-110.437,"Georeferencing Quick Reference Guide (Zermoglio et",25103,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268982,http://sweetgum.nybg.org/images3/3681/068/03974172.jpg
260710c1-ab64-4411-9591-618503f42263,NY,PreservedSpecimen,3974189,"W. A. Weber",18243,1991,7,13,"North America","United States of America",Colorado,"Baca Co.","North of head of Picture Canyon , 0-4 mi S on road 18 from road J",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269079,http://sweetgum.nybg.org/images3/3681/083/03974189.jpg
1e345431-a434-4991-a694-4a951c133d25,NY,PreservedSpecimen,3973991,"E. Whitehouse",16810,1946,9,16,"North America","United States of America","New Mexico","Eddy Co.","across Pecos River from Lake View Courts",,,32.4403,-104.229,"Georeferencing Quick Reference Guide, Version 2012",579,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268722,http://sweetgum.nybg.org/images3/3680/958/03973991.jpg
bde6d039-fa7d-4d21-ba13-166a7d2fa0bc,NY,PreservedSpecimen,3974031,"B. F. Bush",554,1894,7,23,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268762,http://sweetgum.nybg.org/images3/3680/998/03974031.jpg
3b10e319-7960-4396-9db7-589481f46ba9,NY,PreservedSpecimen,3974190,"P. A. Fryxell",1870,1971,8,22,"North America","United States of America",Texas,"Brazos Co.","on banks of Brazos River at highway 21 bridge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269080,http://sweetgum.nybg.org/images3/3681/084/03974190.jpg
eef56356-943d-4eb4-aef2-fde7443e77d6,NY,PreservedSpecimen,3974018,"J. Engleman",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268749,http://sweetgum.nybg.org/images3/3680/985/03974018.jpg
a84d1fec-89fb-40e2-ac46-5c1729a630a0,NY,PreservedSpecimen,3974126,"M. Coxe Stevenson",45,1902,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268857,http://sweetgum.nybg.org/images3/3681/023/03974126.jpg
c4149e59-1e1e-41fa-a3b7-e29ca5d07d3e,NY,PreservedSpecimen,3974005,"F. J. Lindheimer",305,1846,,,"North America","United States of America",Texas,,"on the Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268736,http://sweetgum.nybg.org/images3/3680/972/03974005.jpg
e70ce85b-3ebc-4585-8472-092fcc9de917,NY,PreservedSpecimen,3974099,"F. J. Lindheimer",305,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268830,http://sweetgum.nybg.org/images3/3718/917/03974099.jpg
2b09b353-9d97-411f-84aa-09dec6c0a951,NY,PreservedSpecimen,3974098,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268829,http://sweetgum.nybg.org/images3/3718/916/03974098.jpg
2e722f62-3728-4346-a081-0aac1c1d62a0,NY,PreservedSpecimen,3974096,"T. Drummond",II266,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268827,http://sweetgum.nybg.org/images3/3718/914/03974096.jpg
c1ce80de-af01-4f6a-99bf-0526f6609059,NY,PreservedSpecimen,3974017,"T. Drummond",II266,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268748,http://sweetgum.nybg.org/images3/3680/984/03974017.jpg
