﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70b1e470-7ce4-476c-b668-9e944da8d5ef,NY,PreservedSpecimen,4078407,"J. J. Wurdack",43502,1959,7,19,"South America",Venezuela,Amazonas,,"along river between Cano Manipitare and Raudal Gallineta (90-110 river km from mouth)",120,130,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400229,http://sweetgum.nybg.org/images3/3519/249/04078407.jpg
e49f2c65-a191-4338-950c-ec8c6a967eaa,NY,PreservedSpecimen,418397,"I. G. Vargas Caballero",1111,1991,10,1,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, río Yapojé y Saguayo, 8 km SW de la localidad El Carmen. Terraza antigua 30 m O del río Saguayo. Parcela permanente de estudio",360,360,-17.5583,-63.73,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. A. Christenson",1994,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198772,http://sweetgum.nybg.org/images3/3517/260/00418397.jpg
069b45e2-3d7b-4403-9b6d-9b25e9403e54,NY,PreservedSpecimen,01045876,"D. R. Simpson",692,1968,2,17,"South America",Peru,Loreto,"Maynas Prov.","Dtto Iquitos. On the island in the Amazon river directly in from of Iquitos",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"E. Hágsater",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183918,http://sweetgum.nybg.org/images3/3517/820/01045876.jpg
372eb7ae-c643-49e7-9d50-c887049cf48b,NY,PreservedSpecimen,418402,"R. Vásquez Martínez",770,1980,11,13,"South America",Peru,Loreto,"Maynas Prov.","Varadero, río Amazonas, camino a Mazan (río Napo)",115,115,-3.5,-73.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,"C. H. Dodson",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198765,http://sweetgum.nybg.org/images3/3517/265/00418402.jpg
46c8a01d-0f2c-4b12-b84f-ac1ec2eeb78f,NY,PreservedSpecimen,4077348,"R. Tún Ortíz",431,1969,11,22,"Central America",Guatemala,Petén,,"Tikal, Parque Nacional. Pie del Templo N[umber] 4",,,17.2237,-89.6299,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392929,http://sweetgum.nybg.org/images3/3859/957/04077348.jpg
cd313878-7444-481c-9329-0ea8385eaa46,NY,PreservedSpecimen,4078412,"J. A. Steyermark",62150,1945,4,17,"South America",Venezuela,Monagas,,"in coffee hacienda of Juan Bautista Simonpietri, on south side of Río Caripe",850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400234,http://sweetgum.nybg.org/images3/3519/254/04078412.jpg
dafa4a3b-cb0c-4d5d-af4b-5e1b14a8c289,NY,PreservedSpecimen,4078420,"J. van Donselaar",3247,1966,3,30,"South America",Suriname,Brokopondo,,"Near outlet of Sara Creek. Forest. Afterwards lake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400241,http://sweetgum.nybg.org/images3/3519/259/04078420.jpg
0a7dc1f2-2b31-4de3-b264-904f02c47052,NY,PreservedSpecimen,4078404,"J. A. Steyermark",113068,1977,1,14,"South America",Venezuela,Bolívar,,"Río Caura, arriba del Salto Para, en las islas 2-3 km. arriba del campamento ""Las Pavas""",250,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400226,http://sweetgum.nybg.org/images3/3519/247/04078404.jpg
be1402f5-ed51-4fcd-8ef2-5bba996306db,NY,PreservedSpecimen,4078410,"J. A. Steyermark",89297,1961,2,1,"South America",Venezuela,Bolívar,,"Cerro Pichacho, N. of Las Nieves, 45 kms. N of Tumeremo. Altiplanicie de Nuria",100,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400232,http://sweetgum.nybg.org/images3/3519/252/04078410.jpg
ce8e7498-27c7-4bf1-bfbf-2f46c0a7a94f,NY,PreservedSpecimen,4077339,"P. H. Gentle",1066,1933,12,,"Central America",Belize,,,"Maskall River Ridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392920,http://sweetgum.nybg.org/images3/3859/948/04077339.jpg
03e9b67b-db8b-4f60-b8ba-2c32a0c677ca,NY,PreservedSpecimen,4104745,"G. T. Prance",6603,1968,7,29,"South America",Bolivia,Pando,,"W. bank of Rio Madeira between Cachoeiras Madeira and Misericordia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425439,http://sweetgum.nybg.org/images3/3560/847/04104745.jpg
663fd8da-9096-4256-91f4-f3d7e8dbe80b,NY,PreservedSpecimen,4104747,"I. G. Vargas Caballero",2632,1993,6,18,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","Reserva de Vida Silvestre Rios Blanco y Negro. 5 km de las Juntas Rio San Pablo y Negro de Caimanes; luego tramo de 2 km NE desde orillas del Rio Negro de Caimanes",200,,-14.8083,-63.9733,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425441,http://sweetgum.nybg.org/images3/3560/849/04104747.jpg
7da0662a-5885-4569-81ca-48f5c639fcf2,NY,PreservedSpecimen,4104748,"I. G. Vargas Caballero",2458A,1993,5,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro. Yapacaní. Trayecto entre el campamento Mataracú y Río Puerto Picón (Catarata)",370,450,-17.5583,-63.85,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425442,http://sweetgum.nybg.org/images3/3560/850/04104748.jpg
d82684d2-6450-4109-8406-ed5bca4538b1,NY,PreservedSpecimen,4104746,"I. G. Vargas Caballero",2458B,1993,5,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro. Yapacaní. Trayecto entre el campamento Mataracú y Río Puerto Picón (Catarata)",370,450,-17.5583,-63.85,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425440,http://sweetgum.nybg.org/images3/3560/848/04104746.jpg
0994dadb-ffe5-4780-b70c-ff44c937daf6,NY,PreservedSpecimen,04104741,"M. Bang",2220,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425435,http://sweetgum.nybg.org/images3/3560/843/04104741.jpg
df233f47-61e0-47fb-8546-6dd82d5c5ee4,NY,PreservedSpecimen,4104744,"M. Bang",2220,,,,"South America",Bolivia,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425438,http://sweetgum.nybg.org/images3/3560/846/04104744.jpg
c6ab11df-a5ec-482a-b291-7108de7b5734,NY,PreservedSpecimen,4104742,"J. M. Mendoza F.",120,2001,8,22,"South America",Bolivia,"Santa Cruz","Florida Prov.","Angostura. Laguna Volcán a 25 metros OE del lago",1152,,-18.1239,-63.6486,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425436,http://sweetgum.nybg.org/images3/3560/844/04104742.jpg
55dde218-fd2d-4419-85f3-290c691d3649,NY,PreservedSpecimen,4104743,"P. R. Stevenson",2134,1999,11,,"South America",Colombia,Meta,,"P. N. N. Tinigua. Río Duda, Serranía Chamusa. Centro de Investigaciones Ecológicas La Macarena. Trocha FI 500 M. 20 IZQ.",350,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425437,http://sweetgum.nybg.org/images3/3560/845/04104743.jpg
eccd729a-fc24-4e23-8475-a7dd1e218432,NY,PreservedSpecimen,4104751,"F. W. Pennell",8412,1922,7,21,"South America",Colombia,"Valle del Cauca","Zarzal Mun.","east of Z [Zarzal]",970,1050,4.39053,-75.9444,"Georeferencing Quick Reference Guide, Version 2012",14011.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425445,http://sweetgum.nybg.org/images3/3560/853/04104751.jpg
43136872-8962-4a1a-8045-149c7aa3defe,NY,PreservedSpecimen,4104758,"E. Gudiño",971,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero ""Moretecocha"" de ARCO. 75 km al este de Puyo",580,,-1.57,-77.42,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425452,http://sweetgum.nybg.org/images3/3560/860/04104758.jpg
4b5f1581-df97-4c19-8465-fab0600c8cb8,NY,PreservedSpecimen,4104759,"E. Gudiño",781,1990,9,1,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo Petrolero ""Corrientes"" de UNOCAL. 35 km al sur-sureste de Curaray",300,,-1.72,-76.82,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425453,http://sweetgum.nybg.org/images3/3560/861/04104759.jpg
da082dd2-0505-4877-baf6-452a54308f31,NY,PreservedSpecimen,4104757,"E. Gudiño",790,1990,9,1,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo Petrolero ""Corrientes"" de UNOCAL. 35 km al sur-sureste de Curaray",300,,-1.72,-76.82,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425451,http://sweetgum.nybg.org/images3/3560/859/04104757.jpg
2be4cd36-0d8a-4551-9390-0f3c450d6abd,NY,PreservedSpecimen,4104754,"S. A. Mori",22187,1992,5,19,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Vicinity of Eaux Claires. Route de Belizón, ca. 0-2 km S of Eaux Claires",200,,3.62,-52.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425448,http://sweetgum.nybg.org/images3/3560/856/04104754.jpg
8474d139-5353-40a7-9a4c-7fa770db446d,NY,PreservedSpecimen,4104756,"A. M. Juncosa",805,1983,3,28,"South America",Ecuador,Esmeraldas,,"Hill above Rio Calope, (near Rio Verde)",220,,1,-79.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425450,http://sweetgum.nybg.org/images3/3560/858/04104756.jpg
2d6c52e9-da46-4a26-a2af-3b7b81747866,NY,PreservedSpecimen,4104753,"S. A. Mori",21565,1990,11,8,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","On Route de Belizon north of Eaux Claires",200,400,3.62,-53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425447,http://sweetgum.nybg.org/images3/3560/855/04104753.jpg
1b48b914-8620-434f-9c8c-96172848e209,NY,PreservedSpecimen,4104752,"S. A. Mori",20777,1989,9,1,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","La Fumée West, ridge beyond carbet",300,,3.62,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425446,http://sweetgum.nybg.org/images3/3560/854/04104752.jpg
012b1f65-6cca-4d08-82f3-e922094d596f,NY,PreservedSpecimen,4104755,"R. C. Ek",nr226,1986,8,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","2 km SW of Saül, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425449,http://sweetgum.nybg.org/images3/3560/857/04104755.jpg
73238c13-facd-4349-b637-7e1f3075ac3b,NY,PreservedSpecimen,4104740,"K. M. Redden",5154,2007,1,21,"South America",Guyana,,,"U. Takutu-U. Essequibo. Conservation Internation concession on the Essequibo River. Left side of river bank going down river.",108,,3.58839,-58.2993,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425434,http://sweetgum.nybg.org/images3/3560/842/04104740.jpg
fb8a8242-8d59-4de9-88fb-300c2defcf61,NY,PreservedSpecimen,4104763,"H. A. Gleason",399,1921,7,4,"South America",Guyana,,,"Bank of the Potaro River, Tumatumari",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425457,http://sweetgum.nybg.org/images3/3560/865/04104763.jpg
99645a08-3bf7-4399-acba-764f07e5d83f,NY,PreservedSpecimen,4104768,"A. R. A. Görts-van Rijn",470,1992,11,30,"South America",Guyana,,,"Disturbed forest in and around Santa Mission. Along main trail SW of the village.",0,200,6.5,-58.38,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425462,http://sweetgum.nybg.org/images3/3560/870/04104768.jpg
4fa748d5-56f4-492f-93b4-98e0b50c3834,NY,PreservedSpecimen,4104762,"A. C. Smith",2663,1937,12,15,"South America",Guyana,,,"Basin of Essequibo River, near mouth of Onoro Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425456,http://sweetgum.nybg.org/images3/3560/864/04104762.jpg
1506c679-3d41-4a01-a187-516feca9f32b,NY,PreservedSpecimen,4104765,"P. A. Mutchnick",1340,1995,5,5,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice River, Rock Landing, Rock Lake",70,,5.07,-58.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425459,http://sweetgum.nybg.org/images3/3560/867/04104765.jpg
faaab096-f8cb-4d4d-9ce1-aabd6a1246d9,NY,PreservedSpecimen,4104766,"S. A. Mori",1362,1996,3,20,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; Essequibo R., near Ladysmith Creek",65,,4.28,-58.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425460,http://sweetgum.nybg.org/images3/3560/868/04104766.jpg
0cb7caa6-917a-4413-8ded-c2a1624cff79,NY,PreservedSpecimen,4104764,"M. Polak",124,1990,10,30,"South America",Guyana,Barima-Waini,,"Port Kaituma",0,50,7.75,-60.12,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425458,http://sweetgum.nybg.org/images3/3560/866/04104764.jpg
863c447b-6f20-4662-8443-465553e5f3e3,NY,PreservedSpecimen,4104761,"T. W. Henkel",3326,1993,10,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Upper Essequibo River, adjacent mouth of Kuyuwini River",100,200,2.33,-58.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425455,http://sweetgum.nybg.org/images3/3560/863/04104761.jpg
dded5a4d-cdf9-4cb9-b02f-e5f7bc883f44,NY,PreservedSpecimen,4104767,"H. D. Clarke",4843,1997,5,21,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kassikaityu R., 0-3 km E of landing at terminus of trail from Kuyuwini R.",240,,1.83,-59.08,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425461,http://sweetgum.nybg.org/images3/3560/869/04104767.jpg
c96cc285-d844-46d5-a881-def0f48eb6b0,NY,PreservedSpecimen,4078409,"J. A. Steyermark",87719,1960,11,23,"South America",Venezuela,"Delta Amacuro",,"Rain forest, between La Margarita and Puerta Miranda. Rio Acure",80,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400231,http://sweetgum.nybg.org/images3/3519/251/04078409.jpg
2ca70909-376c-4da7-a18b-3d57583ab985,NY,PreservedSpecimen,4078408,"J. A. Steyermark",87977,1960,12,12,"South America",Venezuela,,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400230,http://sweetgum.nybg.org/images3/3519/250/04078408.jpg
d7b5c4dc-84be-46d2-a4b9-96d875f06092,NY,PreservedSpecimen,04078403,"W. E. Broadway",801,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400224,http://sweetgum.nybg.org/images3/3519/246/04078403.jpg
535ce368-65eb-4bc7-b89f-cd59b27cd91a,NY,PreservedSpecimen,4078406,"A. Fernandez",7463,1990,3,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Piedemonte al E del Cerro Huachamacare, Rio Cunucunuma.",400,,3.82,-65.68,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400228,http://sweetgum.nybg.org/images3/3519/248/04078406.jpg
ff29adeb-d063-4608-b458-373b690dc5bf,NY,PreservedSpecimen,4078419,"J. Lanjouw",2966,1949,3,29,"South America",Suriname,,,"Along Marowijne river upstream base camp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400240,http://sweetgum.nybg.org/images3/3519/258/04078419.jpg
90a5d584-c49f-42d9-a74f-37e0dcb9197d,NY,PreservedSpecimen,4078422,"A. Fendler",787,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400243,http://sweetgum.nybg.org/images3/3519/261/04078422.jpg
2f062b77-add4-47b3-97fa-4a3cb532a9b5,NY,PreservedSpecimen,4078423,"W. E. Broadway",s.n.,1918,11,25,"South America","Trinidad and Tobago",,,"Trinidad. St Araris",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400244,http://sweetgum.nybg.org/images3/3519/262/04078423.jpg
33e13bd8-cb09-46b0-aef7-3d9a86e7e98b,NY,PreservedSpecimen,4078417,"G. T. Prance",24686,1977,3,6,"South America",Peru,Loreto,,"Lower Rio Ampiyacu, north of Rio Marañon, flooded river margin.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400238,http://sweetgum.nybg.org/images3/3860/088/04078417.jpg
e624b3c3-f563-4fa9-801d-ff57fe88a967,NY,PreservedSpecimen,04078416,"A. H. Gentry",18532,1977,3,21,"South America",Peru,Loreto,,"Rio Nanay, near Morona Cocha, just N of Iquitos",120,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400236,http://sweetgum.nybg.org/images3/3519/256/04078416.jpg
4b787305-eaae-4f4f-b2c8-1f049e072352,NY,PreservedSpecimen,4078418,"G. Klug",3597,1934,3,,"South America",Peru,"San Martín","Moyobamba Prov.","Zepelacio, near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400239,http://sweetgum.nybg.org/images3/3519/257/04078418.jpg
52bd58ea-d570-4cee-9842-1c26a1830285,NY,PreservedSpecimen,85111,"B. C. Bennett",3400,1988,8,30,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, roadside N of bridge near school",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",aff.;,"J. T. Atwood",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198804,http://sweetgum.nybg.org/images3/3517/216/00085111.jpg
8895b6b0-a8f6-467e-84b0-bd63669f6ae0,NY,PreservedSpecimen,04077325,"G. B. Hinton",14641,1939,10,14,"North America",Mexico,"Nuevo León","Galeana Mun.","Plan del Carrizo",750,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,rigidum,,"Epidendrum rigidum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392906,http://sweetgum.nybg.org/images3/3859/937/04077325.jpg
