﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99af0d97-c435-4991-b378-ee3c1467dc19,NY,PreservedSpecimen,4163444,"G. H. H. Tate",230,1929,10,18,"South America",Venezuela,,,"Esmeralda. Summit of Esmeralda Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Oleandraceae,Oleandra,pilosa,,"Oleandra pilosa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487746,http://sweetgum.nybg.org/images3/3633/786/04163444.jpg
d447e606-238d-4ad2-bdbf-c574163bb7f4,NY,PreservedSpecimen,4133437,"G. H. H. Tate",958,1928,8,,"South America",Venezuela,,,Esmeralda,99,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,crassilabia,,"Prosthechea crassilabia (Poepp. & Endl.) Carnevali & I.Ramírez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465512,http://sweetgum.nybg.org/images3/3563/543/04133437.jpg
f1d1677c-6890-4b1f-a362-9c50a349f104,NY,PreservedSpecimen,4097063,"G. H. H. Tate",749,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida",1341,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epistephium,,,Epistephium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414814,http://sweetgum.nybg.org/images3/3522/465/04097063.jpg
2d1432e4-e763-4429-9549-d8b0a9ea868e,NY,PreservedSpecimen,4104591,"G. H. H. Tate",1049,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,quelchii,,"Maxillaria quelchii Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425122,http://sweetgum.nybg.org/images3/3536/315/04104591.jpg
f632397e-ef3a-4bc1-bdb7-14357923ced4,NY,PreservedSpecimen,4124391,"G. H. H. Tate",386,,,,"South America",Venezuela,,,"Slopes of Mount Duida",229,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rupestris,,"Peperomia rupestris Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443296,http://sweetgum.nybg.org/images3/3577/486/04124391.jpg
31cb2e5e-9488-4b8b-bf66-fc5ae1ec85c0,NY,PreservedSpecimen,4124919,"G. H. H. Tate",443,1929,11,26,"South America",Venezuela,,,"Summit of Mount Duida, In brook-bed under ledges, slopes of Ridge 25",1676,1829,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,tenella,tyleri,"Peperomia tenella var. tyleri (Trel.) Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443991,http://sweetgum.nybg.org/images3/3625/375/04124919.jpg
fb27da28-90a4-4ecb-9ba2-1c900d4fcf00,NY,PreservedSpecimen,04104476,"G. H. H. Tate",434,1928,11,26,"South America",Venezuela,,,"Slopes of Ridge 25. Summit of Mount Duida",1676,1829,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424941,http://sweetgum.nybg.org/images3/3536/210/04104476.jpg
dca25f96-8e85-4921-9369-26d6a31988be,NY,PreservedSpecimen,4070654,"G. H. H. Tate",455,1928,11,26,"South America",Venezuela,,,"Crest of Ridge 25. Summit of Mount Duida",1920,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,kermesinus,,"Elleanthus kermesinus (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386811,http://sweetgum.nybg.org/images3/3518/305/04070654.jpg
17e6bc46-8f9b-418f-a226-be22f0fecc7f,NY,PreservedSpecimen,4078504,"G. H. H. Tate",473,1928,11,26,"South America",Venezuela,,,"Crest of Ridge 25. Summit of Mount Duida",1920,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400339,http://sweetgum.nybg.org/images3/3519/342/04078504.jpg
b0dfb568-3d7e-4d90-baba-a4162a0a1d58,NY,PreservedSpecimen,4078544,"G. H. H. Tate",1027,1928,11,26,"South America",Venezuela,,,"Crest of Ridge 25. Summit of Mount Duida",1920,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400379,http://sweetgum.nybg.org/images3/3519/381/04078544.jpg
ea9a81c1-f730-4070-860b-4d53024c03a9,NY,PreservedSpecimen,3857465,"G. H. H. Tate",408,1928,11,26,"South America",Venezuela,,,"Crest of Ridge 25. Summit of Mount Duida",1920,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,humboldtii,,"Utricularia humboldtii R.H.Schomb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134428,http://sweetgum.nybg.org/images3/3736/845/03857465.jpg
d7f4eb47-c8e7-4f1c-91fb-a69410c1e09a,NY,PreservedSpecimen,3857171,"G. H. H. Tate",432,1928,11,26,"South America",Venezuela,,,"Slopes of Ridge 25. Summit of Mount Duida",1676,1829,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133841,http://sweetgum.nybg.org/images3/3710/829/03857171.jpg
238c8b6f-e1f2-42cf-9be0-756bad980ca3,NY,PreservedSpecimen,3840024,"G. H. H. Tate",442,1928,11,26,"South America",Venezuela,,,"Slopes of Ridge 25. Summit of Mount Duida",1676,1829,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Genlisea,roraimensis,,"Genlisea roraimensis N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125471,http://sweetgum.nybg.org/images3/3702/415/03840024.jpg
51d0e66a-7b81-4dd6-9589-084a5e2c8dcc,NY,PreservedSpecimen,04207889,"G. H. H. Tate",477,1928,11,26,"South America",Venezuela,,,"Crest of Ridge 24. Summit of Mount Duida",1707,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,amethystina,,"Utricularia amethystina Salzm. ex A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565917,http://sweetgum.nybg.org/images3/3710/467/04207889.jpg
3f391d4f-105f-4a3b-a759-55257c4627ee,NY,PreservedSpecimen,3857820,"G. H. H. Tate",547,1928,12,20,"South America",Venezuela,,,"Central Camp. Summit of Mount Duida",1463,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,subulata,,"Utricularia subulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136374,http://sweetgum.nybg.org/images3/3711/213/03857820.jpg
49d3765c-650d-4252-ba8d-8b208bf2a488,NY,PreservedSpecimen,04207877,"G. H. H. Tate",549,1928,12,20,"South America",Venezuela,,,"Central Camp. Summit of Mount Duida",1463,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,amethystina,,"Utricularia amethystina Salzm. ex A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565904,http://sweetgum.nybg.org/images3/3710/455/04207877.jpg
b6dbbbb1-877b-40ca-9ed5-3cea8e224d6b,NY,PreservedSpecimen,4104489,"G. H. H. Tate",562,1928,12,28,"South America",Venezuela,,,"Central Camp. Summit of Mount Duida",1463,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424960,http://sweetgum.nybg.org/images3/3536/223/04104489.jpg
d7bd6f56-1c75-445b-ba45-4bc8852f8eea,NY,PreservedSpecimen,4070650,"G. H. H. Tate",581,1929,1,4,"South America",Venezuela,,,"Central Camp. Summit of Mount Duida",1463,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,kermesinus,,"Elleanthus kermesinus (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386807,http://sweetgum.nybg.org/images3/3518/301/04070650.jpg
370332ee-3ce6-4265-9e65-46c1c176423a,NY,PreservedSpecimen,01833977,"G. H. H. Tate",483,1928,8,,"South America",Venezuela,,,"Duida Ridge. Summit of Mount Duida.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,ornatum,,"Sphagnum ornatum H.A.Crum",,"W. R. Buck",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097111,"http://sweetgum.nybg.org/images3/2095/472/01833977-01.jpg | http://sweetgum.nybg.org/images3/2095/473/01833977-02.jpg"
d159a796-4a85-433f-9d53-f5b0e562c8f3,NY,PreservedSpecimen,3877828,"G. H. H. Tate",608,1928,8,,"South America",Venezuela,,,"Summit of Peak no. 7. Summit of Mount Duida",2164,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,turneri,,"Tillandsia turneri Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189290,http://sweetgum.nybg.org/images3/3675/508/03877828.jpg
fa8b8839-e7ce-4df6-8659-c3031267326c,NY,PreservedSpecimen,4088341,"G. H. H. Tate",653,1928,8,,"South America",Venezuela,,,"Summit of Peak no. 7. Summit of Duida",2164,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eriopsis,biloba,,"Eriopsis biloba Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404823,http://sweetgum.nybg.org/images3/3520/364/04088341.jpg
56dfd484-1656-48fb-b3f0-3e3096cd5a0b,NY,PreservedSpecimen,04171302,"G. H. H. Tate",680,1928,8,,"South America",Venezuela,,,"summit of Peak no. 7. Summit of Mount Duida",2164,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,Vaccinium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507174,http://sweetgum.nybg.org/images3/3622/580/04171302.jpg
25586a2c-2c4a-4842-a626-36879b4449ae,NY,PreservedSpecimen,4171327,"G. H. H. Tate",706,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,euryanthum,,"Vaccinium euryanthum A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507223,http://sweetgum.nybg.org/images3/3622/605/04171327.jpg
1eacb7ba-39ed-4c2f-9eb8-aae54c164ff2,NY,PreservedSpecimen,4104488,"G. H. H. Tate",715,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida",1829,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,meridensis,,"Maxillaria meridensis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424959,http://sweetgum.nybg.org/images3/3536/222/04104488.jpg
bf0f0042-0728-44af-bf57-9dd7fd1c8916,NY,PreservedSpecimen,4078382,"G. H. H. Tate",829,1928,8,,"South America",Venezuela,,,"Savanna Hills. Summit of Mount Duida",1341,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ramosum,,"Epidendrum ramosum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400084,http://sweetgum.nybg.org/images3/3519/224/04078382.jpg
e97e96f4-77b6-4c79-88d7-4815be3a8215,NY,PreservedSpecimen,4097552,"G. H. H. Tate",864,1928,8,,"South America",Venezuela,,,"crest of Frist Ridge. Summit of Mount Duida",1372,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Hexisea,bidentata,,"Hexisea bidentata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416425,http://sweetgum.nybg.org/images3/3546/510/04097552.jpg
f1338ec3-dea8-47b9-9e9f-b21073b0bb39,NY,PreservedSpecimen,4122544,"G. H. H. Tate",895,1928,8,,"South America",Venezuela,,,"Aguita. Slopes of Mount Duida",945,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hernandiifolia,,"Peperomia hernandiifolia (Vahl) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440468,http://sweetgum.nybg.org/images3/3624/045/04122544.jpg
065c7299-94e5-4ba0-b03f-bf991f5dadb3,NY,PreservedSpecimen,4097057,"G. H. H. Tate",954,1928,8,,"South America",Venezuela,,,"New Savanna. Esmeradla",99,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epistephium,subrepens,,"Epistephium subrepens Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414807,http://sweetgum.nybg.org/images3/3522/459/04097057.jpg
dbdeb4d5-488e-436e-a3a7-3cedb534494f,NY,PreservedSpecimen,4014009,"G. H. H. Tate",961,1928,8,,"South America",Venezuela,,,"Fish Creek. Esmeralda",350,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cattleya,violacea,,"Cattleya violacea (Kunth) Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335678,http://sweetgum.nybg.org/images3/3477/235/04014009.jpg
a6503f6f-d3b8-4939-8104-57a228ee3f29,NY,PreservedSpecimen,3877853,"G. H. H. Tate",1046,1928,8,,"South America",Venezuela,,,"Summit of Peak no. 7. Summit of Mount Duida",2164,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,turneri,orientalis,"Tillandsia turneri var. orientalis L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189327,http://sweetgum.nybg.org/images3/3675/533/03877853.jpg
c3e7b11d-7c42-4a1c-aefe-528880dd1b91,NY,PreservedSpecimen,3857466,"G. H. H. Tate",408,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida",1920,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,humboldtii,,"Utricularia humboldtii R.H.Schomb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134429,http://sweetgum.nybg.org/images3/3736/846/03857466.jpg
e8edf833-4647-4008-8699-1ccc4027101b,NY,PreservedSpecimen,04185418,"G. H. H. Tate",601,1928,8,,"South America",Venezuela,,,"Summit of Peak no. 7. Summit of Mount Duida",2164,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,duidae,,"Ditassa duidae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509211,http://sweetgum.nybg.org/images3/3698/862/04185418.jpg
0ecc2dfb-31d0-4ed5-af97-503228b12e5e,NY,PreservedSpecimen,3857463,"G. H. H. Tate",637,1928,8,,"South America",Venezuela,,,"Summit of Peak no. 7. Summit of Mount Duida",2164,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,humboldtii,,"Utricularia humboldtii R.H.Schomb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134426,http://sweetgum.nybg.org/images3/3736/843/03857463.jpg
89f96fff-b1ed-4044-9116-af1aeeece1ec,NY,PreservedSpecimen,04185419,"G. H. H. Tate",649,1928,8,,"South America",Venezuela,,,"Summit of Peak no. 7. Summit of Mount Duida",2164,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,duidae,,"Ditassa duidae Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509212,http://sweetgum.nybg.org/images3/3698/863/04185419.jpg
6488c778-9c82-4f32-85fc-493ffe1ec7d8,NY,PreservedSpecimen,3857170,"G. H. H. Tate",673,1928,8,,"South America",Venezuela,,,"on Peak no. 7. Summit of Mount Duida",2103,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133840,http://sweetgum.nybg.org/images3/3710/828/03857170.jpg
f92239a0-ce14-4d5a-a80d-c415413ba2d0,NY,PreservedSpecimen,3857114,"G. H. H. Tate",699,1928,8,,"South America",Venezuela,,,"Valley Head. Summit of Mount Duida",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,alpina,,"Utricularia alpina Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133745,http://sweetgum.nybg.org/images3/3709/025/03857114.jpg
11ff6cd7-2b30-4a86-bc38-facc306a73db,NY,PreservedSpecimen,3857496,"G. H. H. Tate",826,1928,8,,"South America",Venezuela,,,"Savanna Hills. Summit of Mount Duida",4400,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,jamesoniana,,"Utricularia jamesoniana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134483,http://sweetgum.nybg.org/images3/3736/876/03857496.jpg
c20c76c7-4db3-49d8-b516-7c98a789d33f,NY,PreservedSpecimen,3857419,"G. H. H. Tate",1011,1928,8,,"South America",Venezuela,,,"Summit of Mount Duida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,humboldtii,,"Utricularia humboldtii R.H.Schomb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134381,http://sweetgum.nybg.org/images3/3736/799/03857419.jpg
718dbab7-c2a8-4591-87af-0f60e552773e,NY,PreservedSpecimen,3857439,"G. H. H. Tate",1012408,1928,8,,"South America",Venezuela,,,"Ridge 16. Summit of Mount Duida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,humboldtii,,"Utricularia humboldtii R.H.Schomb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134402,http://sweetgum.nybg.org/images3/3736/819/03857439.jpg
4dd54918-61d7-4561-a5b9-38ffa9ba0410,NY,PreservedSpecimen,3840021,"G. H. H. Tate",1020,1928,8,,"South America",Venezuela,,,"Central Camp. Summit of Mount Duida",1463,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Genlisea,roraimensis,,"Genlisea roraimensis N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4125468,http://sweetgum.nybg.org/images3/3702/412/03840021.jpg
822a9743-ada8-4a3d-b79e-4fc64ec8e060,NY,PreservedSpecimen,4197175,"G. H. H. Tate",1200,1937,12,,"South America",Venezuela,,,Auyan-Tepui,1100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Nephradenia,linearis,,"Nephradenia linearis Benth. ex E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522782,http://sweetgum.nybg.org/images3/3684/818/04197175.jpg
5947f539-2003-44c7-a927-9c6297991454,NY,PreservedSpecimen,4078635,"G. H. H. Tate",1211,1937,12,,"South America",Venezuela,,,,2200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,tumuc-humaciense,,"Epidendrum tumuc-humaciense (Veyret) Carnevali & G.A.Romero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400496,http://sweetgum.nybg.org/images3/3519/470/04078635.jpg
806b62e0-4b7c-44b9-8404-4b41f55aebbe,NY,PreservedSpecimen,4078488,"G. H. H. Tate",1212,1937,12,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400323,http://sweetgum.nybg.org/images3/3519/326/04078488.jpg
ce8d6724-c752-44fe-a34d-c52adb9057c1,NY,PreservedSpecimen,4097058,"G. H. H. Tate",1216,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epistephium,subrepens,,"Epistephium subrepens Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414808,http://sweetgum.nybg.org/images3/3522/460/04097058.jpg
1a58180a-b554-4cd6-95b0-92b433f96236,NY,PreservedSpecimen,04087907,"G. H. H. Tate",1217,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epistephium,macrophyllum,,"Epistephium macrophyllum Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403106,http://sweetgum.nybg.org/images3/3519/941/04087907.jpg
65dcd6d7-d4dd-483f-969b-1e61e9911c9a,NY,PreservedSpecimen,4109268,"G. H. H. Tate",1219,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Nohawilliamsia,pirarensis,,"Nohawilliamsia pirarensis (Rchb.f.) M.W.Chase & Whitten",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428743,http://sweetgum.nybg.org/images3/3537/752/04109268.jpg
96807b44-44dd-45fc-8aa8-1bbdc868ee02,NY,PreservedSpecimen,4078077,"G. H. H. Tate",1220,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,ibaguense,,"Epidendrum ibaguense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398763,http://sweetgum.nybg.org/images3/3518/917/04078077.jpg
58f4b3f3-39e7-4a13-9980-48665e7f275d,NY,PreservedSpecimen,4109267,"G. H. H. Tate",1221,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Nohawilliamsia,pirarensis,,"Nohawilliamsia pirarensis (Rchb.f.) M.W.Chase & Whitten",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428742,http://sweetgum.nybg.org/images3/3537/751/04109267.jpg
d8fe1d03-730d-445e-9c89-2cf20489d796,NY,PreservedSpecimen,4078492,"G. H. H. Tate",1225,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400327,http://sweetgum.nybg.org/images3/3519/330/04078492.jpg
a848967a-71fc-4658-a8d9-dc515de1244d,NY,PreservedSpecimen,4077580,"G. H. H. Tate",1226,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,corifolium,,"Epidendrum corifolium Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394315,http://sweetgum.nybg.org/images3/3474/181/04077580.jpg
c798f867-a003-4c36-9eef-252dc6104679,NY,PreservedSpecimen,4078189,"G. H. H. Tate",1227,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,macrocarpum,,"Epidendrum macrocarpum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399369,http://sweetgum.nybg.org/images3/3519/030/04078189.jpg
c56eb3e9-e56a-4e9d-8bc1-68e534a00263,NY,PreservedSpecimen,4133398,"G. H. H. Tate",1229,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,crassilabia,,"Prosthechea crassilabia (Poepp. & Endl.) Carnevali & I.Ramírez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465473,http://sweetgum.nybg.org/images3/3563/504/04133398.jpg
c2669213-8c38-47d6-a3e1-6af65e02ae23,NY,PreservedSpecimen,4098062,"G. H. H. Tate",1231,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Jacquiniella,teretifolia,,"Jacquiniella teretifolia (Sw.) Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417937,http://sweetgum.nybg.org/images3/3546/621/04098062.jpg
0337ee8e-d8c7-46f1-89cf-025b00cb1b0f,NY,PreservedSpecimen,4078188,"G. H. H. Tate",1232,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,macrocarpum,,"Epidendrum macrocarpum Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399368,http://sweetgum.nybg.org/images3/3519/029/04078188.jpg
dea560d5-0efe-4f90-95c0-8dcf14e1cca5,NY,PreservedSpecimen,4133430,"G. H. H. Tate",1233,1937,12,,"South America",Venezuela,,,,1850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,crassilabia,,"Prosthechea crassilabia (Poepp. & Endl.) Carnevali & I.Ramírez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465505,http://sweetgum.nybg.org/images3/3563/536/04133430.jpg
7fe886f3-9bb6-4712-ae02-e2e57aca02a6,NY,PreservedSpecimen,04094460,"G. H. H. Tate",1234,1937,12,,"South America",Venezuela,,,,2200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,lehmanniana,,"Habenaria lehmanniana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413385,http://sweetgum.nybg.org/images3/3533/107/04094460.jpg
70f48477-4dfd-4761-81ad-86886bcbae84,NY,PreservedSpecimen,4013760,"G. H. H. Tate",1237,1937,12,,"South America",Venezuela,,,,2200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Catasetum,discolor,,"Catasetum discolor (Lindl.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328558,http://sweetgum.nybg.org/images3/3477/091/04013760.jpg
174593b7-b691-4e69-a975-79aac30c16c9,NY,PreservedSpecimen,4078489,"G. H. H. Tate",1240,1937,12,,"South America",Venezuela,,,,2200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400324,http://sweetgum.nybg.org/images3/3519/327/04078489.jpg
10eb908e-5187-4bf1-b72f-376f491f1e77,NY,PreservedSpecimen,4078493,"G. H. H. Tate",1241,1937,12,,"South America",Venezuela,,,,2200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400328,http://sweetgum.nybg.org/images3/3519/331/04078493.jpg
