﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e9b1e58-21b7-4847-a244-c8ea4e3b8b91,NY,PreservedSpecimen,3121848,"Mrs. R. W. Hoyt",s.n.,1893,9,,"North America","United States of America",Arizona,"Navajo Co.",,,,33.7906,-109.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373002,http://sweetgum.nybg.org/images3/2551/180/03121848.jpg
0c3ab6b0-df97-4508-b20b-185a7d91c2c9,NY,PreservedSpecimen,3121849,"J. H. Lehr",1952,1973,8,23,"North America","United States of America",Arizona,"Navajo Co.","Rd. to Alchesay Fish Hatchery at North Fork White River crossing",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373003,http://sweetgum.nybg.org/images3/2555/048/03121849.jpg
4863786c-0263-4771-9dc8-efc2224b2ae1,NY,PreservedSpecimen,3121850,"E. Lehto",11503,1973,7,26,"North America","United States of America",Arizona,"Apache Co.","4.8 mi S of jct Rte 60 on Green's Mountain Rd.",,,34.2135,-109.452,"Georeferencing Quick Reference Guide, Version 2012",37628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373004,http://sweetgum.nybg.org/images3/2555/049/03121850.jpg
a99cd87b-5840-49cd-a827-86c88724d2f7,NY,PreservedSpecimen,3121851,"L. C. Higgins",7793,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","just south of Eager in Water Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373005,http://sweetgum.nybg.org/images3/2555/050/03121851.jpg
b7e90b64-a863-46a2-b791-8d3fd22d55bc,NY,PreservedSpecimen,3121852,"C. F. Deaver",6347,1963,7,10,"North America","United States of America",Arizona,"Apache Co.","Jct Hwy 373 to Green and Hwy 73 to Eager",2469,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373006,http://sweetgum.nybg.org/images3/2555/051/03121852.jpg
9cf8c84d-b023-42d6-a21f-5f07e3c44bd1,NY,PreservedSpecimen,3121853,"H. Dearing",5523,1943,7,12,"North America","United States of America",Arizona,"Coconino Co.",,2118,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373007,http://sweetgum.nybg.org/images3/2555/052/03121853.jpg
cad806c1-4ede-4d80-90f9-e14b468bb001,NY,PreservedSpecimen,3121854,"T. H. Kearney",12193,1935,7,29,"North America","United States of America",Arizona,"Coconino Co.",,2134,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373008,http://sweetgum.nybg.org/images3/2555/053/03121854.jpg
05460d8b-26dc-4d2e-b2c8-fd22e0ece39b,NY,PreservedSpecimen,3121855,"D. T. MacDougal",416,1898,8,12,"North America","United States of America",Arizona,"Coconino Co.","Collected in the Vicinity of Flagstaff.",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373009,http://sweetgum.nybg.org/images3/2555/054/03121855.jpg
f3c5836e-4601-4d5b-a6fd-e25925cfc66a,NY,PreservedSpecimen,3121865,"E. L. Richards",3744,1962,6,16,"North America","United States of America",Texas,"Brooks Co.","3.3 miles south of Falfurias",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373019,http://sweetgum.nybg.org/images3/2555/064/03121865.jpg
2a68034d-a15c-4412-b882-71b2db20ff15,NY,PreservedSpecimen,3121866,"A. A. Heller",1789,1894,5,28,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373020,http://sweetgum.nybg.org/images3/2555/065/03121866.jpg
52872a9e-c258-4a65-a307-1761b847b561,NY,PreservedSpecimen,3121867,"P. Hoglund",s.n.,1931,9,2,"North America","United States of America",Texas,"Dimmit Co.",,,,28.5219,-99.8606,"GEOLocate Web Application",2622,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373021,http://sweetgum.nybg.org/images3/2555/066/03121867.jpg
bd097337-befe-4544-8628-e4af2c5ee0a2,NY,PreservedSpecimen,3121869,"Collector unknown",s.n.,1845,,,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373023,http://sweetgum.nybg.org/images3/2555/068/03121869.jpg
4da5d843-66aa-4424-a86a-7704e65e2a97,NY,PreservedSpecimen,3121871,"C. T. Reed",93,1926,3,3,"North America","United States of America",Texas,"Kleberg Co.","So. Texas, on railroad right of way",,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373025,http://sweetgum.nybg.org/images3/2555/070/03121871.jpg
d6d10ec3-c036-4c99-ba8b-afc89323f74a,NY,PreservedSpecimen,3121872,"E. L. Richards",3742,1962,6,15,"North America","United States of America",Texas,"Kenedy Co.","4.3 miles south of Armstrong",,,26.862,-97.7914,"GEOLocate Web Application",7156,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373026,http://sweetgum.nybg.org/images3/2555/071/03121872.jpg
d210e272-7fca-4eba-8519-ca8e8d7196f6,NY,PreservedSpecimen,3121873,"E. L. Richards",3741,1962,6,15,"North America","United States of America",Texas,"Kenedy Co.","5.6 miles south of Sarita. Along roadside and waste places of highway 77",,,27.1404,-97.7892,"GEOLocate Web Application",8640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373027,http://sweetgum.nybg.org/images3/2555/072/03121873.jpg
b7cfa0e0-81b5-4741-b6d8-24ab9c2dfdf4,NY,PreservedSpecimen,3121876,"P. A. Fryxell",5017,1992,5,7,"North America","United States of America",Texas,"Victoria Co.","7 miles SW of Victoria, on route 77",,,28.7471,-97.0153,"Georeferencing Quick Reference Guide, Version 2012",8058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373030,http://sweetgum.nybg.org/images3/2572/091/03121876.jpg
ceec6f19-fa0c-429c-ad72-39fbeeb76a24,NY,PreservedSpecimen,3121879,"E. L. Richards",3733,1962,6,13,"North America","United States of America",Texas,"Wilson Co.","5.7 miles north of Stockdale",,,29.3197,-97.96,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373033,http://sweetgum.nybg.org/images3/2572/094/03121879.jpg
71833cf9-e640-4766-b8ee-79bafbe8750d,NY,PreservedSpecimen,3121880,"E. L. Richards",3727,1962,6,12,"North America","United States of America",Texas,"Gonzales Co.","10 miles northwestof Gonzales",,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373034,http://sweetgum.nybg.org/images3/2572/095/03121880.jpg
b9fdb917-6ab1-418e-83a3-e912f4647872,NY,PreservedSpecimen,3121881,"E. L. Richards",3735,1962,6,13,"North America","United States of America",Texas,"Bexar Co.","14.3 miles south of San Antonio",,,29.2165,-98.4936,"GEOLocate Web Application",46167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373035,http://sweetgum.nybg.org/images3/2572/096/03121881.jpg
26356ec6-2372-4fbe-b0fa-446708d22d95,NY,PreservedSpecimen,3121883,"E. L. Richards",3734,1962,6,13,"North America","United States of America",Texas,"Wilson Co.","8.5 miles east of Floresville",,,29.1335,-98.0148,"GEOLocate Web Application",12074,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373037,http://sweetgum.nybg.org/images3/2572/098/03121883.jpg
35cb3428-bd90-44ff-a8ec-a9521a114026,NY,PreservedSpecimen,3121884,"S. M. Tracy",8941,1905,4,18,"North America","United States of America",Texas,"Victoria Co.",,,,28.8053,-97.0036,"GEOLocate Web Application",9257,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373038,http://sweetgum.nybg.org/images3/2572/099/03121884.jpg
8b877123-e6ea-4d9d-9786-bbdec4de6cc2,NY,PreservedSpecimen,3121885,"E. Hall",336,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373039,http://sweetgum.nybg.org/images3/2572/100/03121885.jpg
23253862-bfec-4243-88c5-599e5f7244d4,NY,PreservedSpecimen,3121886,"E. Palmer",718,1879,9,18,"North America","United States of America",Texas,,"30 miles west of San Antonio",,,29.4232,-98.9937,"GEOLocate Web Application",62245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373040,http://sweetgum.nybg.org/images3/2572/101/03121886.jpg
2428b848-fa87-4c07-a876-5d3c80f2e244,NY,PreservedSpecimen,3121887,"E. Hall",336,1872,6,2,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373041,http://sweetgum.nybg.org/images3/2572/102/03121887.jpg
733b36f6-e070-4e5b-8b87-ffc2bf4f943d,NY,PreservedSpecimen,3121889,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373043,http://sweetgum.nybg.org/images3/2572/104/03121889.jpg
aa55731c-4b21-4b94-af63-17f351fb68be,NY,PreservedSpecimen,3121912,"J. D. Dwyer",2260,1941,8,21,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373098,http://sweetgum.nybg.org/images3/2572/127/03121912.jpg
c15d5a28-b545-4b30-ab0f-6bf4d75b454a,NY,PreservedSpecimen,3121913,"E. P. Bicknell",9099,1919,7,10,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373099,http://sweetgum.nybg.org/images3/2572/128/03121913.jpg
435bca74-b75b-4738-b3b0-650921367b9b,NY,PreservedSpecimen,3121914,"C. A. Hollick",s.n.,1923,7,11,"North America","United States of America","New York","Bronx Co.","Meadow back of Museum, Botanical Gardens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373100,http://sweetgum.nybg.org/images3/2572/129/03121914.jpg
30c7c10b-c77b-44c0-9ab9-db574140adbe,NY,PreservedSpecimen,3121915,"E. P. Bicknell",9101,1907,8,22,"North America","United States of America","New York","Nassau Co.","Manhasset Neck, Long Island",,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373101,http://sweetgum.nybg.org/images3/2572/130/03121915.jpg
4e0db149-1418-4245-bef5-003d2e314d38,NY,PreservedSpecimen,3121916,"E. P. Bicknell",s.n.,1907,8,22,"North America","United States of America","New York","Nassau Co.","Manhasset Neck, Long Island",,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373102,http://sweetgum.nybg.org/images3/2572/131/03121916.jpg
608f1c44-1431-4826-b7e8-803ed75e6ed7,NY,PreservedSpecimen,3121922,"A. Cronquist",9506,1962,8,16,"North America","United States of America",Minnesota,"Nobles Co.","between railroad tracks and highway, a mile northeast of Brewster.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373108,http://sweetgum.nybg.org/images3/2551/181/03121922.jpg
172a8ea0-d716-4d55-ac58-d91be90fabea,NY,PreservedSpecimen,3121930,"P. Johnson",78,1940,8,4,"North America","United States of America","South Dakota",,"South Shore [Big Stone Lake].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373116,http://sweetgum.nybg.org/images3/2551/189/03121930.jpg
ae861aeb-5133-4eb9-a0d2-3d597daf6567,NY,PreservedSpecimen,3121964,"A. R. Bechtel",13097,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373150,http://sweetgum.nybg.org/images3/2555/086/03121964.jpg
00464108-3d11-47db-b3af-d5040455b33f,NY,PreservedSpecimen,3121972,"M. McKee",752,1928,9,13,"North America","United States of America",Indiana,"Jasper Co.","Schoolhouse, 2 mi. E. of Welch's",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373158,http://sweetgum.nybg.org/images3/2555/094/03121972.jpg
54b5500d-7b9c-4895-b4d1-3aeda638e1b2,NY,PreservedSpecimen,3121977,"M. McKee",328,1925,7,17,"North America","United States of America",Indiana,"Newton Co.","West Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373163,http://sweetgum.nybg.org/images3/2555/099/03121977.jpg
1df02ffd-5a7e-4a54-8086-72cefddf1997,NY,PreservedSpecimen,3122010,"A. Cronquist",5406,1948,6,26,"North America","United States of America",Georgia,"Catoosa Co.","National Military Park 9 mi. WNW. of Ringgold. Geol. Prov.: Folded App.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373196,http://sweetgum.nybg.org/images3/2572/152/03122010.jpg
cb89fad4-5851-41e3-b454-8c07284aadf3,NY,PreservedSpecimen,3122017,"R. M. Harper",3683,1938,6,18,"North America","United States of America",Alabama,"Madison Co.","Monte Sano",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373203,http://sweetgum.nybg.org/images3/2572/159/03122017.jpg
9224f2f6-efaf-42a8-97d5-f9aaac94277e,NY,PreservedSpecimen,3122018,"R. A. Howard",12918,1952,7,13,"North America","United States of America",Alabama,,"Along Old Selma Rd. 7 miles south of Montgomery",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373204,http://sweetgum.nybg.org/images3/2572/160/03122018.jpg
a7a982d8-435e-4cf8-9d8c-ea6f9598c0b9,NY,PreservedSpecimen,3122023,"R. E. Brooks",13174,1977,6,28,"North America","United States of America",Kansas,"Johnson Co.","1.5 mi S., 1.25 mi E Stanley, near Big Blue River",,,38.8327,-94.6425,"GEOLocate Web Application",4084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373209,http://sweetgum.nybg.org/images3/2551/213/03122023.jpg
c6aab49a-a367-44e3-b6db-e0756f94441b,NY,PreservedSpecimen,3122024,"E. L. Richards",3752,1962,7,15,"North America","United States of America",Kansas,"Franklin Co.","1/2 mile east highway junction 33 and 68. along roadside ditch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373210,http://sweetgum.nybg.org/images3/2551/214/03122024.jpg
888e93fb-b1ea-4ba5-9a23-975e939da271,NY,PreservedSpecimen,3122025,"E. L. Richards",3754,1962,7,15,"North America","United States of America",Kansas,"Linn Co.","2 miles east and 0.9 miles south of Cadmus",,,38.3325,-94.8624,"GEOLocate Web Application",4898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373211,http://sweetgum.nybg.org/images3/2551/215/03122025.jpg
3a3cea7e-91f6-4c28-884a-871212d685aa,NY,PreservedSpecimen,3122028,"K. K. Mackenzie",s.n.,1896,6,28,"North America","United States of America",Kansas,"Wyandotte Co.","Near Furner",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373214,http://sweetgum.nybg.org/images3/2551/218/03122028.jpg
84fcc758-83d6-4860-b5cd-e4190c76a88d,NY,PreservedSpecimen,3122029,"J. B. S. Norton",266,1895,7,4,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0394,-95.7565,"GEOLocate Web Application",31128,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373215,http://sweetgum.nybg.org/images3/2551/219/03122029.jpg
584cc5aa-6eb1-4ac2-b91c-2a31e78a5a46,NY,PreservedSpecimen,3122030,"G. W. Stevens",2283,1913,8,26,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Miami",,,36.8828,-94.8708,"Georeferencing Quick Reference Guide, Version 2012",5941,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373216,http://sweetgum.nybg.org/images3/2551/220/03122030.jpg
090c4a9a-5d06-4269-b6bc-6a3dda5eafe7,NY,PreservedSpecimen,3122031,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373217,http://sweetgum.nybg.org/images3/2551/221/03122031.jpg
b9db6874-2438-4b08-abd8-ea91a7b33d82,NY,PreservedSpecimen,3122049,"R. C. Schneider",20838,1905,8,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373235,http://sweetgum.nybg.org/images3/2551/239/03122049.jpg
d178d50f-77c6-4747-a410-70a8dd3cd41d,NY,PreservedSpecimen,3122055,"H. A. Stephens",79466,1974,7,9,"North America","United States of America",Oklahoma,"Cimarron Co.","3 im. S, 2 E. Keys. Prairie roadside right of way",,,36.7483,-102.518,"GEOLocate Web Application",61887,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373252,http://sweetgum.nybg.org/images3/2555/118/03122055.jpg
6b024a0b-026f-4553-8eaf-7b76fe9edb6e,NY,PreservedSpecimen,3122056,"G. W. Stevens",1080,1913,6,21,"North America","United States of America",Oklahoma,"Harmon Co.","Near Hollis",,,34.7441,-99.8463,"GEOLocate Web Application",39573,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373253,http://sweetgum.nybg.org/images3/2555/119/03122056.jpg
734c6eaa-c202-4caa-b2f2-a3898b9343cc,NY,PreservedSpecimen,3122057,"E. L. Richards",3776,1962,9,1,"North America","United States of America",Colorado,"Otero Co.","5 miles south of La Junta",,,37.9125,-103.544,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373254,http://sweetgum.nybg.org/images3/2555/120/03122057.jpg
fd31221d-ecea-457d-b3b0-1f64c5aecf1a,NY,PreservedSpecimen,3122060,"E. Bethel",s.n.,1917,8,20,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2631,-107.012,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373257,http://sweetgum.nybg.org/images3/2555/123/03122060.jpg
b4d029af-0428-4b03-a560-fb6b81a9899f,NY,PreservedSpecimen,3122061,"C. L. Shear",3769,1896,8,10,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373258,http://sweetgum.nybg.org/images3/2555/124/03122061.jpg
38040e12-4ee1-4ad4-9184-d7740a23eae1,NY,PreservedSpecimen,3122062,"C. F. Baker",667,1901,7,29,"North America","United States of America",Colorado,"Gunnison Co.",,2280,,38.6668,-107.032,"GEOLocate Web Application",84446,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373259,http://sweetgum.nybg.org/images3/2555/125/03122062.jpg
fc11b526-e59f-43bd-a507-baf9ae49ca84,NY,PreservedSpecimen,3122064,"F. E. Clements",265,1896,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373261,http://sweetgum.nybg.org/images3/2555/127/03122064.jpg
