﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
465e6964-0ad0-4d0b-be71-95bda184ba80,NY,PreservedSpecimen,2053772,"D. Demarée",41389,1959,7,30,"North America","United States of America",Oregon,"Multnomah Co.",Portland.,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191071,http://sweetgum.nybg.org/images3/1144/139/02053772.jpg
d04c01d5-3f04-4b4c-9e68-867cdf70d17b,NY,PreservedSpecimen,2053814,"D. Demarée",19436,,,,"North America","United States of America",Arkansas,"Bradley Co.",Warren.,61,,33.6126,-92.0646,"GEOLocate Web Application",4603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191272,http://sweetgum.nybg.org/images3/1202/316/02053814.jpg
35a13e5b-c994-410c-8cdf-8d6037bf215f,NY,PreservedSpecimen,2053842,"T. W. Edmondson",s.n.,1898,8,22,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Rideane Park, Oliver's Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191300,http://sweetgum.nybg.org/images3/1202/343/02053842.jpg
8c07f5ec-cf20-4c0a-9612-864f2b10403d,NY,PreservedSpecimen,2053830,"A. A. Heller",13501,1920,8,11,"North America","United States of America",California,"Siskiyou Co.","Metcalf's ranch, northeast base of Mt. Eddy.",1158,,41.4826,-122.482,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191288,http://sweetgum.nybg.org/images3/1202/332/02053830.jpg
f7ceac9c-2a0d-405e-acf6-88bfffbea6f8,NY,PreservedSpecimen,2053912,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191370,http://sweetgum.nybg.org/images3/1178/028/02053912.jpg
a8646291-b530-4eee-bceb-edf36f82277f,NY,PreservedSpecimen,806604,"C. Kozera",27,1995,12,19,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui.",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"S. M. Silva",1996,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801692,http://sweetgum.nybg.org/images3/1662/987/00806604.jpg
e38b9c57-7694-4153-a386-12a4f28068e8,NY,PreservedSpecimen,885540,"L. Scur",309,1999,12,11,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.",Caravagio,750,750,-29.2253,-51.3478,"Other source",19545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999424,http://sweetgum.nybg.org/images3/1663/920/00885540.jpg
1f61b403-135a-4446-8a3b-3e3fcc39198d,NY,PreservedSpecimen,01097027,"S. A. Mori",27661,2013,8,16,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop Trail, entrance at South Bedford Road.",140,,41.1906,-73.5897,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156944,http://sweetgum.nybg.org/images3/1133/816/01097027.jpg
94b290fc-3f7e-4670-94b0-59103043ab70,NY,PreservedSpecimen,2053862,"J. H. Christ",3039,,,,"North America","United States of America",Idaho,"Kootenai Co.","Spirit Lake.",,,47.9648,-116.867,"Georeferencing Quick Reference Guide, Version 2012",6471.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191320,http://sweetgum.nybg.org/images3/1202/363/02053862.jpg
098770c2-b37c-496a-bf90-ad58b7e2dd95,NY,PreservedSpecimen,2053900,"M. T. Cook",s.n.,1895,7,10,"North America","United States of America",Indiana,,[Apeencastle.],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191358,http://sweetgum.nybg.org/images3/1202/401/02053900.jpg
5ff2ede8-8286-44ff-a47a-1b91bb8a646a,NY,PreservedSpecimen,806600,"R. A. Wasum",4977,1988,12,15,"South America",Brazil,"Rio Grande do Sul",,"Nova Prata.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",1989,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801688,http://sweetgum.nybg.org/images3/1662/983/00806600.jpg
9005e918-0f8f-457c-a409-8d5250f89a21,NY,PreservedSpecimen,806601,"R. A. Wasum",4977,1988,12,15,"South America",Brazil,"Rio Grande do Sul",,"Nova Prata.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801689,http://sweetgum.nybg.org/images3/1662/984/00806601.jpg
74e44805-4bc7-40ad-acc3-855741f85a06,NY,PreservedSpecimen,806602,"R. A. Wasum",5086,1989,1,4,"South America",Brazil,"Rio Grande do Sul",,Paverama.,,,-29.5755,-51.7274,"Georeferencing Quick Reference Guide, Version 2012",10782,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",1989,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801690,http://sweetgum.nybg.org/images3/1662/985/00806602.jpg
08c7d31d-08a3-4e98-9947-c85004807a43,NY,PreservedSpecimen,806603,"R. A. Wasum",s.n.,1994,12,16,"South America",Brazil,"Rio Grande do Sul",,"São Francisco de Paula - Floresta Nacional.",850,850,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801691,http://sweetgum.nybg.org/images3/1662/986/00806603.jpg
cb79c8d4-6284-475b-82e8-e0a67b178a73,NY,PreservedSpecimen,806605,"R. A. Wasum",3956,1988,4,24,"South America",Brazil,"Rio Grande do Sul",,"Jaquirana - Fazenda Boa Vista.",900,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",1988,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801693,http://sweetgum.nybg.org/images3/1662/988/00806605.jpg
45ee90af-59e4-49cb-a517-21f37c9b309b,NY,PreservedSpecimen,2053812,"G. T. Hastings",s.n.,1895,9,5,"North America","United States of America","New York",,Phoenix.,,,43.2312,-76.3008,"GEOLocate Web Application",1769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191270,http://sweetgum.nybg.org/images3/1202/314/02053812.jpg
de212c50-c00f-4246-8085-3dcb420acaeb,NY,PreservedSpecimen,2053789,"E. G. Knight",s.n.,1876,8,,"North America","United States of America","New York","Otsego Co.","East Springfield. Passaic, NJ",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191247,http://sweetgum.nybg.org/images3/1709/870/02053789.jpg
4c4efebf-cd41-405b-aa08-37888d00bad9,NY,PreservedSpecimen,2053857,"H. H. Bartlett",1079,1952,7,22,"North America","United States of America",Montana,"Mineral Co.","Along highway U.S. 10, 2 to 4 miles west of St. Regis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191315,http://sweetgum.nybg.org/images3/1202/358/02053857.jpg
1554993a-c197-4f81-b90d-1222e3f25165,NY,PreservedSpecimen,01116496,"D. E. Atha",7996,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",23,23,40.8603,-73.873,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265089,http://sweetgum.nybg.org/images3/1141/396/01116496.jpg
24fa8b8a-f7f0-4655-9784-a260476ee33b,NY,PreservedSpecimen,2053745,"M. H. Nee",38609,1990,8,11,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center.",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191044,http://sweetgum.nybg.org/images3/1144/112/02053745.jpg
7c093721-036b-4237-85f3-4596efb06b36,NY,PreservedSpecimen,2053790,"M. H. Nee",59306,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","2.7 km (by air) NE of center of Wauzeka, along Kickapoo River, upstream side of the Hwy. 60 bridge and around the parking area for boaters.",195,,43.1014,-90.8578,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191248,http://sweetgum.nybg.org/images3/1144/155/02053790.jpg
90f53322-cca1-46c1-9d5b-84e563986602,NY,PreservedSpecimen,2053794,"M. H. Nee",43776,1993,8,18,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of Richland Center.",,,43.3005,-90.3407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191252,http://sweetgum.nybg.org/images3/1144/159/02053794.jpg
05b41768-4519-4e5a-9253-b996e5fdfef2,NY,PreservedSpecimen,2053804,"S. L. Clarke",s.n.,1891,,,"North America","United States of America","New York","Suffolk Co.","Quogue, L. I. [Inferred county from precise loc.]",,,40.8232,-72.6095,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191262,http://sweetgum.nybg.org/images3/1202/306/02053804.jpg
b2b29df1-e890-4a0d-9ce8-1a633864e9eb,NY,PreservedSpecimen,806608,"V. Zak",2855,1987,9,8,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga-Yunguilla-Llimbe.  Entre Yunguilla y Llimbe.",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"H. E. Robinson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801696,
7404101b-4b89-4048-a53d-7f65666a6d17,NY,PreservedSpecimen,2053883,"W. A. Murrill",1894,,,,"North America","United States of America",Virginia,"Montgomery Co.",,,,37.2296,-80.4139,"GEOLocate Web Application",6618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191341,http://sweetgum.nybg.org/images3/1202/384/02053883.jpg
6ecfa5d9-50c0-48e6-affa-2a5ef7153edc,NY,PreservedSpecimen,03754278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018542,http://sweetgum.nybg.org/images3/3086/190/03754278.jpg
122f606e-64db-47ec-b357-6da53d88be38,NY,PreservedSpecimen,03754279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018543,http://sweetgum.nybg.org/images3/3086/191/03754279.jpg
8b28006e-f40f-42c8-9cd9-008eefc99934,NY,PreservedSpecimen,2053906,"I. L. Wiggins",14217,1957,9,9,"North America","United States of America",California,"Tuolumne Co.","7 mi. above Strawberry, on Sonora Pass road (State Highway 108).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191364,http://sweetgum.nybg.org/images3/1202/407/02053906.jpg
4ea8aef4-a1ad-4e80-a474-caa9f40f6684,NY,PreservedSpecimen,2053899,"T. G. Yuncker",1819,1922,7,30,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191357,http://sweetgum.nybg.org/images3/1202/400/02053899.jpg
bbf2b5ec-57b1-4be2-a4b0-29db277b98fa,NY,PreservedSpecimen,2053902,"W. H. Welch",365,1924,8,16,"North America","United States of America",Indiana,"Jasper Co.","Roadside, Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191360,http://sweetgum.nybg.org/images3/1202/403/02053902.jpg
793ff14b-a93c-4145-be4c-c4bde5dd33d4,NY,PreservedSpecimen,2053910,"S. R. Hill",35047,2002,10,20,"North America","United States of America",Illinois,"Champaign Co.","Dodds Park, west end of softball fields. Between Mattis Avenue and Parkland College.",,,40.1351,-88.2852,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191368,http://sweetgum.nybg.org/images3/1202/411/02053910.jpg
349e76aa-9e96-4dd9-93c4-2673ab8e8da3,NY,PreservedSpecimen,2053786,"E. J. Alexander",s.n.,1927,8,18,"North America","United States of America","New Jersey",,"Fiorati Brook Road, Orange Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191244,http://sweetgum.nybg.org/images3/1144/153/02053786.jpg
ae0171c3-8c97-4564-b36a-16090ab0d46d,NY,PreservedSpecimen,2053757,"G. V. Nash",s.n.,1892,9,25,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton.",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191056,
b126a94c-fdba-4266-baff-986310bdf7ef,NY,PreservedSpecimen,2053765,"S. Brown",734,1906,7,26,"North America",Canada,"British Columbia",,"Kootenay. Beavermouth. Valley of the Columbia River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191064,http://sweetgum.nybg.org/images3/1144/132/02053765.jpg
cccd457b-6522-4bea-9182-efe0e9d1122d,NY,PreservedSpecimen,806607,"J. C. Solomon",7255,1982,3,21,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Ca 1 km NW of Ovejuyo.",3700,3800,-16.53,-68.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"J. C. Solomon",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801695,
eb9235c7-4518-4a5c-b322-33ffb60deb42,NY,PreservedSpecimen,806609,"S. R. King",281,1982,2,12,"South America",Peru,Cusco,"Urubamba Prov.","Chincheros.  Ruins of Sipas Warquna.",3750,3750,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"M. O. Dillon",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801697,
4aff5570-1c14-465c-b99c-eeb36940baf8,NY,PreservedSpecimen,01844622,"E. Roy",107,1988,8,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 137",,,41.8622,-73.8741,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247246,
b25d575f-bff1-4637-b3d6-32606f3a7542,NY,PreservedSpecimen,01844621,"E. Roy",107,1988,8,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 137",,,41.8622,-73.8741,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247247,
ea224039-1079-48f5-86e3-8ba51e5808d1,NY,PreservedSpecimen,02680365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947824,http://sweetgum.nybg.org/images3/1979/374/02680365.jpg
916aca90-5d57-4ec1-b8d9-6c3fd998f42c,NY,PreservedSpecimen,02680366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947826,http://sweetgum.nybg.org/images3/1979/375/02680366.jpg
de60424f-b7ed-481f-bc10-f41e34db26de,NY,PreservedSpecimen,00199153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035512,http://sweetgum.nybg.org/images3/4210/945/00199153.jpg
ccb342f8-0ba7-4703-95db-dfe528c596b9,NY,PreservedSpecimen,2729191,"A. M. Howald",2907,2012,8,10,"North America","United States of America",California,"Mono Co.","Eastern Sierra Nevada Mtns.: Univ. of California Valentine Camp Reserve, 2380 Old Mammoth Road, 2.3 miles southwest of its intersection with Hwy 203 (Old Mammoth 7.5' Q.; ±100m.)",2464,,37.6309,-118.997,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,vulgare,,"Cirsium vulgare (Savi) Ten.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028907,http://sweetgum.nybg.org/images3/2180/437/02729191.jpg
