﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f010cff4-0afe-4a99-9f0b-46a8d861410d,NY,PreservedSpecimen,2818729,"H. E. Ahles",27543,1957,6,7,"North America","United States of America","North Carolina","Union Co.","2.4 miles southeast of junction US. 601-74 and NC. 200, then .6 mile east on paved road (southeast of Monroe)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109353,http://sweetgum.nybg.org/images3/2283/723/02818729.jpg
bd1d1130-f116-428d-8df9-145b291a825f,NY,PreservedSpecimen,2818730,"J. A. Crawford",s.n.,1895,10,1,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109354,http://sweetgum.nybg.org/images3/2283/724/02818730.jpg
a8afa1f8-db6a-4713-8141-ecc41ba6d05f,NY,PreservedSpecimen,2818731,"W. D. Longbottom",12086,2008,8,29,"North America","United States of America",Maryland,"Dorchester Co.","At US Rt. 50 & Washington Street, MD Rt. 343 & Crusader Road",,,38.56,-76.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109355,http://sweetgum.nybg.org/images3/2283/725/02818731.jpg
6df1c7d0-d1d2-4973-9d3b-32bc1f19e348,NY,PreservedSpecimen,2818732,"W. D. Longbottom",12074,2008,8,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, along US Rt. 13 Sussex Highway (Road 1) 1/4 mile north of the Transpeninsular Line",,,38.4587,-75.5586,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109356,http://sweetgum.nybg.org/images3/2283/726/02818732.jpg
f958e800-232d-40b4-b0e5-8098097489f0,NY,PreservedSpecimen,2818733,"W. D. Longbottom",12263,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","Eastern shore. North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529; under power line right of way west of the railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109357,http://sweetgum.nybg.org/images3/2283/727/02818733.jpg
b64bb47a-f30e-4733-851d-48120922dfb7,NY,PreservedSpecimen,2818734,"W. D. Longbottom",12131,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Georgetown, sediment control pond between US Rt. 9, DE Rt. 404, Lewes Georgetown Highway (Road 18) and Saulsbury Lane.",,,38.7067,-75.3408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109358,http://sweetgum.nybg.org/images3/2283/728/02818734.jpg
66091003-1c5d-40ee-95e7-894cc753154e,NY,PreservedSpecimen,2818739,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,,Hamington,,,38.9221,-75.57,"GEOLocate Web Application",2300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109363,http://sweetgum.nybg.org/images3/2283/733/02818739.jpg
3af017dc-977d-4869-8f9e-f5f6ec75b6d8,NY,PreservedSpecimen,2818745,"J. Reverchon",2296,1900,8,14,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109369,http://sweetgum.nybg.org/images3/2283/739/02818745.jpg
c6a81ed7-b1a3-4a37-8056-fab3185a6453,NY,PreservedSpecimen,2818747,"M. L. Fernald",4807,1935,9,13,"North America","United States of America",Virginia,"York Co.","2 miles south of Yorktown",,,37.2098,-76.5097,"GEOLocate Web Application",4416,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109371,http://sweetgum.nybg.org/images3/2283/741/02818747.jpg
e7c4a884-44a4-489f-8d11-2db9e89dcb2d,NY,PreservedSpecimen,2818748,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109372,http://sweetgum.nybg.org/images3/2283/742/02818748.jpg
c3f1c220-13e9-4d97-a3b4-17f54571f337,NY,PreservedSpecimen,2818749,"J. A. Crawford",s.n.,1895,10,1,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109373,http://sweetgum.nybg.org/images3/2283/743/02818749.jpg
55555ca8-e2ae-431e-be87-ecfe0b8d9c32,NY,PreservedSpecimen,2818750,"D. S. Correll",39977,1970,9,24,"North America","United States of America",Oklahoma,"Pushmataha Co.","below dam, Lake Ozzie Cobb, 3 mi. north of Rattan",,,34.2439,-95.413,"GEOLocate Web Application",6695,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109374,http://sweetgum.nybg.org/images3/2283/744/02818750.jpg
3039e2b6-85ce-43e9-b7d2-e9609b264aed,NY,PreservedSpecimen,2818751,"D. S. Correll",39943,1970,9,23,"North America","United States of America",Oklahoma,"Pittsburg Co.","Arrowhead State Park. near Camp No. 1",,,35.1571,-95.6281,"Georeferencing Quick Reference Guide, Version 2012",2538,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109375,http://sweetgum.nybg.org/images3/2283/745/02818751.jpg
085c821d-7317-4c74-ba4e-bb85660154f4,NY,PreservedSpecimen,2818754,"E. Hall",681,1872,4,20,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109378,http://sweetgum.nybg.org/images3/2292/948/02818754.jpg
93f16276-d0ef-4cb2-a79e-83f4d58c02cb,NY,PreservedSpecimen,2818755,"C. M. Pannell",s.n.,1888,7,,"North America","United States of America",Texas,"Brazos Co.",,,,30.5837,-96.2898,"GEOLocate Web Application",9628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109379,http://sweetgum.nybg.org/images3/2292/949/02818755.jpg
594f1d16-799d-4b33-8d19-78e9562385df,NY,PreservedSpecimen,2818757,"E. Hall",681,1872,4,20,"North America","United States of America",Texas,"Waller Co.",,,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109381,http://sweetgum.nybg.org/images3/2292/951/02818757.jpg
634a196f-4995-41f1-90cd-4962385ce020,NY,PreservedSpecimen,2818761,"G. L. Fisher",372,1937,6,10,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109385,http://sweetgum.nybg.org/images3/2292/955/02818761.jpg
3afeff41-1bf4-42ac-b5db-9b9aa3c6346f,NY,PreservedSpecimen,2818765,"F. A. Barkley",13515,1943,8,1,"North America","United States of America",Texas,"Anderson Co.",,,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109389,http://sweetgum.nybg.org/images3/2292/958/02818765.jpg
124d724b-8884-4dac-ae44-5a5cbf4abd68,NY,PreservedSpecimen,2818768,"D. S. Correll",31443,1965,8,21,"North America","United States of America",Oklahoma,"Mayes Co.","Small pond off Hy. #82, about 1/4 mi. n. of junction of Hy. #28",,,36.4794,-95.0568,"Georeferencing Quick Reference Guide, Version 2012",913,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109392,http://sweetgum.nybg.org/images3/2292/961/02818768.jpg
a829e761-21e3-4900-8461-04479f61d28d,NY,PreservedSpecimen,2818769,"D. S. Correll",33389,1966,8,13,"North America","United States of America",Texas,"Bowie Co.","along Summerhill Road #1397, about 6.5 miles north of Texarkana",,,33.5514,-94.1049,"Georeferencing Quick Reference Guide, Version 2012",5596,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109393,http://sweetgum.nybg.org/images3/2292/962/02818769.jpg
fc393273-9ed6-415d-b223-ae709b45f3d1,NY,PreservedSpecimen,2818770,"J. R. Crutchfield",3447,1967,7,17,"North America","United States of America",Oklahoma,"Love Co.","apprx. 5 miles southeast of Ardmore, in Lake Murray State Park",,,34.123,-97.0816,"GEOLocate Web Application",18176,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109394,http://sweetgum.nybg.org/images3/2292/963/02818770.jpg
35e32114-d2a1-47d5-b8b6-03f409a64b88,NY,PreservedSpecimen,2818771,"W. D. Longbottom",15394,2011,7,3,"North America","United States of America",Virginia,"Accomack Co.","Town of New Church, along US Rt. 13, Lankford Highway, south of State Road 710, growing in a ditch on the east side of the road.",,,37.9982,-75.5393,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109395,http://sweetgum.nybg.org/images3/2292/964/02818771.jpg
e0d508d9-e278-4f4d-be23-6d4d40f917d0,NY,PreservedSpecimen,2818778,"U. T. Waterfall",1781,1939,9,16,"North America","United States of America",Oklahoma,"Creek Co.","7 mi. W. of Sapulpa",,,35.9986,-96.2397,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109402,http://sweetgum.nybg.org/images3/2292/971/02818778.jpg
ad5ddd64-11f5-444a-8e24-bccbd09820ce,NY,PreservedSpecimen,2818781,"J. H. B. de Gruchy",118,1936,6,20,"North America","United States of America",Oklahoma,"Le Flore Co.","fish hatchery No. 4, 5 miles south of Heavener",,,34.7987,-94.603,"GEOLocate Web Application",9480,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109405,http://sweetgum.nybg.org/images3/2292/974/02818781.jpg
b535b118-0618-49f0-8097-e6bc922183d0,NY,PreservedSpecimen,2818783,"G. W. Letterman",s.n.,1894,10,16,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109407,http://sweetgum.nybg.org/images3/2292/976/02818783.jpg
5f227b06-299d-4c3c-a36f-408f2f882b2f,NY,PreservedSpecimen,2818786,"J. H. B. de Gruchy",108,1936,6,26,"North America","United States of America",Oklahoma,"Le Flore Co.","small creek 6 miles south of Heavener",,,34.7842,-94.603,"GEOLocate Web Application",10558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109410,http://sweetgum.nybg.org/images3/2292/979/02818786.jpg
21bc5255-2dde-4d52-9407-1cfba454584d,NY,PreservedSpecimen,2818788,"W. L. McCart",1902,1939,10,11,"North America","United States of America",Texas,"Denton Co.","Lake Dallas Fish Hatchery",,,33.0679,-96.9564,"Georeferencing Quick Reference Guide, Version 2012",543,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109412,http://sweetgum.nybg.org/images3/2292/981/02818788.jpg
baceeda7-668e-4eca-a308-ae6f2f8bc432,NY,PreservedSpecimen,2818809,"A. V. P. Smith",404,1937,8,30,"North America","United States of America",Maryland,"Wicomico Co.","Quantico, 8 miles southwest of Salisbury",,,38.3744,-75.7425,"GEOLocate Web Application",2136.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109433,http://sweetgum.nybg.org/images3/2283/765/02818809.jpg
25cd588d-cf51-4c45-bf90-f1d89588f9f3,NY,PreservedSpecimen,2818821,"E. Hall",681,1872,4,20,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109445,http://sweetgum.nybg.org/images3/2283/777/02818821.jpg
4b2c3435-97b5-4ff5-83b6-765770a17405,NY,PreservedSpecimen,2818827,"G. L. Fisher",3931,1919,7,27,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109451,http://sweetgum.nybg.org/images3/2283/783/02818827.jpg
4c15bcce-5a32-4cb4-8d44-4288bd02fc7e,NY,PreservedSpecimen,2818828,"F. J. Scully",375,1935,7,19,"North America","United States of America",Arkansas,"Garland Co.","Railroad ditch. Essex",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109452,http://sweetgum.nybg.org/images3/2283/784/02818828.jpg
