﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1af1d894-d7da-441c-bebc-b4baf5c151e7,NY,PreservedSpecimen,02386744,"M. Colella",1439,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km. al NE del Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,gynacanthum,,"Astrocaryum gynacanthum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612071,
821a12cb-378e-4d79-a2db-58162b759fe4,NY,PreservedSpecimen,2526580,"M. Colella",1180,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765644,
cd9a339d-2e71-4c50-8cac-a1f36d4c3485,NY,PreservedSpecimen,1502664,"M. Colella",1346,1989,6,18,"West Indies","Dominican Republic",Dajabon,,"A orillas del rio Chacuey",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,fasciculata,,"Tillandsia fasciculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765106,
060381e0-dd50-4323-9c8a-be53602eb0bb,NY,PreservedSpecimen,3851870,"M. Colella",1868,1991,2,6,"South America",Venezuela,Amazonas,,"Depto. Casiquiare, Rio Casiquiare, dos vueltas abajo de Capihuara.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,brevicollis,,"Aechmea brevicollis L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133396,
30753d7b-6548-4f5c-96b6-645f4cbfac35,NY,PreservedSpecimen,3877346,"M. Colella",1505,1989,9,21,"South America",Venezuela,Bolívar,,"Sierra de Imataca, Campto. CVG-La Felicidad.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,monadelpha,,"Tillandsia monadelpha (E.Morren) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187815,
db0407a1-e297-4214-8dbf-6079d5ee6811,NY,PreservedSpecimen,1426663,"M. Colella",1307,1989,6,16,"West Indies","Dominican Republic","Puerto Plata",,"cercanias a Cofresi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658901,
0b6eb1ad-2b87-476c-8beb-976f487f1e0f,NY,PreservedSpecimen,1426664,"M. Colella",1311,1989,6,17,"West Indies","Dominican Republic","La Vega",,"entrada hacia Jarabacoa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658902,
64158997-fc72-417a-9e4d-90970b9401ea,NY,PreservedSpecimen,4125668,"M. Colella",2059,1991,2,9,"South America",Venezuela,Amazonas,,"Dpto. Casiquiaré, Rio Casiquiaré, aprox. a dos horas del Paciba.",15,25,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445987,
383ffa25-812e-4a63-b860-9c2f7b043a6f,NY,PreservedSpecimen,01529620,"M. Colella",1686,1991,1,31,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, a 40 kms de la boca",90,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,negrensis,negrensis,"Chamaecrista negrensis (H.S.Irwin) H.S.Irwin & Barneby var. negrensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817021,
146446b9-dfbd-466a-907e-803c9c19cb43,NY,PreservedSpecimen,01405069,"M. Colella",2081,1991,2,10,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,suaveolens,,"Laetia suaveolens (Poepp.) Benth.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228780,
44dc2277-add8-4512-8fce-ffbce7ce26a9,NY,PreservedSpecimen,03899360,"M. Colella",2078,1991,2,10,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare, Laguna del Paciba.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyloma,huberioides,,"Pachyloma huberioides (Naudin) Triana",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193530,
714e7566-a843-45f8-9328-6a1e9da114f3,NY,PreservedSpecimen,1161182,"M. Colella",1667,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aldina,microphylla,,"Aldina microphylla M.Yu.Gontsch. & Yakovlev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371148,
179caf60-9756-43fa-86a4-366d2dfc946f,NY,PreservedSpecimen,1333168,"M. Colella",1365,1989,6,18,"West Indies","Dominican Republic","La Vega","Constanza Mun.","hacia Valle Nuevo",,,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,domingensis,,"Gaultheria domingensis Urb.",,"J. L. Luteyn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561532,
2c518e40-28ff-4a31-b444-57a94ea127c6,NY,PreservedSpecimen,01405134,"M. Colella",1312,1989,6,17,"West Indies","Dominican Republic","La Vega","Jarabacoa Mun.","Bosque de Pinar.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petitia,domingensis,,"Petitia domingensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885967,
81fd77d5-1bcc-4cbf-8b6e-a7eb47a146b3,NY,PreservedSpecimen,02256401,"M. Colella",2126,1991,2,13,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare. El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Malpighiales,Caryocaraceae,Anthodiscus,obovatus,,"Anthodiscus obovatus Benth. ex Wittm.",,"D. Frame",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440423,http://sweetgum.nybg.org/images3/1931/098/02256401.jpg
16f81469-9c67-42d9-812f-8ebed5965e09,NY,PreservedSpecimen,1335513,"M. Colella",1297,1989,6,16,"West Indies","Dominican Republic",Espaillat,"Gaspar Hernández Mun.","Camino al rio San Juan.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Angadenia,lindeniana,,"Angadenia lindeniana (Müll.Arg.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580214,http://sweetgum.nybg.org/images3/833/272/01335513.jpg
94cfd61c-8282-4906-a583-3871335b9b16,NY,PreservedSpecimen,01165100,"M. Colella",1367,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,krugii,,"Miconia krugii Cogn.",,"W. S. Judd",2006,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999981,
fc09aa48-22e0-4788-bb2f-9f3eec07606e,NY,PreservedSpecimen,01101393,"M. Colella",1369,1989,6,18,"West Indies","Dominican Republic","La Vega",,"Sur-Este de Constanza, hacia Valle Nuevo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,urbaniana,,"Tetrazygia urbaniana (Cogn.) Croizat ex Moscoso",,"W. S. Judd",2006,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000059,
1af28f04-5113-4ba3-b540-fb6bc946c661,NY,PreservedSpecimen,02681283,"M. Colella",1444,1989,9,16,"South America",Venezuela,Bolívar,"Sifontes Mun.","3-12 km al SE del Campo. CVG-Las FLores.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,,,Cecropia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960523,http://sweetgum.nybg.org/images3/1925/332/02681283.jpg
66221feb-8771-46f8-969a-ff27ea8283eb,NY,PreservedSpecimen,01090632,"M. Colella",1825,1991,2,5,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Capihuara, a lo largo del Rio Casiquiare",,,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Coussapoa,asperifolia,magnifolia,"Coussapoa asperifolia subsp. magnifolia (Trécul) Akkermans & C.C.Berg",,"C. C. Berg",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224042,
062701e5-137e-49a5-b10b-f695518cd2d5,NY,PreservedSpecimen,00391051,"M. Colella",2186,1991,2,15,"South America",Venezuela,Amazonas,,"Rio Casiquiare, El Porvenir",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,jupunba,"Abarema jupunba (Willd.) Britton & Killip var. jupunba",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434722,http://sweetgum.nybg.org/images3/417/892/v-149-00391051.jpg
01c64a0d-707f-4ecb-88a1-59afea96857c,NY,PreservedSpecimen,01278157,"M. Colella",1259,1988,9,16,"South America",Brazil,Amazonas,,"Depto. Atures, a 3 km. hacia el NE de el Caserío de La Rueda.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,cataractae,,"Zygia cataractae (Kunth) L.Rico",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521829,http://sweetgum.nybg.org/images3/365/817/v-149-01278157.jpg
358136f5-af56-49f0-856e-08724d8370a2,NY,PreservedSpecimen,01299903,"M. Colella",1871,1991,2,6,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, dos vueltas abajo de Capihuara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,leucophylla,leucophylla,"Abarema leucophylla (Spruce ex Benth.) Barneby & J.W.Grimes var. leucophylla",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612617,http://sweetgum.nybg.org/images3/423/241/v-149-01299903.jpg
f63aea69-bb20-4544-bbaf-85d008994933,NY,PreservedSpecimen,01298700,"M. Colella",1430,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km. al NE del Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,collina,,"Zygia collina (Sandwith) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546786,http://sweetgum.nybg.org/images3/374/130/v-149-01298700.jpg
406c052c-6be2-4a0e-938c-a2f5df133308,NY,PreservedSpecimen,01492124,"M. Colella",1410,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km. al NE del Campto.  CVG-Las Flores.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,laxa,laxa,"Calliandra laxa (Willd.) Benth. var. laxa",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851381,"http://sweetgum.nybg.org/images3/701/033/01492124-01.jpg | http://sweetgum.nybg.org/images3/701/034/01492124-02.jpg"
b5c21b91-39d4-48f9-9e05-726be36120c2,NY,PreservedSpecimen,01300378,"M. Colella",1544,1989,9,28,"South America",Venezuela,Bolívar,,"Cercanias al Palmar, Minas de Manganeso-Dolomita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Mimosaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579603,"http://sweetgum.nybg.org/images3/384/339/v-149-01300378-01.jpg | http://sweetgum.nybg.org/images3/384/340/v-149-01300378-02.jpg"
fa656d39-95c6-46dc-af87-641e62cf3fb4,NY,PreservedSpecimen,01300412,"M. Colella",1544,1989,9,28,"South America",Venezuela,Bolívar,,"Cercanias al Palmar, Minas de Manganeso-Dolomita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Mimosaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580945,http://sweetgum.nybg.org/images3/384/376/v-149-01300412.jpg
bce5886a-29cc-4915-b2c3-d0cb936e86c4,NY,PreservedSpecimen,01420564,"M. Colella",2098,1991,2,12,"South America",Venezuela,Amazonas,,"Casiquiare. Rio Casiquiare.  Caño Pasiba.",,,2.37,-66.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrosamanea,pubiramea,lindsaeifolia,"Macrosamanea pubiramea var. lindsaeifolia (Spruce ex Benth.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716861,http://sweetgum.nybg.org/images3/521/339/01420564.jpg
cd65de83-c4c5-44d2-a6d6-69bd2f913681,NY,PreservedSpecimen,1075152,"M. Colella",1766,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 kms. de la boca del Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,sprucei,,"Vanilla sprucei Rolfe",,"N. S. Flanagan",2024,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288258,http://sweetgum.nybg.org/images3/3623/766/01075152.jpg
4c99a755-7db2-4d42-b1ca-c778c34b5b53,NY,PreservedSpecimen,01300363,"M. Colella",1570,1991,1,27,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, a 40 km despues de la boca",90,120,2.78333,-65.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,pedicellaris,,"Albizia pedicellaris (DC.) L.Rico",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579048,http://sweetgum.nybg.org/images3/384/324/v-149-01300363.jpg
9419bebb-611e-496a-8ed3-01f4189491f6,NY,PreservedSpecimen,01492718,"M. Colella",1667,1992,1,30,"South America",Venezuela,Amazonas,,"Casiquiare. Dpto. Casiquiare, Río Casiquiare, Caño Pamoni",,,2.81667,-65.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,,,"Tachigali Aubl.",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917533,http://sweetgum.nybg.org/images3/765/926/01492718.jpg
abab30c6-6670-4783-8a9b-7f44cc4d32e7,NY,PreservedSpecimen,3801406,"M. Colella",1389,1989,9,13,"South America",Venezuela,Bolívar,"Sifontes Mun.","Campto. CVG-Las Flores",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,pedatum,,"Philodendron pedatum (Hook.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101006,http://sweetgum.nybg.org/images3/3428/551/03801406.jpg
a8167844-63f6-4e58-ac92-127dae8649ad,NY,PreservedSpecimen,03801588,"M. Colella",1737,1991,2,1,"South America",Venezuela,Amazonas,,"Dpto. Casiquiare, Rio Casiquiare, Capihuara.",,,2.58,-66.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,steyermarkii,,"Philodendron steyermarkii G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102093,http://sweetgum.nybg.org/images3/3428/733/03801588.jpg
b198d1af-4e99-4ffb-a47f-257624b71af9,NY,PreservedSpecimen,3241203,"M. Colella",1411,1989,9,15,"South America",Venezuela,Bolívar,"Sifontes Mun.","3 km al NE del Campto. CVG- Las Flores",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alata,,"Miconia alata (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551401,http://sweetgum.nybg.org/images3/2678/885/03241203.jpg
048e9c13-7f72-43a3-a2a8-0ff02312adf8,NY,PreservedSpecimen,3988842,"M. Colella",1834,1991,2,5,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Capihuara, a lo largo del Rio Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,fockei,,"Acianthera fockei (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301782,http://sweetgum.nybg.org/images3/3506/557/03988842.jpg
c7d2172e-6124-4e5a-add3-0baa7e76744d,NY,PreservedSpecimen,3368346,"M. Colella",1792,1991,2,3,"South America",Venezuela,Amazonas,,"Casiquiare. R. Casiquiare, 162 kms. de la boca del Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,radulaefolia,,"Miconia radulaefolia (Benth.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721368,http://sweetgum.nybg.org/images3/2969/725/03368346.jpg
444f5cc9-7e20-4fcf-9065-54e199693508,NY,PreservedSpecimen,4124338,"M. Colella",1833,1991,2,5,"South America",Venezuela,Amazonas,,"Depto. Casiquiare, alrededores de Capihuara, a lo largo del Rio Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443240,http://sweetgum.nybg.org/images3/3577/434/04124338.jpg
9be57427-2d90-41af-81d7-c86a7bf181fe,NY,PreservedSpecimen,4148467,"M. Colella",1537,1989,9,25,"South America",Venezuela,Bolivar,,"Sierra de Imataca. A 500 mts. al NE del Campto. La Felicidad-CVG.",500,500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468405,http://sweetgum.nybg.org/images3/3610/244/04148467.jpg
ca7d7dd2-88b6-40cc-831b-d8c62607d312,NY,PreservedSpecimen,4004891,"M. Colella",1816,1991,2,4,"South America",Venezuela,Amazonas,,"Dpto. Casiquiare, Rio Casiquiare, alrededores de Capihuara,",,,2.58,-66.3,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306003,http://sweetgum.nybg.org/images3/3472/949/04004891.jpg
3a3ca83a-faf3-4f97-8066-212b1a7e3c78,NY,PreservedSpecimen,4004892,"M. Colella",1816,1991,2,4,"South America",Venezuela,Amazonas,,"Dpto. Casiquiare, Rio Casiquiare, alrededores de Capihuara.",,,2.58,-66.3,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306004,http://sweetgum.nybg.org/images3/3472/950/04004892.jpg
5199f841-e255-4e08-b583-9a5e0fc9e9f3,NY,PreservedSpecimen,4109824,"M. Colella",820,,,,"South America",Venezuela,,,"Bosque seco de Altos de San Román, Caracas.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oeceoclades,maculata,,"Oeceoclades maculata (Lindl.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431086,http://sweetgum.nybg.org/images3/3564/566/04109824.jpg
9518fb71-6a63-406c-b7a5-defd13d8011a,NY,PreservedSpecimen,4177119,"M. Colella",2137,1991,2,13,"South America",Venezuela,Amazonas,,"Dpt. Casiquiare, Rio Casiquiare. El Porvenir.",,,2.03,-66.48,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,discolor,,"Aspidosperma discolor A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4500329,http://sweetgum.nybg.org/images3/3665/284/04177119.jpg
45de7097-5dc5-4708-92b1-8d2af9b2b7e9,NY,PreservedSpecimen,4078545,"M. Colella",1179,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,secundum,,"Epidendrum secundum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400380,http://sweetgum.nybg.org/images3/3519/382/04078545.jpg
5a22a1da-9d43-4c76-a1d1-0ff76f097a70,NY,PreservedSpecimen,3856374,"M. Colella",1235,1988,9,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","35 km al NE de Manipuare",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,armata,,"Pitcairnia armata Maury",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159505,http://sweetgum.nybg.org/images3/3663/050/03856374.jpg
d45ef7a3-b644-4853-b6ca-3b10660d6001,NY,PreservedSpecimen,3856375,"M. Colella",1235,1988,9,13,"South America",Venezuela,Bolívar,"Cedeño Mun.","25 km al NE de Manipuare. Sabanas arboladas y bosque sobre lajas ó suelos con gravillas",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,armata,,"Pitcairnia armata Maury",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4159506,http://sweetgum.nybg.org/images3/3663/051/03856375.jpg
f512cc62-1b5e-4fd0-b9d0-0960bc769898,NY,PreservedSpecimen,3930367,"M. Colella",1249,1988,9,15,"South America",Venezuela,Amazonas,"Atures Mun.","Caño Galipero, a 23 Km al Norte de Pto. Ayacucho Bosques, Morichales y sabanas sobre lajas de granito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,guianensis,,"Amanoa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216192,http://sweetgum.nybg.org/images3/3676/126/03930367.jpg
90e2ec19-64cd-47d8-83fa-e4c88f567c83,NY,PreservedSpecimen,01091455,"M. Colella",1845,1991,2,5,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Capihuara, a lo largo del Rio Casiquiare",,,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"A. S. Chanderbali",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228804,
a40a1283-9b59-4229-848e-5c68c45d0c16,NY,PreservedSpecimen,1239973,"M. Colella",2016,1991,2,8,"South America",Venezuela,Amazonas,,"Casiquiare. Río Casiquiare, Laguna del Paciba y sus alrededores",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,stergiosii,,"Tovomita stergiosii Cuello",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544754,http://sweetgum.nybg.org/images3/373/530/v-213-01239973.jpg
bcc8ea20-ea71-4c55-80da-566f57d607d8,NY,PreservedSpecimen,03229188,"M. Colella",1831,1991,2,5,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Capihuara, a lo largo del Rio Casiquiare",,,2.58,-66.3,"Other collections",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,elongata,,"Virola elongata (Benth.) Warb.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565538,
