﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
829576cd-81a2-46d7-9654-5d5640959db8,NY,PreservedSpecimen,3455353,"F. J. Lindheimer",615,1847,,,"North America","United States of America",Texas,,"Banks of Comale Creek",,,29.7059,-98.1314,"Georeferencing Quick Reference Guide, Version 2012",1727,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718726,
5716020e-b62e-469c-9fe9-1800d277914e,NY,PreservedSpecimen,3455354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718727,
df41e631-022e-4234-b4b5-d3f64f8ff9a8,NY,PreservedSpecimen,3455355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718728,
e0b04263-440e-4c41-838d-aaef64a5ec4f,NY,PreservedSpecimen,3455357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718730,
02ac995a-a737-43cc-8398-cc16ed9dbc59,NY,PreservedSpecimen,3455358,"C. V. Piper",s.n.,1900,7,25,"North America","United States of America",Washington,,Pullman,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718731,
dbe20ebe-15a4-4bf1-a2ad-7f1aa6f5a70d,NY,PreservedSpecimen,3455362,"L. C. Higgins",11496,1977,9,10,"North America","United States of America",Texas,"Potter Co.","About 15 miles north of Amarillo on Highway 87 then 3 miles east along the river bottom",,,35.4211,-101.791,"Georeferencing Quick Reference Guide, Version 2012",16989.8,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718735,
6a4071a7-77d1-4939-b85a-7f274f19d39b,NY,PreservedSpecimen,3455363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718736,
76db33ec-b3c1-4726-b06d-3dfec16cfddf,NY,PreservedSpecimen,3455364,"G. W. Stevens",2202,1913,8,22,"North America","United States of America",Oklahoma,"Craig Co.","Near Blue Jacket",,,36.7618,-95.2085,"GEOLocate Web Application",39242,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718737,
0a507967-f7bb-4e93-b51e-8c44158abc3c,NY,PreservedSpecimen,3455366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718739,
8fb0b117-61bf-4619-9d6c-37bd1e5ec7eb,NY,PreservedSpecimen,3455370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,victorinii,"Cicuta maculata var. victorinii (Fernald) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718743,
af8ddfd5-0d3a-4eb7-be12-8ac61c2c081a,NY,PreservedSpecimen,03556205,"R. F. C. Naczi",13208,2010,7,2,"North America","United States of America",Delaware,"Kent Co.","2.4 mi NW of Kenton, along N side of Sudlers Row Road",,,39.2511,-75.6969,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849252,
90da25ed-5d5a-4d78-9c52-5a56b308997f,NY,PreservedSpecimen,00088095,"D. L. Hazlett",10012,1997,8,14,"North America","United States of America",Wyoming,"Niobrara Co.","Approximately 5 km W of Lusk on south bank of Niobrara River",488,,42.77,-104.55,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849992,
fc5c97d8-4204-41d2-955a-c621ba5e358c,NY,PreservedSpecimen,3909480,"G. Stevens",92-1209,1992,9,8,"North America","United States of America","New York","Dutchess Co.","1.2 km SSE of Wassaic State School. ""Swift Pond Fen."" Amenia USGS Quad map",136,,41.7609,-73.5535,"GEOLocate Web Application",312,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283814,
b4eb6882-2e89-4c3c-8da7-057ef7874008,NY,PreservedSpecimen,04067326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376039,
42634c1e-88f3-4866-8698-abce177d5c32,NY,PreservedSpecimen,04182857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502034,
4186860b-31ab-4609-bc51-f91abc700475,NY,PreservedSpecimen,04182904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502267,
c1e38e6a-57e6-43ee-afb0-71a0e9d7314a,NY,PreservedSpecimen,3455255,"P. A. Rydberg",7991,1906,8,27,"North America","United States of America","New Jersey","Sussex Co.","Morris Lake",,,41.0454,-74.605,"GEOLocate Web Application",769,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714798,http://sweetgum.nybg.org/images3/2912/811/03455255.jpg
b8f7cb29-3dbb-469a-9ab1-bd8dd7e7942b,NY,PreservedSpecimen,3454980,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New Jersey",,"Lake Hopatcong, NE shore",,,40.9641,-74.6204,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714429,http://sweetgum.nybg.org/images3/2912/592/03454980.jpg
9e067645-c30c-4eaf-a127-ea75c824b623,NY,PreservedSpecimen,3455301,"P. A. Rydberg",131,1891,7,20,"North America","United States of America",Nebraska,,"Platte River",,,41.0539,-95.8814,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718674,http://sweetgum.nybg.org/images3/2912/855/03455301.jpg
c692adf5-eb8d-476b-b730-7216ed628501,NY,PreservedSpecimen,3454969,"P. A. Rydberg",1491,1893,7,17,"North America","United States of America",Nebraska,"Hooker Co.","on Middle Loup River, near Mullen",,,42.0667,-101.039,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714418,http://sweetgum.nybg.org/images3/2912/583/03454969.jpg
f8a0b473-f291-41c4-9056-76b3d1c1e694,NY,PreservedSpecimen,3455311,"P. A. Rydberg",245,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718684,http://sweetgum.nybg.org/images3/2912/865/03455311.jpg
81576e09-549d-4672-9dbc-0fd56cd084e9,NY,PreservedSpecimen,3455281,"D. Demarée",13138,1936,6,22,"North America","United States of America",Oklahoma,"Comanche Co.","West Cache Creek. Rattle Snake Island. Wichita National Forest",,,33.9946,-94.9457,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718654,http://sweetgum.nybg.org/images3/2912/835/03455281.jpg
a6635b64-3087-4de7-8e3c-969e90cc49f5,NY,PreservedSpecimen,3455280,"D. Demarée",13139A,1936,6,27,"North America","United States of America",Oklahoma,"Comanche Co.","West Cache Creek. Rattle Snake Island. Wichita National Forest",,,33.9946,-94.9457,"Georeferencing Quick Reference Guide, Version 2012",291,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718653,http://sweetgum.nybg.org/images3/2912/834/03455280.jpg
09b40c86-6d37-4a49-bd0f-7dd6d1863bb3,NY,PreservedSpecimen,3455106,"P. A. Rydberg",1491,1893,7,26,"North America","United States of America",Nebraska,"Hooker Co.","Near the Forks of Middle Loup River, in Middle Fork",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714634,http://sweetgum.nybg.org/images3/2912/716/03455106.jpg
910e9621-4ac1-403b-a654-2503e0fc9f1a,NY,PreservedSpecimen,3455148,"D. Demarée",21111,1940,5,12,"North America","United States of America",Arkansas,"Jefferson Co.",,55,,34.4231,-91.7014,"GEOLocate Web Application",1379,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714676,http://sweetgum.nybg.org/images3/2912/757/03455148.jpg
496f1697-0fa2-4585-9cda-018f34a2dec7,NY,PreservedSpecimen,3455309,"D. Demarée",22962,1942,5,16,"North America","United States of America",Arkansas,"Lonoke Co.",,73,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718682,http://sweetgum.nybg.org/images3/2912/863/03455309.jpg
d12a085b-ae75-4390-96b2-86913bb927cc,NY,PreservedSpecimen,3454951,"D. Demarée",5680,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714400,http://sweetgum.nybg.org/images3/2912/567/03454951.jpg
49e84176-6391-4f84-83fa-bbeda9f2658a,NY,PreservedSpecimen,3455325,"D. J. Pinkava",P12662,1974,8,16,"North America","United States of America",Arizona,"Apache Co.","Rte 180, 9.5 mi SE of jct 260 & 180B in Eager. South end of lake bed",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718698,http://sweetgum.nybg.org/images3/2912/879/03455325.jpg
1c1c2fa6-1a81-4d51-86a6-9b782d97d1dc,NY,PreservedSpecimen,3455351,"L. S. Rose",38239,1938,8,28,"North America","United States of America",California,"Solano Co.","Suisun Marsh",1,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718724,http://sweetgum.nybg.org/images3/2912/905/03455351.jpg
8cabd091-2031-4a06-9d7a-e109d7c1e218,NY,PreservedSpecimen,3455361,"A. A. Heller",7541,1904,9,21,"North America","United States of America",California,"Solano Co.","Suisun Marsh along the railroad near Suisun",,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718734,http://sweetgum.nybg.org/images3/2912/915/03455361.jpg
a61a6e48-4bf0-41d6-9fe4-2da4aa81a7dc,NY,PreservedSpecimen,3455360,"A. A. Heller",7541,1904,9,21,"North America","United States of America",California,"Solano Co.","Suisun Marsh along the railroad near Suisun",,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718733,http://sweetgum.nybg.org/images3/2912/914/03455360.jpg
de79f0e9-5b26-4e79-8d01-8055786f7cd9,NY,PreservedSpecimen,03455346,"A. A. Heller",7541,1904,9,21,"North America","United States of America",California,"Solano Co.","Suisun Marsh along the railroad near Suisun",,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718719,http://sweetgum.nybg.org/images3/2912/900/03455346.jpg
2b05f86b-7fc7-4fc3-b926-c992056ba354,NY,PreservedSpecimen,3455356,"J. M. Bigelow",s.n.,1852,7,19,"North America","United States of America",Texas,,"valley of the Limpia",,,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718729,http://sweetgum.nybg.org/images3/2912/910/03455356.jpg
825cd024-1d22-4c87-8602-f35c5294d90a,NY,PreservedSpecimen,1101978,"D. D. Biggers",13166,1929,,,"North America","United States of America",Idaho,"Cassia Co.","Raft River Valley",,,42.5971,-113.236,"Georeferencing Quick Reference Guide (Zermoglio et",14613,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243437,http://sweetgum.nybg.org/images3/2385/586/01101978.jpg
125679ea-c597-4574-8f96-242c7b44d316,NY,PreservedSpecimen,3455096,"D. Demarée",15061,1937,5,23,"North America","United States of America",Arkansas,"Ashley Co.",,64,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714624,http://sweetgum.nybg.org/images3/2912/707/03455096.jpg
f71e3bfb-44a1-4bab-a8ec-b9cdd89c495a,NY,PreservedSpecimen,3455155,"J. H. Barnhart",356,1889,7,16,"North America","United States of America","New York","Ulster Co.","Mt. Zion",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714683,http://sweetgum.nybg.org/images3/2912/764/03455155.jpg
eab99139-570c-47cd-a960-8e1edea0d14d,NY,PreservedSpecimen,3455359,"J. T. Buchholz",s.n.,1923,7,17,"North America","United States of America",Arkansas,"Washington Co.","Along road + Ry. to Johnson",,,36.1565,-94.1573,"Georeferencing Quick Reference Guide (Zermoglio et",2078,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718732,http://sweetgum.nybg.org/images3/2912/913/03455359.jpg
f5310e6d-5da4-4f78-bf49-e55c7528dd5d,NY,PreservedSpecimen,3455348,"J. T. Buchholz",s.n.,1923,7,17,"North America","United States of America",Arkansas,"Washington Co.","Along Ry + Road to Johnson",,,36.1565,-94.1573,"Georeferencing Quick Reference Guide (Zermoglio et",2078,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718721,http://sweetgum.nybg.org/images3/2912/902/03455348.jpg
5d6bb2d8-81b9-475b-9fed-86697a7fb5c5,NY,PreservedSpecimen,3454983,"E. Whitehouse",11348,1942,5,29,"North America","United States of America",Texas,"Nacogdoches Co.","near Mt. Enterprise on Highway 84",,,31.9174,-94.6856,"Georeferencing Quick Reference Guide (Zermoglio et",13428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714432,http://sweetgum.nybg.org/images3/2912/595/03454983.jpg
fb08a865-1edf-4607-a01d-42bd81f685fb,NY,PreservedSpecimen,3455147,"D. Demarée",17586,1939,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand prairie.",70,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714675,http://sweetgum.nybg.org/images3/2912/756/03455147.jpg
db600880-b0cb-4260-8bca-c3166e221d45,NY,PreservedSpecimen,3455365,"R. S. Ferris",3490,1921,8,27,"North America","United States of America",Texas,"Oldham Co.","1 mi. north of Canadian River on Amarillo-Dalhart Rd.",,,35.5339,-102.267,"Georeferencing Quick Reference Guide (Zermoglio et",1209,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,bolanderi,"Cicuta maculata var. bolanderi (S.Watson) G.A.Mulligan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718738,http://sweetgum.nybg.org/images3/2912/919/03455365.jpg
75aa3a17-3f04-40df-b0e2-0ee4beb03e61,NY,PreservedSpecimen,3455056,"M. Ruger",s.n.,1875,,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714506,http://sweetgum.nybg.org/images3/2912/668/03455056.jpg
e6d5bf7a-f458-4bea-bbaa-7440f80c91a0,NY,PreservedSpecimen,3455324,"T. A. Williams",123,1894,8,,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718697,http://sweetgum.nybg.org/images3/2912/878/03455324.jpg
0f4af33b-1844-4553-af98-dec166d0b1c9,NY,PreservedSpecimen,3454989,"H. E. Hasse",s.n.,1885,5,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714438,http://sweetgum.nybg.org/images3/2912/601/03454989.jpg
03c6b342-7607-40db-9f46-d180eac6bad3,NY,PreservedSpecimen,3455294,"E. O. Wooton",233,1897,7,28,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718667,http://sweetgum.nybg.org/images3/2912/848/03455294.jpg
ad48d228-cddd-410e-85e1-229941f10ba2,NY,PreservedSpecimen,3455314,"P. A. Rydberg",5837,1900,7,7,"North America","United States of America",Colorado,,"Wahatoya Creek",2300,,37.4637,-104.992,"Georeferencing Quick Reference Guide, Version 2012",8061.41,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718687,http://sweetgum.nybg.org/images3/2912/868/03455314.jpg
e479e03d-79a1-4c72-a00c-988a4ec8d29f,NY,PreservedSpecimen,3455128,"W. D. Longbottom",9801,2007,7,10,"North America","United States of America",Maryland,"Prince George's Co.","East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park.",,,38.9515,-76.6939,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714656,http://sweetgum.nybg.org/images3/2912/737/03455128.jpg
6af9cadc-2099-4da0-a9ea-d37d79378a08,NY,PreservedSpecimen,3454964,"R. D. Thomas",156685,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Along east side of Ark. 29 at Dooley Creek one mile north of Bradley; south of Ark. 360 and Canfield",,,33.1301,-93.6461,"Georeferencing Quick Reference Guide (Zermoglio et",195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714413,http://sweetgum.nybg.org/images3/2912/578/03454964.jpg
5334bb4c-5b28-4d2f-a291-a65d8c264089,NY,PreservedSpecimen,3455134,"S. P. Churchill",4350,1974,7,18,"North America","United States of America",Kansas,"Jackson Co.","3 1/2 miles South of Holton on Highway 75. along shore edge of large man made lake",,,39.4145,-95.7364,"GEOLocate Web Application",5475,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714662,http://sweetgum.nybg.org/images3/2912/743/03455134.jpg
ae0872e3-d93d-4ab8-93df-f0b9c8a9256c,NY,PreservedSpecimen,3455114,"S. P. Churchill",4364,1974,7,18,"North America","United States of America",Nebraska,"Johnson Co.","2 miles North of Tecumseh on Highway 50. Roadside marsh",,,40.3957,-96.1961,"GEOLocate Web Application",4840,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714642,http://sweetgum.nybg.org/images3/2912/724/03455114.jpg
4c0232f3-0788-4f7e-98d0-cdc189ac2b53,NY,PreservedSpecimen,1101976,"J. F. Macbride",3821,1916,8,15,"North America","United States of America",Idaho,"Blaine Co.","Corral, Camas Prairie",1737,1737,43.3205,-114.809,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243434,http://sweetgum.nybg.org/images3/2385/584/01101976.jpg
94713c34-779c-45c5-9335-87591fec1bba,NY,PreservedSpecimen,1101977,"J. F. Macbride",524,1910,7,31,"North America","United States of America",Idaho,"Owyhee Co.","Boulder Creek",1067,1067,42.8707,-116.889,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243436,http://sweetgum.nybg.org/images3/2385/585/01101977.jpg
f187c7dc-1afe-4b30-8412-64464a76f803,NY,PreservedSpecimen,03145880,"S. Glenn",14412,2016,8,4,"North America","United States of America",Delaware,"Sussex Co.","Sharps Rd., 1.1 km south southeast of Angus Dr.",1,,38.9032,-75.3626,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383470,
5e8b13ff-6892-4246-a681-53735324c894,NY,PreservedSpecimen,3455037,"N. Taylor",2167,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714487,
aa690a40-98a6-4bab-ad9e-b6b73cef0405,NY,PreservedSpecimen,3455059,"N. Taylor",784,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714509,
17bf9842-50fd-45d4-85ba-576003193e57,NY,PreservedSpecimen,3455154,"N. Taylor",784,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714682,
