﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc450f4d-8f07-4e7a-9de4-9f681ae55497,NY,PreservedSpecimen,1864431,"M. M. Mejía Pimentel",22807,1982,8,20,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Loma ""La Cuesta de La Vaca"", 4.5 Km de Rancho Arriba (en la carretera a Piedra Blanca) y 8 Km norte en el camino a Rincon de Yuboa.",1200,,18.77,-70.42,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084961,
fff77411-1538-4263-98fe-d43582c35be8,NY,PreservedSpecimen,1864417,"W. H. Harris",5949,1895,9,26,"West Indies",Jamaica,,,"Mansfield near Bath. Growing on trees.",,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084947,
c7dfea20-0ff4-4577-923b-ef00b91f8691,NY,PreservedSpecimen,1864375,"W. H. Harris",7124,1898,4,22,"West Indies",Jamaica,,,"Morse's Gap",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084905,
cac91bba-d0fe-497c-9c2c-d08ff02da14e,NY,PreservedSpecimen,1864400,"W. H. Harris",7511,1898,9,22,"West Indies",Jamaica,,,"Near Mabess River",914.4,914.4,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084930,
ef1891ff-9d08-4e15-a410-302042b22b6b,NY,PreservedSpecimen,1864348,"C. Wright",808,1859,9,,"West Indies",Cuba,,,"Oriente: prope",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084878,
70456112-a915-49c1-9802-370555cb8bb5,NY,PreservedSpecimen,1864445,"G. V. Nash",541,1903,8,16,"West Indies",Haiti,,,"Mt. Casse",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084975,
329a8503-d657-4b3e-95cf-4918495275e6,NY,PreservedSpecimen,1864378,"E. G. Britton",1026?,1908,9,21,"West Indies",Jamaica,,,"Blue Mountains, Morce's Gap.",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084908,http://sweetgum.nybg.org/images3/1045/532/01864378.jpg
b9a0a29e-daf1-4534-890f-9a95ad0cbd3b,NY,PreservedSpecimen,3986478,"J. A. Steyermark",75017,1953,4,15,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Vicinity of camp 4, southwestern edge of Apácara-tepuí.",1600,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287062,http://sweetgum.nybg.org/images3/3463/976/03986478.jpg
ea0ae1ec-d99c-4edb-b618-35a332ddab5e,NY,PreservedSpecimen,3986438,"J. A. Steyermark",126603,1982,10,29,"South America",Venezuela,Portuguesa,,"Selva nublada, 15 kms al Este de Chabasquén, 67 kms al NNO de Guanare.",1450,1520,9.442,-69.908,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287022,http://sweetgum.nybg.org/images3/3463/936/03986438.jpg
c669d442-d912-4b26-9965-28711d2d6c34,NY,PreservedSpecimen,3986462,"B. Maguire",29176,1949,5,3,"South America",Venezuela,Amazonas,,"Cerro Marahuaca.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287046,http://sweetgum.nybg.org/images3/3463/960/03986462.jpg
2af03341-141d-4160-ba68-6972fa0bf181,NY,PreservedSpecimen,3986469,"R. L. Liesner",21688,1987,3,6,"South America",Venezuela,Amazonas,,"Dpto. Atures. 9 km NW of settlement of Yutaje, 4 km w of Rio Coro-Coro, W of Serranía de Yutaje, North slope of unnamed peak to summit.",1400,1760,5.68,-66.17,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287053,http://sweetgum.nybg.org/images3/3463/967/03986469.jpg
86a88f20-56c0-4aa0-9c5e-25cb28ebd753,NY,PreservedSpecimen,3986311,"A. F. Rojas Alvarado",4123,1997,12,2,"Central America","Costa Rica",Alajuela,"Alajuela (Canton)","Cuenca del Sarapiqui. Cerca de la uion de la Quebrada Ten Fe y Rio Cariblanco.",840,950,10.2625,-84.1931,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286799,http://sweetgum.nybg.org/images3/3463/823/03986311.jpg
0d6c741f-25b7-4d93-829a-0b48dfb45254,NY,PreservedSpecimen,3986435,"F. J. Ortega Mendoza",2230,1984,11,22,"South America",Venezuela,Trujillo,,"Dtto. Boconó. Guaramacal.",2500,3000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287019,http://sweetgum.nybg.org/images3/3463/933/03986435.jpg
6f0a7aee-93ad-4dac-b368-bcef77024f4a,NY,PreservedSpecimen,3986436,"F. J. Ortega Mendoza",2228,1984,11,22,"South America",Venezuela,Trujillo,,"Dtto. Boconó. Guaramacal.",2500,3000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287020,http://sweetgum.nybg.org/images3/3463/934/03986436.jpg
2866c435-e238-44ae-872b-7bf769dbf20b,NY,PreservedSpecimen,3986437,"F. J. Ortega Mendoza",2362,1984,11,24,"South America",Venezuela,Barinas,,"Dtto. Bolivar, entre Santo Domingo y Altamira, en el sitio denominado Quebradón, en el camino que lleva al tunel que vá hacia la represa. Selvas húmedas siempreverdes.",1300,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287021,http://sweetgum.nybg.org/images3/3463/935/03986437.jpg
67540797-a369-49b1-b99d-ba8d5175dacf,NY,PreservedSpecimen,3986470,"F. J. Ortega Mendoza",2362,1984,11,24,"South America",Venezuela,Barinas,,"Dtto. Bolivar, entre Santo Domingo y Altamira, en el sitio denominado Quebradón, en el camino que lleva al tunel que vá hacia la represa. Selvas húmedas siempreverdes.",1300,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287054,http://sweetgum.nybg.org/images3/3463/968/03986470.jpg
6acd035b-ef7e-4cea-a8d6-9411645734b7,NY,PreservedSpecimen,3986304,"T. G. Yuncker",6072,1936,7,24,"Central America",Honduras,Comayagua,,"Ravine near El Rincon about 10 miles W of Siguatepeque.",1400,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286783,http://sweetgum.nybg.org/images3/3463/816/03986304.jpg
5d07353d-90b4-4732-9961-4349a753b620,NY,PreservedSpecimen,3986474,"H. F. Pittier",12130,1926,3,15,"South America",Venezuela,Aragua,,"Valle de En Medio, Chuao.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287058,http://sweetgum.nybg.org/images3/3463/972/03986474.jpg
73d8c8c4-91fc-4a13-b078-c56ba95b780d,NY,PreservedSpecimen,3986464,"R. Rivero",FO1606,1983,3,6,"South America",Venezuela,Lara,,"Dtto. Morán.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287048,http://sweetgum.nybg.org/images3/3463/962/03986464.jpg
3f9c2988-dd3b-459d-aa0f-b1c7c6d85f42,NY,PreservedSpecimen,3986455,"J. A. Steyermark",111116,1974,10,13,"South America",Venezuela,Lara,,"Distrito Morán: selva nublada virgen bordeando a las cabeceras del Río Tocuyo, 20-21.5 kms. al sur de Humocaro Alto, hacia Guaitó.",1900,,9.5,-70.03,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287039,http://sweetgum.nybg.org/images3/3463/953/03986455.jpg
11007841-5642-49f4-bb89-c187d7feba63,NY,PreservedSpecimen,3986457,"W. Meier",11569,2005,2,10,"South America",Venezuela,Mérida,,"Distrito Arzobispo Chacón. Pueblos del Sur: La Veguilla, 5 km al nomoreste (distancia aérea) de Mucutuy: bosque nublado.",1950,2150,8.3,-71.32,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287041,http://sweetgum.nybg.org/images3/3463/955/03986457.jpg
97ebcf7d-6e12-4e6b-8acf-284dcce36643,NY,PreservedSpecimen,3986468,"T. B. Croat",59470,1984,11,29,"South America",Venezuela,Amazonas,,"Cerro Neblina; canp #7, south slopes of Cañon Grande, along river below camp.",1800,,0.83,-66,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287052,http://sweetgum.nybg.org/images3/3463/966/03986468.jpg
405464bc-1219-4e44-a712-c422c5f88354,NY,PreservedSpecimen,1864486,"F. E. Lloyd",702,1903,,,"West Indies",Dominica,"Saint David",,Rosalie.,,,15.3725,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",377.229,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085022,http://sweetgum.nybg.org/images3/1045/635/01864486.jpg
a81f3257-a3e7-4b57-a15e-dcd2c07f6932,NY,PreservedSpecimen,3986303,"B. K. Holst",5764,1997,2,15,"Central America",Belize,Toledo,,"Columbia River Forest Reserve: Little Quartz Ridge, lower slopes on southern flank, near Camp 2.",700,750,16.38,-89.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286781,http://sweetgum.nybg.org/images3/3463/815/03986303.jpg
73eeaa9c-cae8-4716-9699-7bbc59065087,NY,PreservedSpecimen,3986446,"H. H. Rusby",376,1885,,,"South America",Bolivia,"La Paz",,Yungas,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287030,http://sweetgum.nybg.org/images3/3463/944/03986446.jpg
070fe0bb-c6ee-46aa-b1d6-2c11b690ffa2,NY,PreservedSpecimen,1864465,"M. M. Mejía Pimentel",662,1984,5,31,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia; 42.7 km. al noroeste de San José de Ocoa, entrando por La Nuez en el camino hacia la Yerba Buena, hasta el antiguo aserradero de Santiago Infante (Chago), nacimiento del Río Las Cuevas, en la base del Mente Tetero de Mejia.",1940,,18.63,-70.6,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084995,http://sweetgum.nybg.org/images3/1045/615/01864465.jpg
fecba94b-2ea6-406e-8274-8f36993abdbf,NY,PreservedSpecimen,3986486,"W. D. Rodríguez-Duque",5180,2005,2,25,"South America",Colombia,Antioquia,,"Mpio. Támesis. Vereda San Antonio, Quebrada San Antonio, sector Organera (cuevas de la quebrada).",2360,,5.66825,-75.7392,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287070,http://sweetgum.nybg.org/images3/3463/984/03986486.jpg
0dd74150-e73c-4541-a354-259c06125df5,NY,PreservedSpecimen,03986433,"W. D. Rodríguez-Duque",4750,2004,12,11,"South America",Colombia,Antioquia,,"Mpio. Jericó. Reserva Las Nubes, sector Valle de las Palmas.",2200,2250,5.79999,-75.7911,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287008,http://sweetgum.nybg.org/images3/3463/931/03986433.jpg
985ac43f-ebae-4439-a933-d0ab98258f12,NY,PreservedSpecimen,3986434,"W. D. Rodríguez-Duque",4814,2004,12,20,"South America",Colombia,Antioquia,,"Mpio. Fredonia. Vereda Erbe - Microcuenca La Chaparrala.",2150,2250,5.98361,-75.6412,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287018,http://sweetgum.nybg.org/images3/3463/932/03986434.jpg
f0f23f5e-f12a-47e0-8183-891bcb5680dc,NY,PreservedSpecimen,3986465,"W. D. Rodríguez-Duque",5036,2005,1,13,"South America",Colombia,Antioquia,,"Mpio. Jardín. Vereda El Cuchillón, sector El Cuchillón.",2250,,5.608,-75.8028,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287049,http://sweetgum.nybg.org/images3/3463/963/03986465.jpg
e04c5712-a7d5-448f-8489-b9fd9a308578,NY,PreservedSpecimen,3986443,"E. P. Killip",15973,1926,12,21,"South America",Colombia,Santander,,"Vicinity of Las Vegas.",2600,3000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287027,http://sweetgum.nybg.org/images3/3463/941/03986443.jpg
3fc6f560-c92c-46c0-bbfa-b50dc4e5fa31,NY,PreservedSpecimen,3986441,"J. L. Clark",842,1995,5,12,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Station. Montañas de Mache, 35 km W of Quinindé, 4, 5 km W of Santa Isabel. Mature forest, 3rd lot W of Station following road towards Piedrita.",400,600,0.35,-79.73,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287025,http://sweetgum.nybg.org/images3/3463/939/03986441.jpg
065d4737-3b54-4587-97d9-ff14e0d3aacb,NY,PreservedSpecimen,3986301,"R. Seiler",171,1977,11,3,"Central America","El Salvador","Santa Ana",,"Bosque Montecristo",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286776,http://sweetgum.nybg.org/images3/3463/813/03986301.jpg
d6885aca-54a9-474a-817b-abee2001eb07,NY,PreservedSpecimen,3986310,"A. Molina Rositto",22101,1968,8,25,"Central America",Honduras,Ocotepeque,,"Mt. Cocal of Cordillera Merendon 20 Kms. N.W. of Ocotepeque.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286797,http://sweetgum.nybg.org/images3/3463/822/03986310.jpg
0fa1e22f-ba51-456f-9411-fa862f1c9e46,NY,PreservedSpecimen,1864495,"R. V. Sherring",s.n.,1891,1,,"West Indies",Grenada,,,F.L.S.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085031,http://sweetgum.nybg.org/images3/1045/644/01864495.jpg
91fad0cd-3a55-4667-943f-91a2f4940934,NY,PreservedSpecimen,3986452,"Collector unknown",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287036,http://sweetgum.nybg.org/images3/3463/950/03986452.jpg
fb22d6ce-9861-473a-9012-437b7a3cf449,NY,PreservedSpecimen,1864491,"G. S. Jenman",s.n.,1897,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085027,http://sweetgum.nybg.org/images3/1045/640/01864491.jpg
96786d6f-f881-463e-b67e-7b9bdc57f5ff,NY,PreservedSpecimen,1864478,"G. S. Jenman",s.n.,1897,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085014,http://sweetgum.nybg.org/images3/1045/627/01864478.jpg
91e86bcf-84ee-4289-805d-7d10ab201927,NY,PreservedSpecimen,3986298,"J. D. Smith",2438,1890,2,,"Central America",Guatemala,Guatemala,,Guatemala,1463,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286769,http://sweetgum.nybg.org/images3/3463/810/03986298.jpg
ec0542a1-ffe4-48be-8520-c20f0b0f877d,NY,PreservedSpecimen,3986312,"L. O. Williams",26971,1964,12,31,"Central America",Guatemala,"San Marcos",,"On outer slopes of Tajumulco Volcano, Sierra Madre Mountains about 8-10 km. west of San Marcos",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286802,http://sweetgum.nybg.org/images3/3463/824/03986312.jpg
0edfe9dd-d476-46da-a9e7-02704df23d9b,NY,PreservedSpecimen,3986467,"M. A. Sundue",1099,2006,12,8,"South America",Ecuador,Pichincha,,"Bella Vista Biological Field Station, ca. 5 km S of Tandayapa, and 25 km NW of Quito. Along trail ""B"".",2264,,-0.00807,-78.6897,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287051,http://sweetgum.nybg.org/images3/3463/965/03986467.jpg
2169afc3-e178-4b88-bb6e-c7efd22fb455,NY,PreservedSpecimen,3986445,"B. Øllgaard",10236,1976,10,20,"South America",Ecuador,Napo,,"Baeza. Path at riverside vegetation approx. 1 km SW of the village.",2000,,-0.47,-77.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287029,http://sweetgum.nybg.org/images3/3463/943/03986445.jpg
d27fa90b-a845-408d-bf88-62021368e90b,NY,PreservedSpecimen,3986485,"K. M. Redden",1645,2004,2,1,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Mazaruni River, NW of Chi-Chi Falls. Along stream between two tepuis, approx. 1.5 km above Base Camp 2.",762,,5.59683,-60.2136,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287069,http://sweetgum.nybg.org/images3/3463/983/03986485.jpg
1475d159-fa11-4c3c-8b77-3a39631ad631,NY,PreservedSpecimen,3986444,"T. W. Henkel",4393,1993,11,15,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, ridgeline 0.5 km NE of Wokomung escarpment adjacent Ka-Mie-Wah pinnacle.",1400,1500,5.07,-59.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287028,http://sweetgum.nybg.org/images3/3463/942/03986444.jpg
a86826d9-fb86-4fea-aa5b-0394e7b42d4b,NY,PreservedSpecimen,3986448,"T. W. Henkel",4339,1993,11,13,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung, toe slope 0.5-2 km NW from northern escarpment.",1300,1400,5.07,-59.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287032,http://sweetgum.nybg.org/images3/3463/946/03986448.jpg
22383ff9-9e1e-41e7-8ffa-7e24167edd77,NY,PreservedSpecimen,3986471,"H. D. Clarke",11889,2004,6,22,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Maringma, plateau below summit escarpment.",1610,,5.20281,-60.5879,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287055,http://sweetgum.nybg.org/images3/3463/969/03986471.jpg
68e05ad3-31a0-4917-99f0-f06edd090a98,NY,PreservedSpecimen,3986484,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287068,http://sweetgum.nybg.org/images3/3463/982/03986484.jpg
cc53076d-92c2-4052-8a1f-1d1f9c192bd3,NY,PreservedSpecimen,3986307,"A. Molina Rositto",14046,1964,5,23,"Central America",Honduras,"La Paz",,"Bosque nebuloso de Montaña Verde, aldea Las Mmarías Cordillera Guajiquiro",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286790,http://sweetgum.nybg.org/images3/3463/819/03986307.jpg
32d6982c-15c3-4c20-86d3-53ad4cb14b89,NY,PreservedSpecimen,3986308,"P. C. Standley",20644,1949,7,2,"Central America",Honduras,"Francisco Morazán",,"Cerro de Uyuca, La Labranza and vicinity, along trail to summit.",1600,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4286792,http://sweetgum.nybg.org/images3/3463/820/03986308.jpg
09719606-c1dd-4089-98b5-b405d1020cbe,NY,PreservedSpecimen,1864349,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084879,http://sweetgum.nybg.org/images3/1045/503/01864349.jpg
d7d04396-edbe-42f3-95f8-4b4368afecaa,NY,PreservedSpecimen,1864350,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084880,http://sweetgum.nybg.org/images3/1045/504/01864350.jpg
