﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ae7c85-a0d3-410d-ae40-b8894282c8a8,NY,PreservedSpecimen,1821138,"E. P. Bicknell",10366a,1900,6,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035441,http://sweetgum.nybg.org/images3/964/947/01821138.jpg
3e488538-cbc5-4c03-acd9-e30b82ff5b54,NY,PreservedSpecimen,1821137,"E. P. Bicknell",10366,1900,6,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035440,http://sweetgum.nybg.org/images3/964/946/01821137.jpg
40c28d7b-5ac6-4c85-9753-b82d4eb43490,NY,PreservedSpecimen,1821136,"E. P. Bicknell",10365,1900,6,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035439,http://sweetgum.nybg.org/images3/964/945/01821136.jpg
0b0f84bc-c198-433d-8f3a-d93b19d9d104,NY,PreservedSpecimen,1659295,"I. Boldingh",7384,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Ins. Bonaire",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089657,http://sweetgum.nybg.org/images3/869/652/1659295.jpg
741d699c-49f4-4ea2-9473-45b4d929a703,NY,PreservedSpecimen,01044315,"W. R. Stimson",1388,1965,6,28,"West Indies","Puerto Rico","San Germán",,"Grassy area along road 119 (north of San German) on the south slope of the Cordillera Central.",152,152,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180570,http://sweetgum.nybg.org/images3/867/966/01044315.jpg
bd5b3852-5799-4e88-8438-0573c1e59afc,NY,PreservedSpecimen,1659306,"S. A. Thompson",17,1921,10,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089669,http://sweetgum.nybg.org/images3/869/663/1659306.jpg
a4e8343b-4e94-423b-9de6-9ef2e530eb32,NY,PreservedSpecimen,1659336,"T. G. Yuncker",17756,,,,"West Indies",Jamaica,"Saint Andrew",,"Mona, near Richards Reservoir",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089699,http://sweetgum.nybg.org/images3/869/693/1659336.jpg
199e03f8-04ed-4f22-b7ac-d6592199c205,NY,PreservedSpecimen,01044299,"P. M. McKenzie",742,1987,9,20,"West Indies","Puerto Rico","Cabo Rojo","Llanos Costa Barrio","north side of Sierra Bermeja along trail to Cerro Mariquita.",200,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180434,http://sweetgum.nybg.org/images3/867/950/01044299.jpg
53c7bcc1-92fd-49ce-afff-39e9e4d5a0da,NY,PreservedSpecimen,00826172,"P. Acevedo-Rodríguez",2276,1988,1,16,"West Indies","Virgin Islands (U.S.)","Saint John",,"Solomon Bay",0,3,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905604,http://sweetgum.nybg.org/images3/867/889/00826172.jpg
96ba7dce-1b6b-48db-9000-92b9f50fb6f8,NY,PreservedSpecimen,00826173,"P. Acevedo-Rodríguez",3798,1991,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along new road from Bordeaux Road to Coral Bay",242,242,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906163,http://sweetgum.nybg.org/images3/867/890/00826173.jpg
b373ab4c-dc6b-4b7b-a65d-83fa63c17b96,NY,PreservedSpecimen,1659357,"P. Acevedo-Rodríguez",863,1985,6,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"entrance to permanent vegetation study plot Area surrounding L' Esperence ruins",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089720,http://sweetgum.nybg.org/images3/869/714/1659357.jpg
1aeec5cf-f53a-491f-add6-a3f3801baa86,NY,PreservedSpecimen,00826174,"P. Acevedo-Rodríguez",2354,1988,1,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"100 m east of entrance to Great Cruz Bay Rt. 104",10,10,18.3228,-64.79,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905625,http://sweetgum.nybg.org/images3/867/891/00826174.jpg
f26550e1-3986-471e-96d2-5d59bc93f1cb,NY,PreservedSpecimen,1659231,"H. A. van Hermann",141,1904,10,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089101,http://sweetgum.nybg.org/images3/869/588/1659231.jpg
e2eb9b09-f36c-4600-89e4-cdb66fdff8b0,NY,PreservedSpecimen,1659239,"H. A. van Hermann",2698bis,1905,2,2,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089296,http://sweetgum.nybg.org/images3/869/596/1659239.jpg
2541baee-fe58-4078-b8ec-1623bb90fb99,NY,PreservedSpecimen,1821151,"F. S. Earle",s.n.,1901,6,,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035454,http://sweetgum.nybg.org/images3/964/959/01821151.jpg
1f4a2e9a-3f46-4175-a477-b00bfa84378f,NY,PreservedSpecimen,1659237,"N. Taylor",28,1906,8,27,"West Indies",Cuba,"Santiago de Cuba",,"Sevilla Estate, near Santiago, Chiviriquo [Chivirico ?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089245,
d26df77a-1552-41e0-a063-280c5e2f378b,NY,PreservedSpecimen,1659334,"M. R. Crosby",93,1963,6,10,"West Indies",Jamaica,"Saint Andrew",,"University of West Indies Campus, roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089697,http://sweetgum.nybg.org/images3/869/691/1659334.jpg
bb1f7859-92ac-4ad0-b074-cd530c45d956,NY,PreservedSpecimen,1659352,"J. G. Jack",6226,1927,8,11,"West Indies",Cuba,Cienfuegos,,"Limones, Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089715,
5d006d83-a0e0-4044-9b09-46a7456b05db,NY,PreservedSpecimen,1659351,"J. G. Jack",6130,1927,7,26,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089714,
037b101f-cc71-4ccc-881c-4f7fe98f455f,NY,PreservedSpecimen,1659304,"J. G. Jack",6400,1928,2,4,"West Indies",Cuba,Cienfuegos,,"Belmonte, Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089667,
94346b1a-fe96-41b7-9600-ad458f5facf1,NY,PreservedSpecimen,1659353,"J. G. Jack",6118,1927,7,25,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089716,
d323925e-14c7-496b-81ce-174b6e00d106,NY,PreservedSpecimen,1659234,"J. G. Jack",8299,1931,8,15,"West Indies",Cuba,Cienfuegos,,"Limones, Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089148,
fb02ae64-032e-44aa-b019-3951d00ac0eb,NY,PreservedSpecimen,01044310,"A. H. Liogier",36335,1987,5,7,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180562,
05a2ccec-2cf4-40c3-a80e-d3338c0b685a,NY,PreservedSpecimen,01044311,"P. Liogier | A. H. Liogier",29566,1979,10,3,"West Indies","Puerto Rico",,,"Susúa Forest.",100,150,18.0793,-66.9064,"Georeferencing Quick Reference Guide, Version 2012",3542,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180563,
6742b964-316e-4b0b-8cb3-7e5d87a6b220,NY,PreservedSpecimen,1659247,"A. H. Liogier",25415,1976,10,2,"West Indies","Dominican Republic","La Romana",,"Region de Bayahibe.",0,,18.3273,-68.7673,"Georeferencing Quick Reference Guide, Version 2012",18401.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089503,
cef5de27-7518-4edd-a406-9a426a90cf88,NY,PreservedSpecimen,1659325,"A. H. Liogier",26440,1977,2,11,"West Indies","Dominican Republic","Puerto Plata",,"Estribo Este, loma Isabel de Torres.",780,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089688,
2fb2002e-23fe-4979-b0d5-86fa7f09d356,NY,PreservedSpecimen,1659241,"A. H. Liogier",20568,1973,11,4,"West Indies","Dominican Republic",Azua,,"En manigua , El Numero, entre Bani y Azua.",100,,18.369,-70.5315,"Georeferencing Quick Reference Guide, Version 2012",23296.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089363,
201434c8-a492-4889-a079-810a0ca5aa07,NY,PreservedSpecimen,1659248,"A. H. Liogier",25554,1976,10,8,"West Indies","Dominican Republic",,,"Entre yerbas, Jardin Botanico Nacional, espontanea.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089508,
67188165-909a-4e29-bc02-b6f1f5bc2fca,NY,PreservedSpecimen,1659310,"M. M. Mejía Pimentel",7012,1980,6,26,"West Indies","Dominican Republic",Peravia,,"N and NE of Galeon, along Arroyo Bahia.",150,,18.32,-70.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089673,
b422d318-7501-406d-9dd8-5ab8caf619b2,NY,PreservedSpecimen,1659289,"M. M. Mejía Pimentel",7214,1980,7,4,"West Indies","Dominican Republic",Independencia,,"At town of Cabeza de Río, which is SE of Guayacal on road to Potrer Río.",200,,18.58,-71.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089651,
f7719b8f-c48a-4efc-97e0-073d57c0bfe0,NY,PreservedSpecimen,1659318,"M. M. Mejía Pimentel",7720,1980,7,31,"West Indies","Dominican Republic","La Romana",,"""Casa de Campo"" Resort property E of La Romana. Near Punta Minitas.",10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089681,
b0bbb73d-d25d-4ff9-801a-06c954c15195,NY,PreservedSpecimen,1659290,"M. M. Mejía Pimentel",8959,1980,10,31,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, S of town of Azua on Bahia de Ocoa; upper area W of recreation area of beach.",0,20,18.42,-70.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089652,
d9e1cba6-bf44-4e8e-811a-fb8c1b7f900c,NY,PreservedSpecimen,1659322,"M. M. Mejía Pimentel",9079,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"at Río Ozama on road between San Luis and Mata Mamón",10,,18.57,-69.8,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089685,
cec909e8-d6d7-49ad-b2ff-1993e30427c4,NY,PreservedSpecimen,1659293,"M. M. Mejía Pimentel",11555,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089655,
f39bcf56-4504-44fc-9868-ebb1cae4dcb5,NY,PreservedSpecimen,1659341,"W. H. Harris",6349,1897,10,28,"West Indies",Jamaica,,,Hope.,234,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089704,
a85f95b1-d213-4969-be6c-ef3f6bfa542f,NY,PreservedSpecimen,1659343,"W. H. Harris",11818,1914,12,17,"West Indies",Jamaica,Westmoreland,,Meylersfield,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089706,
ab5175ab-d5be-4f70-afed-5d32b1c5c03b,NY,PreservedSpecimen,1659342,"W. H. Harris",11820,1914,12,17,"West Indies",Jamaica,Westmoreland,,Meylersfield,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089705,
889ff640-aaef-4e81-8fdb-9ab60e7fd63f,NY,PreservedSpecimen,1659340,"W. H. Harris",11848,1914,11,29,"West Indies",Jamaica,,,Castleton.,152.4,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089703,
18a903ce-97a8-4738-87fc-b116457c10d9,NY,PreservedSpecimen,1659339,"W. H. Harris",12752,1917,12,7,"West Indies",Jamaica,Clarendon,,"Inverness, Lower Clarendon.",91.44,,18.2769,-77.3608,"Georeferencing Quick Reference Guide, Version 2012",699.769,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089702,
90510ee6-ab74-48f9-a12f-33737c4a8efb,NY,PreservedSpecimen,1659331,"W. H. Harris",11400,1912,11,3,"West Indies",Jamaica,,,"Above Gordon Town.",304.8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089694,
64413309-6292-4231-94f2-11e6042cf5da,NY,PreservedSpecimen,1659329,"W. H. Harris",11345,1912,11,3,"West Indies",Jamaica,,,"Above Gordon Town.",304.8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089692,
4ea0f7fe-bb11-4ae9-925e-a40d92aff94a,NY,PreservedSpecimen,1659260,"W. H. Harris",11789,1914,11,9,"West Indies",Jamaica,,,"Banks of Ferry River.",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089535,
53ed6d1f-578c-4964-83fd-9d7ef04dcce7,NY,PreservedSpecimen,1659259,"W. H. Harris",11324,1912,10,31,"West Indies",Jamaica,,,"Ferry River.",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089531,
20873510-c932-41a0-93ae-0a218fd31d3c,NY,PreservedSpecimen,1659337,"W. H. Harris",11470,1912,11,26,"West Indies",Jamaica,,,"Below Flamstead, South.",1066.8,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089700,
cba28e9f-dc7e-49c2-9325-e9f3e2e36486,NY,PreservedSpecimen,1659330,"W. H. Harris",11252,1912,10,10,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089693,
f87cb797-e64e-4024-b1bf-c9512f1bd590,NY,PreservedSpecimen,1659338,"W. H. Harris",11255,1912,10,10,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089701,
7cd2b64b-8160-4cc9-910f-0ba606ec8434,NY,PreservedSpecimen,1659345,"C. Wright",754,1856,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali, [no locality].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089708,
646a0461-052d-48b8-b3fd-e62ac3d8df78,NY,PreservedSpecimen,1821066,"C. Wright",797,1849,5,,"North America","United States of America",,,"From Western Texas to El Paso, New Mexico.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035369,
1ed905d2-6ad3-4fdd-9851-eba238c0222a,NY,PreservedSpecimen,1821067,"C. Wright",2091,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035370,
bef9c2f5-adf7-4123-bd50-8953c7b27695,NY,PreservedSpecimen,1821068,"C. Wright",2090,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035371,
4e420b8a-0907-4c17-9f09-e9325a91cbd2,NY,PreservedSpecimen,1821153,"C. Wright",2090,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035456,
42c1f703-31bd-4030-8494-3c759e68d1f5,NY,PreservedSpecimen,1659297,"G. V. Nash",133,1903,8,4,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089659,
c727e85b-6fbe-4356-9525-799a5d8ddfa6,NY,PreservedSpecimen,01044297,"N. L. Britton | E. G. Britton",2104,1914,3,7,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales.",250,250,18.236,-65.7597,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180409,http://sweetgum.nybg.org/images3/867/948/01044297.jpg
fd815eed-b48f-4c66-8f9e-cc2fa4b602e1,NY,PreservedSpecimen,01044296,"J. A. Stevenson",1566,1914,3,8,"West Indies","Puerto Rico",,,"Rio Piedras, Sierra de Naguabo [?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180380,http://sweetgum.nybg.org/images3/867/947/01044296.jpg
2ce97811-8a89-410b-86b1-0eafcccf764c,NY,PreservedSpecimen,01044308,"J. A. Stevenson",1159,1914,1,1,"West Indies","Puerto Rico",,,Bayamon.,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180558,http://sweetgum.nybg.org/images3/867/959/01044308.jpg
8eb1b583-fdd0-4765-9120-f3b9cffe7709,NY,PreservedSpecimen,641549,"J. Conrad",2961,1974,8,15,"North America",Mexico,Tabasco,,"3 km S of the Colegio Superior de Agricultura Tropical, ca. 21 km W of Cardenas",5,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244617,http://sweetgum.nybg.org/images3/961/410/00641549.jpg
660212b8-c68f-4f46-867e-82cc0d3d29e7,NY,PreservedSpecimen,00861820,"G. Eiten",10315,1970,1,15,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Outskirts of Barra do Corda, ca. 1 km south of center of city. At ""Sítio dos Ingleses"" school grounds, on east slope of Rio Corda River Valley.",,,-5.52,-45.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936925,http://sweetgum.nybg.org/images3/1930/660/00861820.jpg
