﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
881634ff-f8f8-45e9-a135-6ceeabdcae1b,NY,PreservedSpecimen,3159755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433578,
d84492ef-1d30-48f9-8583-c7f6e2813555,NY,PreservedSpecimen,3159756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433579,
24bc42c3-2396-49e2-b7b0-df025323ffe9,NY,PreservedSpecimen,3159757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433580,
448c1e82-decc-4728-955e-42fbb61ae09d,NY,PreservedSpecimen,3159758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433581,
187af77f-8397-4f4f-acab-a46c33472b13,NY,PreservedSpecimen,3159759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433582,
1a3f3bea-b813-4c27-b5b9-e3d8b1b909c7,NY,PreservedSpecimen,3159760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433583,
42278b62-e428-4109-869c-8ac40cd095ca,NY,PreservedSpecimen,3159761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433584,
e110fd09-48e0-4561-b45a-ef3eba5d4e65,NY,PreservedSpecimen,3159762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433585,
0f6b9912-51e9-4ccc-8c1b-43df12a2c49f,NY,PreservedSpecimen,3159763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433586,
2aceefa2-d116-4985-86b6-d7ba8fd944cc,NY,PreservedSpecimen,3159764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433587,
db25e8ef-1532-41c6-a56f-10fefba3e60a,NY,PreservedSpecimen,3159765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433588,
57fc0b9a-e75e-49c7-a4bf-101f694c05c2,NY,PreservedSpecimen,3159766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433589,
0745b96d-9516-42de-b9a2-5e356af43d58,NY,PreservedSpecimen,3159767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433590,
d3e1fba9-1845-4f26-bf17-b0ea12e39cf0,NY,PreservedSpecimen,3159768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433591,
8ef310b1-add1-424e-8f1e-ae36042c8351,NY,PreservedSpecimen,3159769,"C. C. Freeman",20408,2005,5,5,"North America","United States of America",Kansas,"Franklin Co.","S side of town along US 59. roadside on E side of highway near Garst Fields",293,,38.4869,-95.2672,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433592,
050372f5-7d49-4254-b67f-e1d488cecf54,NY,PreservedSpecimen,3159770,"J. F. Smith",3695,1996,6,16,"North America","United States of America",Idaho,"Owyhee Co.","Along Mud Flat Road, 63.8 mi. from Rt. 78. , along
Cottonwood Creek.",1768,,42.53,-116.98,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433593,
72d944eb-fd2a-43e8-8f9e-ac552284c480,NY,PreservedSpecimen,3159772,"H. L. Karcher",481,1987,5,18,"North America","United States of America",Nebraska,"Morrill Co.","NE, .1 mi E of Bridgeport High School.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433595,
398d2b65-a876-48a5-b3ed-b782ceb70b62,NY,PreservedSpecimen,3159773,"J. B. Norton",621,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433596,
810cfd87-faf9-4b17-adf8-bea53a31b26c,NY,PreservedSpecimen,3159774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433597,
e8a3a1b6-346b-460f-be06-53fbece342fa,NY,PreservedSpecimen,3159775,"C. L. Hitchcock",16720,1947,7,23,"North America","United States of America",Montana,"Madison Co.","East Hammond Creek, 13 miles east of Ennis",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433598,
3dc09051-71dc-4ad2-94eb-eee3411f67c2,NY,PreservedSpecimen,3159776,"C. L. Hitchcock",11734,1945,6,29,"North America","United States of America",Montana,"Powell Co.","4 miles east of Avon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433599,
164557b0-7574-4293-923e-d67e5c92fb41,NY,PreservedSpecimen,3159777,"W. H. Baker",6726,1950,5,28,"North America","United States of America",Idaho,"Nez Perce Co.","Roadside, Culdesac.",,,46.3746,-116.671,"GEOLocate Web Application",956,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433600,
25fb916c-c376-413d-8f7e-c29c70719655,NY,PreservedSpecimen,3159778,"J. H. Christ",18230,1949,6,2,"North America","United States of America",Idaho,"Nez Perce Co.","3 miles northeast of Arrow Junction. In gravelly valley along the Potlatch River.",,,46.5086,-116.723,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433601,
61ebb874-3648-4c85-84ec-32be06863b13,NY,PreservedSpecimen,3159779,"D. Sutherland",598,1964,7,12,"North America","United States of America",Idaho,"Elmore Co.","Forest Camp one mile above Atlanta. Under ponderosa pines.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433602,
c77b2138-4dde-4168-9f5e-8a840696c13a,NY,PreservedSpecimen,3159781,"R. H. Foster",11783,2000,5,23,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Historic Park, White Bird Battlefield.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433604,
1a99b269-5900-450e-b8d9-c10320f2150c,NY,PreservedSpecimen,3159782,"R. J. Davis",898,1939,6,20,"North America","United States of America",Idaho,"Adams Co.","New Meadows.",,,44.9713,-116.284,"GEOLocate Web Application",1021,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433605,
64006fd5-d2c5-4204-82f0-1a68236675ba,NY,PreservedSpecimen,3159783,"R. J. Davis",2502,1940,7,2,"North America","United States of America",Idaho,"Adams Co.","Hill W. of Indian Cr. at crossing below Cuprum.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433606,
cb1d7957-8eaf-4eb2-a7ad-3cdf4ab78af6,NY,PreservedSpecimen,3159784,"L. V. Benjamin",s.n.,1934,5,8,"North America","United States of America",Idaho,"Latah Co.","Moscow; Moscow Mt.; Near Roland's Park.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433607,
a35dad6a-5599-452f-920d-a67476890eb5,NY,PreservedSpecimen,3159785,"J. H. Christ",11209,1940,6,21,"North America","United States of America",Idaho,"Adams Co.","3 miles north of New Meadows, Idaho
In meadows along East Fork Goose Creek.",,,45.0136,-116.283,"Georeferencing Quick Reference Guide, Version 2012",4700,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433608,
52b55cac-d736-471c-a44d-08215838423f,NY,PreservedSpecimen,3159786,"J. H. Christ",10114,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","Power Dam near Harpster. In gravelly valley.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433609,
fd25da68-7369-478f-8c10-53ff63d7bf27,NY,PreservedSpecimen,3159787,"J. H. Christ",10036,1938,5,29,"North America","United States of America",Idaho,"Idaho Co.","4 miles north of Fenn; In swale along highway.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433610,
5f28f13e-cfe1-4ef3-9f38-6047aaa67fb7,NY,PreservedSpecimen,3159788,"J. H. Christ",3807,1934,5,10,"North America","United States of America",Idaho,"Latah Co.","[No specific locality information provided on the label.]",,,46.8162,-116.712,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433611,
7a5a8c52-ddf5-4cca-9f19-250db130470c,NY,PreservedSpecimen,3159789,"J. H. Christ",1033,1931,5,17,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay, Lake Pend Oreille. On roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433612,
c882a385-7481-42e8-ba31-fdb9c2a0b650,NY,PreservedSpecimen,3159790,"W. H. Baker",5936,1949,5,23,"North America","United States of America",Idaho,"Latah Co.","Along the roadside just west of Moscow.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433613,
1dcb1c8b-455c-46a3-af08-c884db25d311,NY,PreservedSpecimen,3159791,"W. H. Baker",5870,1949,5,17,"North America","United States of America",Idaho,"Latah Co.","Along RR tracks at stock yard, Troy road, Moscow.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433614,
eae74e74-09a9-4c21-a61a-7bd64789912c,NY,PreservedSpecimen,3159793,"S. L. Welsh",2096,1963,6,9,"North America","United States of America",Colorado,"Montezuma Co.","Headquarters area, Mesa Verde National Park.",,,37.1839,-108.488,"Georeferencing Quick Reference Guide, Version 2012",981,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433616,
231a2fe6-e4e9-4a6e-b18c-07ed71551aef,NY,PreservedSpecimen,3159794,"G. J. Goodman",1363,1930,6,29,"North America","United States of America",Colorado,,"N entrance to Mesa Verde National Park",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433617,
b42a7fc8-0d95-4bee-8a21-4405ee14facd,NY,PreservedSpecimen,3159796,"L. Williams",932,1932,7,25,"North America","United States of America",Wyoming,"Teton Co.","Northwestern Wyoming. Rocky flats, Double Diamond Ranch.",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433619,
2ad75b3a-63c2-4c80-86f2-d846188d5894,NY,PreservedSpecimen,3159797,"L. Williams",932,1932,7,25,"North America","United States of America",Wyoming,"Teton Co.","Northwestern Wyoming. Rocky flats, Double Diamond Ranch.",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433620,
4179226e-5603-4312-82cc-05fbcdcd5589,NY,PreservedSpecimen,3159798,"R. Dorn",5095,1990,7,11,"North America","United States of America",Wyoming,"Teton Co.","Snake River at Hy. 22. T41N R117W sec 24 SW1/4.",1859,,43.5017,-110.832,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433622,
3a9af1d0-0499-4161-b9aa-0b91b70ce490,NY,PreservedSpecimen,3159799,"L. E. Wehmeyer",5039,1940,6,18,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433623,
19bbd4ac-1eca-4c19-a8ee-fd89c5c2240a,NY,PreservedSpecimen,3159800,"P. Train",3630,1940,5,8,"North America","United States of America",Nevada,"Washoe Co.","1 mi. w. of Verdi, n. side of highway. Creek bottom.",1524,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433624,
f84eb303-f8ac-4dc9-870d-776d77aa282f,NY,PreservedSpecimen,3159801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433625,
ad2179e7-83d4-4201-a242-7f6dced61791,NY,PreservedSpecimen,3159802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433626,
e3e103cf-485d-4f15-9f2d-b0f6c172c47f,NY,PreservedSpecimen,3159803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433627,
064ee895-9fd6-4485-bb34-c641c4e9a68e,NY,PreservedSpecimen,3159804,"G. I. Baird",52,1983,5,3,"North America","United States of America",Washington,"Columbia Co.","Along Touchet River at Dayton, between hospital and river",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433628,
c37306a9-fa25-484a-a671-4b46efce37e7,NY,PreservedSpecimen,3159805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433629,
926edba9-9638-428a-b252-9a660457db44,NY,PreservedSpecimen,3159806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433630,
fe02643b-e749-4836-a81c-2244ac7c2edb,NY,PreservedSpecimen,3159807,"J. W. Thompson",11574,1935,6,8,"North America","United States of America",Washington,"Kittitas Co.","Roadsides east of Cle Elum",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433631,
c245139f-0562-44cf-b6ed-0ef231e34369,NY,PreservedSpecimen,3159808,"J. W. Thompson",10413,1934,5,12,"North America","United States of America",Washington,"Kittitas Co.","Margin of pond east of Cle Elum",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433632,
d800641d-5ac9-4cfb-9ee7-4571385fb6e6,NY,PreservedSpecimen,3159809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433633,
a91598c8-e85a-4d32-a9eb-9cc018a3d1e1,NY,PreservedSpecimen,3159810,"J. W. Thompson",11574,1935,6,8,"North America","United States of America",Washington,"Kittitas Co.","Roadsides east of Cle Elum",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433634,
e21824b4-278c-42a2-8e65-37c825551252,NY,PreservedSpecimen,3159811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433635,
6f6ff83b-eeec-4ae7-842b-1795763f9207,NY,PreservedSpecimen,3159812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433636,
59468870-51f2-4db1-b8e6-75e7ecefcb33,NY,PreservedSpecimen,3159813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433637,
b6657018-427d-4be4-b21f-9d46c7a2c023,NY,PreservedSpecimen,3159814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433638,
a52e27ba-2ecb-4d2b-803f-06316bc20b7f,NY,PreservedSpecimen,3159815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433639,
b37cbbb6-66ba-4167-ae56-47f5cfaa79fb,NY,PreservedSpecimen,3159817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433641,
9cef7bbb-be3a-4028-93c3-f972e552e5a8,NY,PreservedSpecimen,3159818,"J. W. Thompson",11912,1935,7,7,"North America","United States of America",Oregon,"Grant Co.","Mountain meadow 10 miles north of Seneca",1219,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433642,
4b7883a9-9143-4a00-811e-b5274d1ffe2a,NY,PreservedSpecimen,3159819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433643,
75c23c30-ece0-4d7e-be01-b5a0687d408d,NY,PreservedSpecimen,3159820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433644,
f066ecda-2718-46dc-bf60-6c55439589a6,NY,PreservedSpecimen,3159822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433646,
6b4246f3-d937-4583-b243-67fb0002876c,NY,PreservedSpecimen,3159823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433647,
22a64f6f-165e-4f57-ab59-457c02c32376,NY,PreservedSpecimen,3159824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433648,
65740aa1-bfc7-4278-8723-e98a5b24a7c4,NY,PreservedSpecimen,3159825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433649,
036a48c8-e64c-467a-b24e-1ac194b9f079,NY,PreservedSpecimen,3159826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433650,
56622d1f-95e2-4156-8eac-e0655e36fe47,NY,PreservedSpecimen,03235532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3776151,
62a9c27a-b8b3-465d-9e97-3065c42857b3,NY,PreservedSpecimen,3776918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043250,
a0408949-3a76-48e9-bb93-c2eeb2489079,NY,PreservedSpecimen,03993331,"G. K. Helmkamp",12349,2007,6,12,"North America","United States of America",California,"Nevada Co.","Northern Sierra Nevada Mountains: Bowman Lake Road 0.6 mile north of Hwy CA-20, at the border of Placer Co. (Blue Canyon 7.5' Q.)",1387,,39.3061,-120.659,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289186,
a4327b59-81bc-4ad9-abfa-67fef179d3b0,NY,PreservedSpecimen,04191255,"N. H. Holmgren",16887,2019,5,27,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, south side of a parking lot behind the Inovar Building in the block between 14th and 16th North and between 6th and 8th East.",1460,,41.7418,-111.805,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528001,
a68e7018-38ba-4c3e-ad54-fb965a9357bc,NY,PreservedSpecimen,3159771,"R. L. McGregor",5462,1952,5,8,"North America","United States of America",Kansas,"Douglas Co.","5 Mi. W. Lawrence",,,38.9716,-95.3285,"GEOLocate Web Application",13633,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433594,http://sweetgum.nybg.org/images3/2706/751/03159771.jpg
