﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aeccc78-90c2-4211-873b-ed0e64b0b26a,NY,PreservedSpecimen,3776042,"R. E. Spichiger",1102,1981,11,19,"South America",Peru,,,"Restinga de la coha Iricahua, abajo de Jenaro Herrera, margen izquierda del rio Ucayali.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055866,http://sweetgum.nybg.org/images3/3399/147/03776042.jpg
90ee4a34-af36-40b5-94c9-7bca3aa1ec37,NY,PreservedSpecimen,3776089,"R. E. Spichiger",1102,1981,11,19,"South America",Peru,,,"Restinga de la coha Iricahua, abajo de Jenaro Herrera, margen izquierda del rio Ucayali.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055914,http://sweetgum.nybg.org/images3/3399/194/03776089.jpg
d4b2255c-f830-4dda-8dfc-67eeb2512836,NY,PreservedSpecimen,3776044,"G. S. Bunting",2781,1967,12,14,"South America",Venezuela,Zulia,"Colón Mun.","Hacienda Raizudo [San Benito], ca. 1 km al sur de Concha",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055868,http://sweetgum.nybg.org/images3/3399/149/03776044.jpg
4ca6a3e3-35c7-449c-9310-1f7c355784b1,NY,PreservedSpecimen,3776049,"G. S. Bunting",2781,1967,12,14,"South America",Venezuela,Zulia,"Colón Mun.","Hacienda Raizudo [San Benito], ca. 1 km al sur de Concha",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055873,http://sweetgum.nybg.org/images3/3399/154/03776049.jpg
4be96fef-a278-43bd-a598-7ebc2d4d2b25,NY,PreservedSpecimen,3776060,"G. S. Bunting",2781,1967,12,14,"South America",Venezuela,Zulia,"Colón Mun.","Hacienda Raizudo [San Benito], ca. 1 km al sur de Concha",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055884,http://sweetgum.nybg.org/images3/3399/165/03776060.jpg
e5f2191c-5660-4e61-91c4-1c1bcda6a560,NY,PreservedSpecimen,3776061,"G. S. Bunting",2781,1967,12,14,"South America",Venezuela,Zulia,"Colón Mun.","Hacienda Raizudo [San Benito], ca. 1 km al sur de Concha",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055885,http://sweetgum.nybg.org/images3/3399/166/03776061.jpg
3531ceef-d828-4b30-bfe1-1519a11c5991,NY,PreservedSpecimen,3776062,"G. S. Bunting",2781,1967,12,14,"South America",Venezuela,Zulia,"Colón Mun.","Hacienda Raizudo [San Benito], ca. 1 km al sur de Concha",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055886,http://sweetgum.nybg.org/images3/3399/167/03776062.jpg
d887112f-65af-4a9e-8284-e05503342214,NY,PreservedSpecimen,3776037,"G. S. Bunting",10973,1982,2,27,"South America",Venezuela,Zulia,,"Perijá. Alrededores de la Estación Hidrológica Aricuaisá-Pie de Monte",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055861,http://sweetgum.nybg.org/images3/3399/142/03776037.jpg
88109670-aae6-49f8-bb7b-024b60dd90ec,NY,PreservedSpecimen,3776038,"G. S. Bunting",10973,1982,2,27,"South America",Venezuela,Zulia,,"Perijá. Alrededores de la Estación Hidrológica Aricuaisá-Pie de Monte",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055862,http://sweetgum.nybg.org/images3/3399/143/03776038.jpg
d6d6863d-1e41-4ff1-b65d-85308da068a8,NY,PreservedSpecimen,3776057,"G. S. Bunting",10973,1982,2,27,"South America",Venezuela,Zulia,,"Perijá. Alrededores de la Estación Hidrológica Aricuaisá-Pie de Monte",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055881,http://sweetgum.nybg.org/images3/3399/162/03776057.jpg
f73301a8-b9fc-4319-b395-901e6d8b20b2,NY,PreservedSpecimen,3776058,"G. S. Bunting",10973,1982,2,27,"South America",Venezuela,Zulia,,"Perijá. Alrededores de la Estación Hidrológica Aricuaisá-Pie de Monte",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055882,http://sweetgum.nybg.org/images3/3399/163/03776058.jpg
f1e91292-2b74-4e04-8330-5e2e5e82bfa4,NY,PreservedSpecimen,3776067,"J. M. Cruxent",10646,1992,3,22,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along a small tributary of the Río Erebato",410,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055892,http://sweetgum.nybg.org/images3/3399/172/03776067.jpg
f181c498-d40f-438b-8086-873261b4f933,NY,PreservedSpecimen,3776070,"J. M. Cruxent",10646,1992,3,22,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along a small tributary of the Río Erebato",410,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055895,http://sweetgum.nybg.org/images3/3399/175/03776070.jpg
eed1f99c-7e4e-4cb4-986b-467ec2bf7963,NY,PreservedSpecimen,3775987,"W. A. Diaz",3234,1997,5,9,"South America",Venezuela,Bolívar,"Cedeño Mun.","Bajo Caura. Sector El Playón. En isla.",150,,6.25,-64.5,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055811,http://sweetgum.nybg.org/images3/3399/092/03775987.jpg
efc12638-f563-4a1d-8ee0-75b386f93950,NY,PreservedSpecimen,03805347,"W. A. Diaz",3234,1997,5,9,"South America",Venezuela,Bolívar,"Cedeño Mun.","Bajo Caura. Sector El Playón. En isla.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132130,http://sweetgum.nybg.org/images3/3835/806/03805347.jpg
4007dcf7-366f-4c84-a84b-12cc27581914,NY,PreservedSpecimen,03774269,"M. H. Nee",27814,1983,9,6,"Central America",Nicaragua,,,"Zelaya. 0-1 km. N of San Martín",120,,11.88,-84.35,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050873,http://sweetgum.nybg.org/images3/3339/434/03774269.jpg
3084f702-8f39-4de3-b6b1-6f7314cbc963,NY,PreservedSpecimen,03774270,"M. H. Nee",27814,1983,9,6,"Central America",Nicaragua,,,"Zelaya. 0-1 km. N of San Martín",120,,11.88,-84.35,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050874,http://sweetgum.nybg.org/images3/3339/435/03774270.jpg
c3a5ee96-f8e3-4557-98c0-64c7a2ea4552,NY,PreservedSpecimen,3774273,"R. S. Williams",961,1908,4,13,"Central America",Panama,Darién,,"Boca de Cupe",,,8.04921,-77.5813,"Georeferencing Quick Reference Guide, Version 2012",3676.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050877,http://sweetgum.nybg.org/images3/3339/436/03774273.jpg
51b9123a-b904-4adf-9346-7104a3da30f0,NY,PreservedSpecimen,3774274,"R. S. Williams",961,1908,4,13,"Central America",Panama,Darién,,"Boca de Cupe",,,8.04921,-77.5813,"Georeferencing Quick Reference Guide, Version 2012",3676.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050878,http://sweetgum.nybg.org/images3/3339/437/03774274.jpg
3398159a-37f5-4f82-8a6c-7feed9951f5a,NY,PreservedSpecimen,3774282,"J. F. Cowell",164,1905,2,27,"Central America",Panama,,,"Santa Rita Trail",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050886,http://sweetgum.nybg.org/images3/3350/434/03774282.jpg
3df1638e-0b17-45ff-a294-d15ca3329245,NY,PreservedSpecimen,3774277,"J. F. Cowell",164,1905,2,27,"Central America",Panama,,,"Santa Rita Trail",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050881,http://sweetgum.nybg.org/images3/3339/438/03774277.jpg
959eff9c-2284-4b5f-940e-ab330fd14c63,NY,PreservedSpecimen,3774283,"J. F. Cowell",164,1905,2,27,"Central America",Panama,,,"Santa Rita Trail",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050887,http://sweetgum.nybg.org/images3/3339/442/03774283.jpg
be8aff72-39b1-4e51-91b5-0ba5f970c5a0,NY,PreservedSpecimen,3774279,"W. R. Maxon",6788,1923,6,6,"Central America",Panama,,,"Canal Zone: Old site",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050883,http://sweetgum.nybg.org/images3/3350/406/03774279.jpg
00724b50-b46f-4e7f-9c7f-5cddc5fb5974,NY,PreservedSpecimen,3776014,"S. F. Smith",717,1985,10,13,"South America",Peru,"Madre de Dios",,"Secondary Floodplain Plot #4, along Sunset Point Trail Explorer's Inn, near confluence of Río Tambopata & Rio La Torre, 39 km. SW. of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055838,http://sweetgum.nybg.org/images3/3399/119/03776014.jpg
6fd237e3-00fa-4713-8cc0-289c56815916,NY,PreservedSpecimen,3776039,"E. P. Killip",22994,1929,5,10,"South America",Peru,Ayacucho,,"Río Apurimac Valley, near Kimpitiriki",400,,-12.2873,-73.9891,"Georeferencing Quick Reference Guide, Version 2012",7387,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055863,http://sweetgum.nybg.org/images3/3399/144/03776039.jpg
985976d4-6d99-4399-9282-22a8bd1dbbae,NY,PreservedSpecimen,3776022,"E. P. Killip",27626,1929,8,23,"South America",Peru,Loreto,,"Yurimaguas. lower Río Huallaga",135,,-5.89518,-76.117,"Georeferencing Quick Reference Guide, Version 2012",3331.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055846,http://sweetgum.nybg.org/images3/3399/127/03776022.jpg
2d4c246d-ce90-48f4-8da4-da6b5c49f3cf,NY,PreservedSpecimen,3776033,"E. P. Killip",27814,1929,8,24,"South America",Peru,Loreto,,"Puerto Arturo. lower Río Huallaga below Yurimaguas",135,,-5.86142,-76.0717,"Georeferencing Quick Reference Guide, Version 2012",3126.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055857,http://sweetgum.nybg.org/images3/3399/138/03776033.jpg
f64c99ec-5ee0-452e-9bad-baef9848a766,NY,PreservedSpecimen,3776001,"F. Ayala",3960,1982,10,21,"South America",Peru,Loreto,"Loreto Prov.","trocha Flor de Yarina, Río Samiría",120,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055825,http://sweetgum.nybg.org/images3/3399/106/03776001.jpg
ae1cb518-45da-4f0e-a64e-33a6085bd16c,NY,PreservedSpecimen,3776002,"F. Ayala",3960,1982,10,21,"South America",Peru,Loreto,"Loreto Prov.","trocha Flor de Yarina, Río Samiría",120,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055826,http://sweetgum.nybg.org/images3/3399/107/03776002.jpg
5e1d9068-38f3-401f-88c5-3126a5207fe2,NY,PreservedSpecimen,3776005,"J. M. Schunke-Vigo",S14891,2002,2,23,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Río la Novia, margen derecha del caserio de la comunidad nativa San José",189,,-10.2,-70.95,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055829,http://sweetgum.nybg.org/images3/3399/110/03776005.jpg
986419a8-3df7-405f-a2d1-da6f3adf66d8,NY,PreservedSpecimen,3775986,"J. M. Schunke-Vigo",2339,1967,11,20,"South America",Peru,Huánuco,"Pachitea Prov.","Varadero del macuya a 6 kilometros arrida del campamento de Iparia. Bosque Nacional de Iparia: Región de ""bosque seco tropical"" (sensu Tosi, 1960) a lo largo del Río Pachitea cerca del campamento Miel de Abeja (1 km. arriba del pueblo de Tournavista o unos 20 km. arriba de la confluencia con el Río Ucayali)",300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055810,http://sweetgum.nybg.org/images3/3399/091/03775986.jpg
54f0aef2-724a-48f1-9487-7f0101dff87e,NY,PreservedSpecimen,3775985,"R. Vásquez",424,1980,12,8,"South America",Peru,Loreto,"Maynas Prov.","Fátima 45 minutos, Iquitos",118,,-3.67,-72.88,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055809,http://sweetgum.nybg.org/images3/3399/090/03775985.jpg
e820a317-8819-4827-ab5c-e25031432365,NY,PreservedSpecimen,3776030,"J. G. Graham",1626,2002,7,6,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Río Curanja, cerca la comunidad nativa Colombiana",300,,-10.07,-71.1,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055854,http://sweetgum.nybg.org/images3/3399/135/03776030.jpg
30bc6ed0-7299-4461-88d9-29095c54e526,NY,PreservedSpecimen,3775980,"J. M. Schunke-Vigo",2758,1968,9,2,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] A 1 km. abajo de Iparía, al nor oeste del Río Ucayali",250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055804,http://sweetgum.nybg.org/images3/3399/085/03775980.jpg
32dd2326-dacb-43ce-bf8c-d3a7eaa012f2,NY,PreservedSpecimen,3775988,"J. M. Schunke-Vigo",2758,1968,9,2,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] A 1 km. abajo de Iparía, al nor oeste del Río Ucayali.",250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055812,http://sweetgum.nybg.org/images3/3399/093/03775988.jpg
f73d6e88-5fea-417b-bb02-b770a5513f4f,NY,PreservedSpecimen,3776007,"E. P. Killip",22994,1929,5,10,"South America",Peru,Piura,"Ayabaca Prov.","Río Apurimac Valley, near Kimpitiriki",400,,-12.2873,-73.9891,"Georeferencing Quick Reference Guide, Version 2012",7387,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055831,http://sweetgum.nybg.org/images3/3399/112/03776007.jpg
9a67ae6c-ae4d-4b14-9e7e-6d5b03a7d698,NY,PreservedSpecimen,3776023,"J. M. Schunke-Vigo",2339,1967,11,20,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. de Honoria. Varadero del Macuya a 6 kilometros arriba del campamento de Iparia.",300,400,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055847,http://sweetgum.nybg.org/images3/3399/128/03776023.jpg
6dfcd66c-a47a-4eee-8f7a-5da9b39dea8b,NY,PreservedSpecimen,03776063,"E. P. Killip",27626,1929,8,23,"South America",Peru,Loreto,,"Yrimaguas, Lower Río Huallaga",135,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055888,http://sweetgum.nybg.org/images3/3399/168/03776063.jpg
9d6377dd-e9da-4f51-9a15-afcd04c9dd0b,NY,PreservedSpecimen,3776085,"R. A. Ferreyra",10072,1954,9,14,"South America",Peru,Huánuco,"Huánuco Prov.","Monzón, confluencia con el Huallaga.",700,750,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,"G. S. Bunting",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055910,http://sweetgum.nybg.org/images3/3399/190/03776085.jpg
e1e0ebeb-a45f-45e5-925a-1e0c9e3e00f8,NY,PreservedSpecimen,3776074,"K. R. Young",145,1981,3,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata. Trail to Cocococha Lake.",250,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055899,http://sweetgum.nybg.org/images3/3399/179/03776074.jpg
80421244-c081-4f77-a127-3cc5f1439cc6,NY,PreservedSpecimen,3776068,"J. Salick",7305,1989,3,31,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin, above PEPP Project Camp.",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055893,http://sweetgum.nybg.org/images3/3399/173/03776068.jpg
5a9c3c3e-711f-4694-8b0c-5e85dda94cc6,NY,PreservedSpecimen,3776009,"J. Salick",7305,1986,3,31,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin, above PEPP Project Camp.",,,-10.15,-75.2,"Other collections",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055833,http://sweetgum.nybg.org/images3/3399/114/03776009.jpg
c724d973-5834-4448-85df-0d38ffe23eb4,NY,PreservedSpecimen,3775996,"J. M. Schunke-Vigo",5169,1971,11,20,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Al este de Tingo María",700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055820,http://sweetgum.nybg.org/images3/3399/101/03775996.jpg
2745d9ec-dcb6-4a29-92bb-95665844b1fa,NY,PreservedSpecimen,3776035,"J. M. Schunke-Vigo",5169,1971,11,20,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Al este de Tingo María",700,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,clavigerum,,"Anthurium clavigerum Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055859,http://sweetgum.nybg.org/images3/3399/140/03776035.jpg
