﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
853633be-a1fc-4cf2-ab03-d17ef0b93bff,NY,PreservedSpecimen,02816654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105007,
8155de6d-d083-4b6a-b981-27ab248a466d,NY,PreservedSpecimen,03698218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984463,
500e00ec-0ddc-411a-80e2-0430d40adb03,NY,PreservedSpecimen,03761290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4028722,
8b284dac-3f82-43fa-96e0-571e98780f7b,NY,PreservedSpecimen,3909319,"J. G. [Spider]  Barbour",15-9-10,1992,8,15,"North America","United States of America","New York","Orange Co.","Hamptonburgh: 1 km W of Stony Ford Road bridge, Goshen USGS Quad map.",107,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262854,
ba87b57d-36b1-4b17-b50f-f7b37039c74c,NY,PreservedSpecimen,3909371,"G. Stevens",90-112,1990,7,26,"North America","United States of America","New York","Putnam Co.","Oak Road, east end",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275960,
4b00e49a-e611-4d35-aaf8-3b0f71e2b3cd,NY,PreservedSpecimen,3909338,"G. Stevens",91-931,2001,7,10,"North America","United States of America","New York","Dutchess Co.","Beaver Pond, Camp Rising Sun for Girls, Beaver Pond. Rock City USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276940,
d2962195-928d-4cb4-8498-54ec63508d59,NY,PreservedSpecimen,3909133,"G. Stevens",92-677,1992,8,27,"North America","United States of America","New York","Ulster Co.","Galesville Airport. Gardiner USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283349,
1564b3c7-ba53-476c-93e5-1308b5297785,NY,PreservedSpecimen,4004046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312959,
d81a6321-5f0a-4178-a079-c8879c71b1fa,NY,PreservedSpecimen,382836,"R. K. Jansen",736,1980,2,10,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Mburucuya, at Estancia Santa Teresa (owned by Troels Pedersen).",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,"H. Balslev",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720856,
963a6842-b62b-4e9d-aeab-4b060bf1976a,NY,PreservedSpecimen,2395790,"P. A. Rydberg",6650,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.",,500,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590700,http://sweetgum.nybg.org/images3/1556/664/02395790.jpg
b771d020-9adf-4abe-a6ef-cc0db2063683,NY,PreservedSpecimen,2395948,"A. Commons",38,1866,7,7,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590866,http://sweetgum.nybg.org/images3/1556/765/02395948.jpg
fd2c47bf-4959-4806-9a82-0d4eaea7a26a,NY,PreservedSpecimen,2395949,"A. Commons",s.n.,1865,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590867,http://sweetgum.nybg.org/images3/1556/766/02395949.jpg
367daf0a-6c9d-4304-8c62-6545c37dbdb3,NY,PreservedSpecimen,2395961,"R. L. McGregor",16983,1961,7,19,"North America","United States of America",Kansas,"Labette Co.","5 miles south of Dennis",,,37.2745,-95.4128,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590957,http://sweetgum.nybg.org/images3/1556/776/02395961.jpg
28458b50-c9e7-4821-bc38-1d27071a7afb,NY,PreservedSpecimen,2395967,"A. Commons",38,1866,7,7,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590963,http://sweetgum.nybg.org/images3/1556/782/02395967.jpg
7e171d89-b1ad-4f76-86cf-35f19feeb0ae,NY,PreservedSpecimen,2395968,"A. Commons",38,1866,7,7,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590964,http://sweetgum.nybg.org/images3/1556/783/02395968.jpg
4aa95161-a716-4f45-97f3-de3129f507e7,NY,PreservedSpecimen,2395969,"A. Commons",38,1866,7,7,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590965,http://sweetgum.nybg.org/images3/1556/784/02395969.jpg
5fad9dd6-e81f-4d7e-b96b-ad050a11d957,NY,PreservedSpecimen,2395982,"R. L. McGregor",15863,1960,7,30,"North America","United States of America",Kansas,"Harvey Co.","4 miles nroth of Burrton",,,38.0819,-97.6698,"GEOLocate Web Application",6588,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590978,http://sweetgum.nybg.org/images3/1556/797/02395982.jpg
dd803ebd-0945-4b5c-8c46-14a3f6b0b76e,NY,PreservedSpecimen,2396137,"D. Demarée",21171,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591133,http://sweetgum.nybg.org/images3/1556/847/02396137.jpg
bcddadbf-e86a-42a5-ac53-3f90d4b16f2d,NY,PreservedSpecimen,2396139,"D. Demarée",15183,,,,"North America","United States of America",Arkansas,"Crittenden Co.","Hulbert P.O.",67,,35.1309,-90.1932,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591135,http://sweetgum.nybg.org/images3/1556/849/02396139.jpg
b70e833a-e859-4f5c-a2e6-6b31697a7015,NY,PreservedSpecimen,2396146,"A. Commons",38,1866,7,7,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591142,http://sweetgum.nybg.org/images3/1556/856/02396146.jpg
70cb9a29-b936-4ae5-8d0a-3b3cadb8268b,NY,PreservedSpecimen,2396215,"D. Demarée",3145,,,,"North America","United States of America",Arkansas,"Sebastian Co.","Ft. Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591211,http://sweetgum.nybg.org/images3/1556/924/02396215.jpg
46a4f55d-91af-45af-af4b-3e93161518a1,NY,PreservedSpecimen,2396237,"E. P. Bicknell",405,1891,8,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,odoratus,"Juncus marginatus var. odoratus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591246,http://sweetgum.nybg.org/images3/1556/945/02396237.jpg
f9c3ad1a-da35-4003-a41f-df5f4f6727d5,NY,PreservedSpecimen,2395608,"P. A. Rydberg",1827,1893,8,9,"North America","United States of America",Nebraska,,"The Sand Hills. Cody's Lakes at the head of Dismal River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590517,http://sweetgum.nybg.org/images3/1583/372/02395608.jpg
09092138-9072-400c-adcd-cedf40a8444f,NY,PreservedSpecimen,2395626,"M. L. Fernald",20724,1920,7,27,"North America",Canada,"Nova Scotia","Yarmouth Co.","Wet roadside, Abram River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590535,http://sweetgum.nybg.org/images3/1583/390/02395626.jpg
a3085475-3717-4f05-b75e-d8ab591aee54,NY,PreservedSpecimen,2395693,"D. Demarée",35855,1954,7,27,"North America","United States of America",Mississippi,"Jackson Co.","Pine barrens 3 mi E of Ocean Springs. P.O. Ocean Springs.",,,30.4113,-88.7773,"GEOLocate Web Application",11390,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590602,http://sweetgum.nybg.org/images3/1583/457/02395693.jpg
68b40d18-1783-41e0-9452-d6c8c4f7b6f2,NY,PreservedSpecimen,2396061,"D. Demarée",13048,,,,"North America","United States of America",Oklahoma,"Comanche Co.","Creeks. Wichita National Forests. Medecine Park.",,,34.7318,-98.4658,"GEOLocate Web Application",4166,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591057,http://sweetgum.nybg.org/images3/1583/622/02396061.jpg
60e656c2-108f-4efe-be2a-19dbfcefd60c,NY,PreservedSpecimen,2396072,"D. Demarée",58058,1968,5,30,"North America","United States of America",Arkansas,"Lafayette Co.","P.O. Lewisville.",81,,33.3585,-93.5777,"GEOLocate Web Application",2662,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591068,http://sweetgum.nybg.org/images3/1583/633/02396072.jpg
0d9532a2-fc5a-4b42-bfec-fe641d5117a1,NY,PreservedSpecimen,2396090,"P. A. Rydberg",427a,1929,6,29,"North America","United States of America",Kansas,"Montgomery Co.","Vicinity of Caney, golflinks 5 mi NE of town.",,,37.0627,-95.8711,"GEOLocate Web Application",4856,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591086,http://sweetgum.nybg.org/images3/1583/651/02396090.jpg
0fb47188-86bf-4f21-96db-31c98ec9be15,NY,PreservedSpecimen,2396120,"A. Commons",s.n.,1865,7,,"North America","United States of America",Delaware,"Kent Co.","Low ground [(Z. Faivre's)].",,,39.081,-75.4991,"GEOLocate Web Application",34065,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591116,http://sweetgum.nybg.org/images3/1583/681/02396120.jpg
3c1dd3b5-33a3-48d8-a60e-69616fad235c,NY,PreservedSpecimen,2396073,"A. A. Heller",1796,1894,5,28,"North America","United States of America",Texas,"Nueces Co.","About Corpus Christi. Elevation, sea level.",,12,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591069,http://sweetgum.nybg.org/images3/1583/634/02396073.jpg
6fffdf4b-9bf1-4cf4-9fd4-873cf5dda4cb,NY,PreservedSpecimen,2395674,"H. W. Ravenel",101,,,,"North America","United States of America",Texas,"Nueces Co.","Prairie near Corpus Christi.",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",38642,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590583,http://sweetgum.nybg.org/images3/1583/438/02395674.jpg
85756578-4dbb-4272-9c3b-1f1f870e9e01,NY,PreservedSpecimen,2395688,"D. S. Correll",34260,1967,6,27,"North America","United States of America",Texas,"Orange Co.","Along Sabine River on E edge of Orange; marsh.",,,30.0909,-93.7326,"Georeferencing Quick Reference Guide (Zermoglio et",8065,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590597,http://sweetgum.nybg.org/images3/1583/452/02395688.jpg
acbe3798-f0ea-4bed-9d00-92f6414f1131,NY,PreservedSpecimen,2395998,"F. W. Pennell",4468,1912,8,31,"North America","United States of America",Alabama,"Mobile Co.","Along Rabbit Creek, Theodore",,,30.5609,-88.1662,"Georeferencing Quick Reference Guide (Zermoglio et",5888,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590994,http://sweetgum.nybg.org/images3/1556/813/02395998.jpg
a72fc453-4a46-4d9b-b274-1a7dfd06cff2,NY,PreservedSpecimen,2395926,"R. D. Burr",192,,,,"North America","United States of America",Texas,"Wilson Co.","Eastern Bexarand Wester.",,,29.2888,-98.276,"Georeferencing Quick Reference Guide (Zermoglio et",55298,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590842,http://sweetgum.nybg.org/images3/1583/573/02395926.jpg
4a294f81-38a6-4e0c-ad69-59101d59e274,NY,PreservedSpecimen,2396077,"D. S. Correll",37391,1969,6,6,"North America","United States of America",Texas,"Smith Co.","Marsh about 1/2 mi NW of Loop 323 on Rte. 69, between Tyler and Swan.",,,32.3878,-95.3341,"Georeferencing Quick Reference Guide (Zermoglio et",490,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591073,http://sweetgum.nybg.org/images3/1583/638/02396077.jpg
7d194be7-ea38-4fdf-b041-fac232430705,NY,PreservedSpecimen,2396176,"R. D. Worthington",18460,1990,5,26,"North America","United States of America",Texas,"Smith Co.","Along Loop 323 on SW side of town between hwys. 69 and 64",,,32.3259,-95.3411,"Georeferencing Quick Reference Guide (Zermoglio et",3503,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591172,http://sweetgum.nybg.org/images3/1556/886/02396176.jpg
ba92155a-aff3-4b61-abba-ffbfc49c5e32,NY,PreservedSpecimen,2395734,"R. W. Long",264,,,,"North America","United States of America",Texas,"Galveston Co.","Soil about 4 mi across ferry from Galveston, Island",,,29.3183,-94.7696,"Georeferencing Quick Reference Guide (Zermoglio et",8298,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590644,http://sweetgum.nybg.org/images3/1583/497/02395734.jpg
ad6ce311-f557-4bc5-acaf-8b0f5e3b55ca,NY,PreservedSpecimen,2395927,"D. S. Correll",38723,1970,5,18,"North America","United States of America",Texas,"Shelby Co.","Just S of the crossing by Farm Rd. 139 of Toledo Bend Reservoir.",,,31.7774,-93.9082,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590843,http://sweetgum.nybg.org/images3/1583/574/02395927.jpg
a4ac9832-a406-4bc0-9643-ec4344804244,NY,PreservedSpecimen,2395584,"R. E. Brooks",18019,1985,9,6,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Fishing Lake. East shore of lake.",,,37.7944,-95.8425,"Georeferencing Quick Reference Guide (Zermoglio et",1148,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590491,http://sweetgum.nybg.org/images3/1583/348/02395584.jpg
aa02749d-fe73-4e12-98a2-fea79e1285c5,NY,PreservedSpecimen,2395822,"P. A. Rydberg",115,1929,6,20,"North America","United States of America",Kansas,,"Between Pleasanton and Prescott",,,38.1165,-94.7133,"Georeferencing Quick Reference Guide (Zermoglio et",6078,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590733,http://sweetgum.nybg.org/images3/1556/695/02395822.jpg
c910eac1-9dff-4839-a233-8a0b13bfcc22,NY,PreservedSpecimen,2396121,"T. Reeves",R1194,,,,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, Gooding Research Natural Area.",1067,,31.4218,-111.195,"Georeferencing Quick Reference Guide (Zermoglio et",462,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591117,http://sweetgum.nybg.org/images3/1583/682/02396121.jpg
97e0beb1-270e-41e4-a35a-0d57bf4b5a18,NY,PreservedSpecimen,2447086,"L. A. Mattos Silva",4252,2000,10,6,"South America",Brazil,Bahia,"Caravelas Mun.","Km 16 da Rodovia Caravelas/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,"H. Balslev",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338234,http://sweetgum.nybg.org/images3/1807/915/02447086.jpg
fd53b239-b802-46aa-a7c0-ea8b0b0423b7,NY,PreservedSpecimen,382834,"B. Rambo",34623,1947,1,6,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda B. Velho",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,"H. Balslev",1978,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720853,http://sweetgum.nybg.org/images3/1631/280/00382834.jpg
46d82408-282c-4953-b675-fcb847baf257,NY,PreservedSpecimen,2395612,"G. H. True",6886,1971,7,24,"North America","United States of America",California,"Nevada Co.","The Sierra Nevada. Cherokee Diggings just W of North Columbia.",792,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590521,http://sweetgum.nybg.org/images3/1583/376/02395612.jpg
5132510e-d953-4449-a73a-a6c4850dc2c0,NY,PreservedSpecimen,382830,"R. Reitz",2466,1956,1,19,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,"H. Balslev",1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720857,http://sweetgum.nybg.org/images3/1631/276/00382830.jpg
469fbcb9-b046-4b88-a1ed-f80ef422748d,NY,PreservedSpecimen,382833,"J. E. Leite",452,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,"H. Balslev",1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720850,http://sweetgum.nybg.org/images3/1631/279/00382833.jpg
af00cf3b-fa79-4221-a0ef-b611d9f6855f,NY,PreservedSpecimen,2395736,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590646,http://sweetgum.nybg.org/images3/1583/499/02395736.jpg
35f7ecce-ff00-4ef6-89f8-a6412137ad90,NY,PreservedSpecimen,2395655,"Collector unspecified",1205,,,,"North America","United States of America",Indiana,,"Woods near Mill Creek bridge between Spencer and Bloomington. Between Owen and Monroe Cos.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590564,http://sweetgum.nybg.org/images3/1583/419/02395655.jpg
a17623f7-c38f-4c66-bdcb-2ede2acb9e8d,NY,PreservedSpecimen,2396046,"W. A. Silveus",s.n.,1936,5,,"North America","United States of America",Texas,,"Silveus Ranch.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591042,http://sweetgum.nybg.org/images3/1583/607/02396046.jpg
580b8ced-19c9-4533-a94c-aceb55220dbf,NY,PreservedSpecimen,2395920,"E. Hall",s.n.,1872,4,20,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590836,http://sweetgum.nybg.org/images3/1583/567/02395920.jpg
c3e282d0-7b63-4938-b1ae-627b3335148d,NY,PreservedSpecimen,2395787,"A. S. Hitchcock",366,1900,7,,"North America","United States of America",Florida,"Lee Co.","Flatwood ponds; Myers",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590697,http://sweetgum.nybg.org/images3/1556/661/02395787.jpg
65ad2f4d-d2ba-45eb-8c82-ca2161b174d1,NY,PreservedSpecimen,2395882,"R. K. Godfrey",53255,1955,5,8,"North America","United States of America",Florida,"Gadsden Co.","Moist banks of pond, Shepards Mill, near Greensboro.",,,30.5671,-84.7218,"Georeferencing Quick Reference Guide (Zermoglio et",668,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590795,http://sweetgum.nybg.org/images3/1583/529/02395882.jpg
1560afb7-48ee-47b6-aa9f-7c0941c8f41a,NY,PreservedSpecimen,2396125,"Collector unspecified",1923,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591121,http://sweetgum.nybg.org/images3/1556/835/02396125.jpg
363ed597-5442-4bf3-9809-4cbcd7c8a98d,NY,PreservedSpecimen,2396087,"J. W. C. Harshberger",s.n.,1912,6,5,"North America","United States of America",Florida,"Lee Co.","Pine forest, Ft. Myers.",,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591083,http://sweetgum.nybg.org/images3/1583/648/02396087.jpg
2918b2a5-bb25-4c6b-a1f3-63651b39476e,NY,PreservedSpecimen,2395773,"F. C. Seymour",408,1915,9,17,"North America","United States of America",Massachusetts,"Hampden Co.","West Granville",,,42.0773,-72.9434,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590683,http://sweetgum.nybg.org/images3/1556/648/02395773.jpg
b13db0be-cd73-44d3-9b9a-ee9278205b4c,NY,PreservedSpecimen,2395871,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Travis Co.","Colo. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590784,http://sweetgum.nybg.org/images3/1556/744/02395871.jpg
