﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97f27d3b-812e-43af-85a0-7946fb6412ce,NY,PreservedSpecimen,1879247,"F. C. MacKeever",N210,1959,5,27,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Rd. to Siasconset",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111217,http://sweetgum.nybg.org/images3/1052/461/01879247.jpg
df265b13-f080-424e-9372-08a776bb5046,NY,PreservedSpecimen,1879201,"T. H. Kearney",,1895,5,5,"North America","United States of America","District of Columbia",,"vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111171,http://sweetgum.nybg.org/images3/1052/414/01879201.jpg
cbdd2110-276b-41e9-801b-32c94844f6e7,NY,PreservedSpecimen,1879206,"F. C. Seymour",1379,1917,6,16,"North America","United States of America",Massachusetts,"Dukes Co.","Vineyard Haven",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111176,http://sweetgum.nybg.org/images3/1052/420/01879206.jpg
18352d5c-174c-45e8-92f1-1fc56a453adf,NY,PreservedSpecimen,1879207,"F. C. Seymour",1435,1917,6,7,"North America","United States of America",Massachusetts,"Dukes Co.","near Jerry's Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111177,http://sweetgum.nybg.org/images3/1052/421/01879207.jpg
90d558f8-f0f7-485d-ac2d-81e68846d3f5,NY,PreservedSpecimen,1879114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111084,http://sweetgum.nybg.org/images3/1052/330/01879114.jpg
d6a362db-5973-4cc8-a146-ab1ad1a980cd,NY,PreservedSpecimen,1879279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111249,http://sweetgum.nybg.org/images3/1057/286/01879279.jpg
5064e762-6120-483d-a67a-f3834342b701,NY,PreservedSpecimen,1878971,"N. Taylor",184,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110584,
b408726f-319f-4197-8246-18193489ee9a,NY,PreservedSpecimen,1879276,"N. Taylor",82,1909,5,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111246,
14db20f9-41a2-4a81-a704-1b009ea35b4a,NY,PreservedSpecimen,1879238,"N. Taylor",5,1909,4,24,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111208,
0890fcb8-6f73-4826-983f-8c2584002a83,NY,PreservedSpecimen,1879083,"N. Taylor",77,1909,5,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111053,
752070e3-cbbe-4ac9-84b8-7fcb12186d69,NY,PreservedSpecimen,1878996,"M. C. Ferguson",10,1889,5,11,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110610,http://sweetgum.nybg.org/images3/1052/217/01878996.jpg
9899da65-5955-4ad9-aade-f02c120045db,NY,PreservedSpecimen,1879217,"N. Taylor",526,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111187,
809af050-f3a7-4a10-9b8e-5569f54563c0,NY,PreservedSpecimen,1891671,"G. V. Nash",208,1899,5,25,"North America","United States of America","New York","Bronx Co.","Herbaceous grounds, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Hook.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2107462,
e962bfd6-99cb-4480-95c8-f6c6aaa42aa4,NY,PreservedSpecimen,1878958,"G. V. Nash",202,1899,5,25,"North America","United States of America","New York","Bronx Co.","Herbaceous grounds, New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Hook.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110495,
d148b726-b6a9-410a-9c88-3234f1aa0e4c,NY,PreservedSpecimen,1879064,"E. G. Britton",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111034,http://sweetgum.nybg.org/images3/1052/282/01879064.jpg
9b33b07a-83c0-4d7d-8771-49edacd611ff,NY,PreservedSpecimen,1879041,"E. G. Britton",s.n.,1888,5,7,"North America","United States of America","New York","Westchester Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111011,http://sweetgum.nybg.org/images3/1052/261/01879041.jpg
23fc63a3-0a09-424d-bbe0-1ab11ecd7b4b,NY,PreservedSpecimen,1879108,"J. K. Small",11193,1924,4,22,"North America","United States of America",Florida,,"Pinelands 16 miles northeast of Tallahassee [map]",,,30.6024,-84.0902,"GEOLocate Web Application",23395,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111078,http://sweetgum.nybg.org/images3/1052/324/01879108.jpg
6e18d449-0a1d-4a20-9377-76c835d5ad6a,NY,PreservedSpecimen,1879016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110630,http://sweetgum.nybg.org/images3/1052/237/01879016.jpg
3f947d28-49e1-4f82-b052-85ceda7f8d71,NY,PreservedSpecimen,1879018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110632,http://sweetgum.nybg.org/images3/1052/239/01879018.jpg
af70965c-e360-489b-891d-8cf761f91d3d,NY,PreservedSpecimen,1879208,"Biltmore Herbarium",s.n.,1900,5,22,"North America",Canada,Ontario,,"St. Catherine's.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111178,http://sweetgum.nybg.org/images3/1052/422/01879208.jpg
0c0ceb63-f11b-425b-b0bb-a82e58b20750,NY,PreservedSpecimen,1879283,"T. W. Edmondson",3290,1905,6,13,"North America",Canada,Quebec,,"near Sutton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111253,http://sweetgum.nybg.org/images3/1057/290/01879283.jpg
3e04e233-c575-4e53-ac2f-6c49e146bd54,NY,PreservedSpecimen,1879034,"G. H. Shull",669,1905,4,25,"North America","United States of America","New York",,"on steep slope s.w. of Jennings' summer house",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111004,http://sweetgum.nybg.org/images3/1052/254/01879034.jpg
095aa99f-b45b-48eb-9c0d-eaed5ffd1baa,NY,PreservedSpecimen,1879213,"E. J. Palmer",39751a,1932,4,8,"North America","United States of America",,,"Meadow near Conifer group. [Arnold Arboretum?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111183,http://sweetgum.nybg.org/images3/1052/430/01879213.jpg
b4b1fe99-ae20-4cbc-a614-29c84816ec07,NY,PreservedSpecimen,1879215,"W. C. Ferguson",s.n.,1918,4,20,"North America","United States of America",,,Meadowbrook,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111185,http://sweetgum.nybg.org/images3/1052/432/01879215.jpg
9bf6bffa-44e4-4570-962a-0a39023e4bb3,NY,PreservedSpecimen,1879219,"see Collection Note",429,,,,"North America","United States of America",,,"In collibus aridi[?] Amer. Bor. Vere. Roches de l'Ohio",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111189,http://sweetgum.nybg.org/images3/1052/436/01879219.jpg
eae5a28c-db9f-4d49-9e5a-fc79c4ec7a76,NY,PreservedSpecimen,1879282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111252,http://sweetgum.nybg.org/images3/1057/289/01879282.jpg
96363a58-9487-4e18-b13c-7bdf30b816f2,NY,PreservedSpecimen,1879060,"G. H. Shull",670,1905,4,30,"North America","United States of America","New York","Suffolk Co.","in meadow s.e. of Hewlett's",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111030,http://sweetgum.nybg.org/images3/1052/278/01879060.jpg
65d68c39-58db-49fe-8b78-e495d23eac38,NY,PreservedSpecimen,1878962,"Collector unspecified",s.n.,1881,5,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110575,http://sweetgum.nybg.org/images3/1052/183/01878962.jpg
b300c40c-6594-4de6-9fe8-d8833cd0d14a,NY,PreservedSpecimen,1878963,"R. C. Schneider",21095,1906,4,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110576,http://sweetgum.nybg.org/images3/1052/184/01878963.jpg
bb88ea2e-a573-4a94-bffc-88a12552c5c1,NY,PreservedSpecimen,1878964,"F. W. Pennell",6778,1916,5,21,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110577,http://sweetgum.nybg.org/images3/1052/185/01878964.jpg
9f2f9c3b-c035-4bae-90fa-8a94c47f0826,NY,PreservedSpecimen,1878965,"F. W. Pennell",6913,1916,5,31,"North America","United States of America","New York","Orange Co.","Shawangunk Ridge, Guymard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110578,http://sweetgum.nybg.org/images3/1052/186/01878965.jpg
56dc659a-5237-45db-a916-8041cdfd2070,NY,PreservedSpecimen,1878966,"E. P. Bicknell",8342,1909,6,2,"North America","United States of America",Massachusetts,,"Nantucket Island, Surfside Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110579,http://sweetgum.nybg.org/images3/1052/187/01878966.jpg
6e0c4b93-e090-4846-a6f6-dfbf849627f7,NY,PreservedSpecimen,1878968,"M. L. Fernald",41,1901,5,15,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110581,http://sweetgum.nybg.org/images3/1052/189/01878968.jpg
ecec04af-8a42-46d9-b62c-d22bd53a5dce,NY,PreservedSpecimen,1878969,"H. M. Raup",8114,1937,5,18,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Ravine of Canterbury Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110582,http://sweetgum.nybg.org/images3/1052/190/01878969.jpg
ac5852a8-483a-40c1-aaa8-4bcf63ae620f,NY,PreservedSpecimen,1878972,"F. W. Pennell",6754,1916,5,7,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.8954,-75.7344,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110585,http://sweetgum.nybg.org/images3/1052/193/01878972.jpg
6d381b59-ddcb-4644-89eb-7c2b7d50a451,NY,PreservedSpecimen,1878973,"F. W. Pennell",6777,1916,5,21,"North America","United States of America","New York","Westchester Co.",,,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110586,http://sweetgum.nybg.org/images3/1052/194/01878973.jpg
57d681ca-0188-45f1-af42-bf491cbbc701,NY,PreservedSpecimen,1878974,"H. M. Raup",8067,1937,5,18,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Cove woods near Sawmill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110587,http://sweetgum.nybg.org/images3/1052/195/01878974.jpg
e4bafa0a-d745-4842-b372-ff738deba22e,NY,PreservedSpecimen,1878976,"M. S. Baxter",61,1912,5,12,"North America","United States of America","New York","Monroe Co.",Rush,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110589,http://sweetgum.nybg.org/images3/1052/197/01878976.jpg
54d35aae-21cc-4af2-b539-bef7c8ada3eb,NY,PreservedSpecimen,1878978,"M. L. Russak",8341,1898,6,26,"North America","United States of America","New York","Westchester Co.","Bryn Mawr",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110591,http://sweetgum.nybg.org/images3/1052/199/01878978.jpg
2986a979-4bb6-4144-ae66-981a15270cd3,NY,PreservedSpecimen,1878987,"P. Wilson",s.n.,1916,5,13,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110600,http://sweetgum.nybg.org/images3/1052/208/01878987.jpg
39185534-0887-4e14-83d3-138e3825a652,NY,PreservedSpecimen,1878988,"E. P. Bicknell",8312,1907,6,15,"North America","United States of America","New York",,"Glen Head, Long Island",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110601,http://sweetgum.nybg.org/images3/1052/209/01878988.jpg
6cf96bf2-debc-4ea8-9d9d-d5af6ebc7e2b,NY,PreservedSpecimen,1878989,"E. P. Bicknell",8327,1904,5,7,"North America","United States of America","New York","Nassau Co.","Rockville Centre Causeway, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110603,http://sweetgum.nybg.org/images3/1052/210/01878989.jpg
83e51551-8887-4635-89e9-e325d71e52e6,NY,PreservedSpecimen,1879004,"F. W. Hunnewell",s.n.,1912,5,,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110618,http://sweetgum.nybg.org/images3/1052/225/01879004.jpg
89335959-e394-480e-a12c-0bd0bf2b2541,NY,PreservedSpecimen,1879005,"F. W. Hunnewell",s.n.,1912,5,,"North America","United States of America",Massachusetts,,Wellesley,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110619,http://sweetgum.nybg.org/images3/1052/226/01879005.jpg
185ec593-7934-41d7-a027-52b7c640e428,NY,PreservedSpecimen,1879013,"W. A. Matthews",s.n.,1915,6,6,"North America","United States of America","New York","Monroe Co.",,,,43.2134,-77.5797,"GEOLocate Web Application",4964,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110627,http://sweetgum.nybg.org/images3/1052/234/01879013.jpg
76c64267-469c-47ef-9a00-57c437f88527,NY,PreservedSpecimen,1879015,"M. Cipperly",s.n.,1903,5,6,"North America","United States of America","New York","Tompkins Co.","Buttermilk Gorge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110629,http://sweetgum.nybg.org/images3/1052/236/01879015.jpg
02d6087f-00a0-49c5-8fcf-4e52c42fdc38,NY,PreservedSpecimen,1879022,"W. N. Clute",1,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110992,http://sweetgum.nybg.org/images3/1052/242/01879022.jpg
df8cecac-6669-42b7-a402-8c4fcec9c7ef,NY,PreservedSpecimen,1879023,"W. C. Ferguson",6636,1928,5,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110993,http://sweetgum.nybg.org/images3/1052/243/01879023.jpg
cb252435-4efb-42ff-bd46-679935de27e6,NY,PreservedSpecimen,1879026,"E. P. Bicknell",8271,,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110996,http://sweetgum.nybg.org/images3/1052/246/01879026.jpg
52fbf482-5c77-42ca-876a-115af56365fa,NY,PreservedSpecimen,1879028,"P. Wilson",s.n.,1917,5,31,"North America","United States of America","New Jersey",,"vicinity of Dunnfield",,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110998,http://sweetgum.nybg.org/images3/1052/248/01879028.jpg
2f2044b9-b002-4649-8e55-2f8b264c3a9f,NY,PreservedSpecimen,1879030,"H. M. Denslow",s.n.,1924,5,21,"North America","United States of America","New Jersey","Hunterdon Co.","Glen Gardner",,,40.6997,-74.9397,"GEOLocate Web Application",1478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111000,http://sweetgum.nybg.org/images3/1052/250/01879030.jpg
5512b648-6ae2-47fe-a754-a9d3e71022cb,NY,PreservedSpecimen,1879033,"M. L. Russak",s.n.,1956,5,18,"North America","United States of America","New York","Westchester Co.",,,,41.0107,-73.8437,"GEOLocate Web Application",1843,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111003,http://sweetgum.nybg.org/images3/1052/253/01879033.jpg
7766dbf5-0b96-40e6-b9ff-7653cfd0ed5f,NY,PreservedSpecimen,1879035,"Collector unspecified",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111005,http://sweetgum.nybg.org/images3/1052/255/01879035.jpg
43f00172-6652-4863-9b9f-e8e49c3ce1ba,NY,PreservedSpecimen,1879036,"E. P. Bicknell",8345,1902,5,15,"North America","United States of America","New York",,"Lawrence, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111006,http://sweetgum.nybg.org/images3/1052/256/01879036.jpg
5d786777-60ac-4d9d-98dc-be87bc928922,NY,PreservedSpecimen,1879037,"G. H. Shull",668,1905,4,30,"North America","United States of America","New York",,"in meadow s.e. of Hewlett's",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111007,http://sweetgum.nybg.org/images3/1052/257/01879037.jpg
7f2e9ed4-0dac-4c7f-b167-ad775bada407,NY,PreservedSpecimen,1879038,"M. A. Day",73,1900,5,30,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111008,http://sweetgum.nybg.org/images3/1052/258/01879038.jpg
8ff1d4e0-90e3-4a2f-bff2-d3bfd101c296,NY,PreservedSpecimen,1879039,"W. W. Eggleston",1897,1900,6,7,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111009,http://sweetgum.nybg.org/images3/1052/259/01879039.jpg
427df714-9c28-46e4-8f02-1d4b53c4607e,NY,PreservedSpecimen,1879046,"F. C. MacKeever",MV175,1959,5,23,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111016,http://sweetgum.nybg.org/images3/1052/266/01879046.jpg
