﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92a40a61-bd4b-4499-ac93-33a2cabf70b9,NY,PreservedSpecimen,163521,"W. C. Steere",62 1028,1962,7,22,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Gronlands Geologiske Undersogelser camp & general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275305,
97adf0bd-a3a0-4b00-9ffb-3d34b83177a8,NY,PreservedSpecimen,163526,"W. C. Steere",621029,1962,7,22,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Gronlands Geologiske Undersogelser camp & general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274822,
0acb808b-e650-4070-9dae-312d39a4f6fa,NY,PreservedSpecimen,163525,"W. C. Steere",62985,1962,7,22,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Gronlands Geologiske Undersogelser camp & general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274821,
be4d9ae4-2098-41f0-87ed-82f5869bec42,NY,PreservedSpecimen,163520,"W. C. Steere",62 1119,1962,7,24,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Gronlands Geologiske Undersogelser camp & general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275304,
eb84eb8d-a698-4989-864c-8c0656dbbe15,NY,PreservedSpecimen,4275094,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650784,http://sweetgum.nybg.org/images3/3890/350/04275094.jpg
a08cf5d4-ed17-4673-8fb8-9cfab7d5717f,NY,PreservedSpecimen,4469620,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650760,http://sweetgum.nybg.org/images3/3890/451/04469620.jpg
6f4b55e2-a505-4956-a3eb-a44b091126f0,NY,PreservedSpecimen,4275114,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650804,http://sweetgum.nybg.org/images3/3890/725/04275114.jpg
9f93c314-7534-4b5b-ba96-c1901482a912,NY,PreservedSpecimen,4275127,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650817,http://sweetgum.nybg.org/images3/3890/375/04275127.jpg
9e986a5d-b0a3-4cd7-aa1f-6956b9445299,NY,PreservedSpecimen,481108,"B. H. Allen",4756,1985,10,4,"North America","United States of America",Arkansas,"Newton Co.","Terrapin Branch, Ozark Natural Forest",,,35.8434,-93.3867,"GEOLocate Web Application",2465,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275131,
7971f523-cd64-4dc3-828b-aa87abaeafd0,NY,PreservedSpecimen,163495,"J. Macoun",337,1907,10,5,"North America",Canada,Quebec,,"W of Hull",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274968,
f2b9c31f-7230-4983-be60-f1c0a46a47b5,NY,PreservedSpecimen,163496,"J. Macoun",337,1907,10,5,"North America",Canada,Quebec,,"W of Hull",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274969,
17a91c8c-a426-4c75-8082-6000b3146bff,NY,PreservedSpecimen,163497,"J. Macoun",337,1907,10,5,"North America",Canada,Quebec,,"W of Hull",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274970,
0fb27a6d-a252-430d-9769-c845f1380f78,NY,PreservedSpecimen,163503,"A. C. Waghorne",,1893,7,31,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275187,
09dbb68b-c961-412f-8ab1-901f3bcaba01,NY,PreservedSpecimen,4275144,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650834,http://sweetgum.nybg.org/images3/3890/732/04275144.jpg
6d357bc7-20cc-43c1-a5ec-e86d8c309ae0,NY,PreservedSpecimen,4469622,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650762,http://sweetgum.nybg.org/images3/3890/740/04469622.jpg
57d62c0a-58a6-4c8a-a7c4-655a994146ee,NY,PreservedSpecimen,4275130,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,2021,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650820,http://sweetgum.nybg.org/images3/3890/729/04275130.jpg
27d4e6fe-b32f-491b-909f-1723058ebcc7,NY,PreservedSpecimen,473496,"J. W. Huntington",,1901,10,31,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274964,
45e46354-ddc1-4eff-b57c-bc67d840d51a,NY,PreservedSpecimen,473497,"J. W. Huntington",108,1901,10,31,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274965,
620d4e50-2cc6-4b5b-9976-58484afbb892,NY,PreservedSpecimen,473498,"J. W. Huntington",,1901,10,31,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275189,
f36d685c-8eb2-4402-a46e-e54ffca0d578,NY,PreservedSpecimen,481067,"J. Cardot",,1891,4,,"North America","United States of America","District of Columbia",,"Sligo road",,,38.9903,-77.0186,"GEOLocate Web Application",737.319,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274966,
1d06eb97-f3da-4d33-89fb-c96fee6afcbc,NY,PreservedSpecimen,163527,"S. Berggren",,1870,,,"North America",Greenland,,,"Vestgronland. Claushavn",,,68.97,-51,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274823,
1a293638-71df-4db9-a5e8-aa08504e9f73,NY,PreservedSpecimen,481389,"C. C. Deam",17192,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.",Rockhouse,,,39.494,-82.6149,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151292,
1b3fa583-9920-4876-b3ee-4cf0ac5a71d4,NY,PreservedSpecimen,481390,"G. W. Byers",5,1958,7,14,"North America","United States of America",Ohio,"Portage Co.","Nelson Lodges",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151294,
6ec4de72-53f5-42e6-aee2-04a41b7c338d,NY,PreservedSpecimen,481395,"G. W. Byers",5,1958,7,14,"North America","United States of America",Ohio,"Portage Co.","Nelson Ledges",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151295,
63a453f6-2a69-447a-9e69-95d3eb734a41,NY,PreservedSpecimen,473471,"G. Glenn",15011,1929,11,7,"North America","United States of America",Indiana,"Monroe Co.","Tope of Mossy Bank Point",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275050,
92f88bd5-289e-4322-b51d-84a0f0cc13be,NY,PreservedSpecimen,473472,"G. Glenn",15012,1929,11,7,"North America","United States of America",Indiana,"Monroe Co.","Tope of Mossy Bank Point, ledge above Griffy Creek",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275051,
35b35053-c7bc-4f0d-a0af-fa690fb9243d,NY,PreservedSpecimen,473458,"R. V. Drexler",560,1935,,,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275069,
66625901-dfdd-430b-8456-8d7def721d2d,NY,PreservedSpecimen,473459,"R. V. Drexler",802,1936,5,2,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275070,
90902d5f-5eb6-4cc7-8406-6ad5d7269bc5,NY,PreservedSpecimen,481132,,,1908,6,30,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275190,
f3740e77-9d34-4ebe-ba46-59a7c2e656af,NY,PreservedSpecimen,473453,"W. H. Welch",12971,1937,7,15,"North America","United States of America",Indiana,"Perry Co.","Near Cannelton",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275087,
c5b30f4a-429c-4324-9a64-e3c40aa489f1,NY,PreservedSpecimen,473450,"W. H. Welch",12973,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275084,
5b31a015-fa2c-4560-996c-dc4cc5f09652,NY,PreservedSpecimen,473451,"W. H. Welch",12975,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275085,
f8887971-dbea-416b-b0cd-0e4c374aeecc,NY,PreservedSpecimen,473452,"W. H. Welch",12977,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275086,
a9b409dc-b242-4cf5-a7ed-6400d3c509fb,NY,PreservedSpecimen,473448,"W. H. Welch",12979,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275082,
b1960bd7-eb14-464b-a94b-21e26f27a79c,NY,PreservedSpecimen,473449,"W. H. Welch",12982,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 2",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275083,
527d956c-f010-4dd5-af7c-cca531ee101f,NY,PreservedSpecimen,506509,"W. H. Welch",12935,1942,5,8,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge 14 miles west of Greencastle",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274893,
e06fe23e-8695-4829-bc30-65f6596efe8d,NY,PreservedSpecimen,473463,"W. H. Welch",12980,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","Rockhaven, near Vernon",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275073,
fc6364e2-463c-4486-a79f-6e3b5d9a7f37,NY,PreservedSpecimen,473462,"W. H. Welch",12970,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 7",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275072,
1a7677ac-90cb-4963-bb6b-c0d5f966e9d0,NY,PreservedSpecimen,481186,"W. H. Welch",17235,1950,8,19,"North America","United States of America",Iowa,"Hancock Co.","Pilot Knot State Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275096,
12a9f6cb-a473-44cc-ab40-eeab727f34a9,NY,PreservedSpecimen,481187,"W. H. Welch",17258,1950,8,19,"North America","United States of America",Iowa,"Hancock Co.","Pilot Knot State Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275097,
cb077e1b-4d1d-4369-8c82-01f335e1b572,NY,PreservedSpecimen,481185,"W. H. Welch",5441,1937,8,29,"North America","United States of America",Michigan,"Alger Co.","Near Munising, Tannery Falls",,,46.4156,-86.6269,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275209,
21b803f8-9ffa-413f-b113-8e014d5e7ed5,NY,PreservedSpecimen,473470,"W. H. Welch",11102,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","3-4 miles S.W. of Bremen",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275061,
8e2bb1e6-35d9-4d54-a742-fc088380242d,NY,PreservedSpecimen,473465,"W. H. Welch",13943,1935,7,25,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275091,
e6229739-54d5-4536-b244-f1122c861e01,NY,PreservedSpecimen,473469,"W. H. Welch",17098,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.",,,,43.0005,-90.1354,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275095,
73e4d7f4-be97-4c43-a4ab-f7280419d7c2,NY,PreservedSpecimen,506506,"W. H. Welch",17191,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Conkle's Hollow",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274896,
17aeb7c2-f637-43b8-9b9f-d5a662718c90,NY,PreservedSpecimen,506519,"W. H. Welch",16278,1953,8,14,"North America","United States of America",Wyoming,"Teton Co.","Teton National Park, between Jenny Lake and Lake Solitude, Cascade Canyon Trail",2133.6,2377.4,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"P. M. Eckel",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274898,
a178ba5c-cbdf-4f4a-8990-d145545a3ace,NY,PreservedSpecimen,473468,"W. H. Welch",17099,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.","Canyon Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275094,
2edd3e2a-91ff-414f-a7be-ebea60e1c75a,NY,PreservedSpecimen,473467,"W. H. Welch",17101,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.","Canyon Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275093,
8a52acc9-519e-470b-b668-7b0841d4242a,NY,PreservedSpecimen,473442,"W. H. Welch",10463,1938,2,8,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 miles south of Greencastle",,,39.3836,-86.8647,"GEOLocate Web Application",25141,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275076,
cad01dc5-a207-4b56-a78d-15944e220d5f,NY,PreservedSpecimen,473441,"W. H. Welch",12981,1938,2,8,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 miles south of Greencastle",,,39.3836,-86.8647,"GEOLocate Web Application",25141,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275075,
b3cd3cdd-d225-400a-91c4-5b87f871a73e,NY,PreservedSpecimen,473447,"W. H. Welch",12978,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, Rocky Hollow",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275081,
39ac6f59-7bc1-42ea-80de-312e79d7dbbf,NY,PreservedSpecimen,473464,"W. H. Welch",10465,1937,7,18,"North America","United States of America",Indiana,"Fountain Co.","Portland Arch Scout Camp",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275067,
18cf52a6-3288-475a-80e7-b1c3d08f48ed,NY,PreservedSpecimen,481190,"W. H. Welch",10337,1950,8,3,"North America","United States of America","South Dakota","Minnehaha Co.","2 miles south of Garretson, Palisades State Park, on Sioux Quartzite",,,43.6885,-96.5028,"GEOLocate Web Application",5066,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275068,
fe427d49-9d26-4f27-878a-735484211389,NY,PreservedSpecimen,481189,"W. H. Welch",15899,1953,8,27,"North America","United States of America",Montana,"Carbon Co.","Basin Creek picnic ground, 8 1/2 mi. west of Red Lodge on West Fork Road, near Basin Creek",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275099,
35e079d6-ce6a-418a-948e-7a949738a607,NY,PreservedSpecimen,481188,"W. H. Welch",15900,1953,8,27,"North America","United States of America",Montana,"Carbon Co.","Basin Creek picnic ground, 8 1/2 mi. west of Red Lodge on West Fork Road, near Basin Creek",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275098,
2acd36fb-92be-4b65-b6eb-eac5d78f2a0f,NY,PreservedSpecimen,506511,"W. H. Welch",12933,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park Trail #6",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274889,
9e49e1eb-c0c0-4abf-8c5c-064a42ea12ae,NY,PreservedSpecimen,473461,"W. H. Welch",8965,1937,7,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, trail 6",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275071,
c2193d39-c6c2-4e08-b006-b3de6d6a5de8,NY,PreservedSpecimen,506512,"W. H. Welch",12934,1935,7,17,"North America","United States of America",Indiana,"Marshall Co.","Fulmer estate, 3-4 miles southwest of Bremen",,,41.4106,-86.1959,"GEOLocate Web Application",3734,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274890,
dc34ce42-ca7b-423f-9dc0-661487cfc727,NY,PreservedSpecimen,473440,"W. H. Welch",12985,1935,7,27,"North America","United States of America",Indiana,"Porter Co.","Dunes State Park, tourist camp, west of rustic bridge",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275074,
a4186619-a31e-491d-93e1-a53ec0e6c390,NY,PreservedSpecimen,473444,"W. H. Welch",12974,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 miles south of Greencastle, at canyon head",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275078,
fb9047e2-6cef-4194-b0da-d2a999c7ea40,NY,PreservedSpecimen,473445,"W. H. Welch",12976,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 miles south of Greencastle, at canyon head",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275079,
6c1be98e-0190-4358-8eac-95606c9551fd,NY,PreservedSpecimen,506513,"W. H. Welch",11187,1937,11,19,"North America","United States of America",Indiana,"Putnam Co.","7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274891,
