﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e14b44d4-7d92-4ebc-9587-de9ae0a01311,NY,PreservedSpecimen,2009083,"H. H. York",131,1910,6,4,"West Indies",Jamaica,,,"Yalas Valley",,,17.8928,-76.5682,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153880,http://sweetgum.nybg.org/images3/1119/153/02009083.jpg
eeb0043d-4e3c-4082-afde-56b30318e269,NY,PreservedSpecimen,2009085,"C. R. Orcutt",7472,1928,12,20,"West Indies",Jamaica,,,"Newmarket (Ford's Place)",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",381.569,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153882,http://sweetgum.nybg.org/images3/1119/155/02009085.jpg
8a8b795f-7df3-4451-a546-32015e0014d9,NY,PreservedSpecimen,2009087,"N. L. Britton",3722,1908,9,21,"West Indies",Jamaica,,,"Parish of Manchester, Somerset.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153884,http://sweetgum.nybg.org/images3/1119/157/02009087.jpg
e3084c62-3848-4416-a83b-8a53b4540ced,NY,PreservedSpecimen,2009088,"N. Wilson",34,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153885,http://sweetgum.nybg.org/images3/1119/158/02009088.jpg
c89e4168-2cc9-4d6e-9ca8-950f4d8f7c4e,NY,PreservedSpecimen,2009091,"E. H. Day",s.n.,1891,3,,"West Indies",Jamaica,,,Mandeville,,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153888,http://sweetgum.nybg.org/images3/1119/161/02009091.jpg
a16d8010-ea13-4e38-807f-0bd3f29fd077,NY,PreservedSpecimen,2009092,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,Belvedere,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153889,http://sweetgum.nybg.org/images3/1119/162/02009092.jpg
eac4af6a-63c4-496d-8a0b-c99e49f01fcf,NY,PreservedSpecimen,2009093,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,Belvedere,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153890,http://sweetgum.nybg.org/images3/1119/163/02009093.jpg
980670af-739c-4260-8cde-0aa6c8cb2c0c,NY,PreservedSpecimen,2009094,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153891,http://sweetgum.nybg.org/images3/1119/164/02009094.jpg
8bed74dc-9100-4f5b-b773-0051237c4667,NY,PreservedSpecimen,2009095,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153892,http://sweetgum.nybg.org/images3/1119/165/02009095.jpg
82501e9e-7d0e-4b0c-80b3-fbdcd64c9b5f,NY,PreservedSpecimen,2009097,"L. M. Underwood",119,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153894,http://sweetgum.nybg.org/images3/1119/167/02009097.jpg
c483c38f-ffb2-4482-bc58-a7f1cf8543e3,NY,PreservedSpecimen,2009099,"W. de W. Miller",s.n.,1873,10,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153896,http://sweetgum.nybg.org/images3/1119/169/02009099.jpg
4502e5af-a0c8-4c90-85df-5db3b40784c9,NY,PreservedSpecimen,2009100,"A. Balch",s.n.,1884,,,"West Indies",Jamaica,,,"Kingston and Vicinity",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153897,http://sweetgum.nybg.org/images3/1119/170/02009100.jpg
f7dc7ae0-538e-40e4-8cf1-71148c252bef,NY,PreservedSpecimen,2009102,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153899,http://sweetgum.nybg.org/images3/1119/172/02009102.jpg
8748b8ed-7a6a-4ec0-9f59-4e642624dda7,NY,PreservedSpecimen,2010446,"A. Moore",6,1904,6,11,"West Indies",Jamaica,,,"Chepstow Ridge, above Mount Hermon, 6 miles inland from Hope Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156796,http://sweetgum.nybg.org/images3/1124/054/02010446.jpg
4e13ba2c-929f-4a0c-a0d0-077a4ba9db71,NY,PreservedSpecimen,2010447,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156797,http://sweetgum.nybg.org/images3/1124/055/02010447.jpg
2b7995db-5175-40a2-8210-c9a5258542d0,NY,PreservedSpecimen,2010449,"E. H. Day",s.n.,1891,4,,"West Indies",Jamaica,,,"Morse's Gap",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156799,http://sweetgum.nybg.org/images3/1124/057/02010449.jpg
73cfa17c-028b-497f-bbbf-cee6caa79ec4,NY,PreservedSpecimen,2009106,"J. F. Pruski",1531,1979,12,30,"West Indies",Jamaica,,,"Ca 1-2 miles NW of the Mason River Field Station and 4-5 miles NW of Kellits (Clarendon Parish). Border of St. Ann & Clarendon.",671,,18.2136,-77.2766,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153903,http://sweetgum.nybg.org/images3/1119/176/02009106.jpg
081251e2-ac09-4e23-b4a7-ebb131cc630c,NY,PreservedSpecimen,2009104,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153901,http://sweetgum.nybg.org/images3/1119/174/02009104.jpg
de476dc1-7256-4b9c-8655-1595da72d853,NY,PreservedSpecimen,2009103,"P. Wilson",s.n.,1862,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153900,http://sweetgum.nybg.org/images3/1119/173/02009103.jpg
5317002a-2e35-4822-a4ac-6b3699dea07d,NY,PreservedSpecimen,2009089,"W. R. Maxon",1061,1920,3,12,"West Indies",Jamaica,,,"Along the Green River, between Pleasant Hill and Green Valley, below Cinchona",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153886,http://sweetgum.nybg.org/images3/1119/159/02009089.jpg
28307cf9-3155-440b-8a85-f12f9106669c,NY,PreservedSpecimen,2009084,"W. R. Maxon",8764,1926,6,1,"West Indies",Jamaica,,,"Near Halberstadt, Port Royal Mountains",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153881,http://sweetgum.nybg.org/images3/1119/154/02009084.jpg
feaac7f6-6f3d-4fce-a14c-9ccf7dfb2a22,NY,PreservedSpecimen,2009105,"W. H. Harris",5941,1895,9,21,"West Indies",Jamaica,,,"near Priestman's River",,,18.135,-76.3353,"Georeferencing Quick Reference Guide, Version 2012",367.439,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153902,http://sweetgum.nybg.org/images3/1119/175/02009105.jpg
d1a28fbf-54f7-4e2d-b937-1b2e6f038183,NY,PreservedSpecimen,2009086,"S. Brown",201,1910,2,15,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.037,-77.5071,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153883,http://sweetgum.nybg.org/images3/1119/156/02009086.jpg
64c5ea5e-c20c-4962-8e70-25e2042cb703,NY,PreservedSpecimen,2009090,"E. G. Britton",590,1908,9,22,"West Indies",Jamaica,,,"Westmoreland Hills, New Market. Tea Gully.",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",420,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153887,http://sweetgum.nybg.org/images3/1119/160/02009090.jpg
f2775d75-6654-465e-8ea4-57ec261dfd65,NY,PreservedSpecimen,2010445,"W. R. Maxon",10378,1926,7,23,"West Indies",Jamaica,"Saint Ann",,"Fern Gully, St. Ann",200,300,18.3784,-77.094,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156795,http://sweetgum.nybg.org/images3/1124/053/02010445.jpg
87ccc1f0-eda5-4400-8ac1-339a29612da7,NY,PreservedSpecimen,876107,"N. L. Britton",6997,1922,4,1,"West Indies","Puerto Rico",,,"Vicinity of Catano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974528,http://sweetgum.nybg.org/images3/162/075/v-003-00876107.jpg
9647697c-7ef9-4f24-8da8-af03d011a48a,NY,PreservedSpecimen,876121,"P. E. E. Sintenis",2182,1885,10,18,"West Indies","Puerto Rico",,,"Cayay, in rupibus circa montem Cedro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974542,http://sweetgum.nybg.org/images3/162/089/v-003-00876121.jpg
91a1c547-4e93-45f4-9dd8-839e3f6942df,NY,PreservedSpecimen,876123,"N. L. Britton",1443,1906,3,26,"West Indies","Puerto Rico",,,"Vega Baja",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974544,http://sweetgum.nybg.org/images3/162/091/v-003-00876123.jpg
242453a7-5c69-4a58-a04b-6d22a9e3ade1,NY,PreservedSpecimen,876131,"A. A. Heller",4518,1900,2,5,"West Indies","Puerto Rico",,,"Rocky Seashore at Aguadilla",15,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974553,http://sweetgum.nybg.org/images3/162/100/v-003-00876131.jpg
6d919812-4447-4f0c-b195-d5330f24181d,NY,PreservedSpecimen,876387,"N. L. Britton",7131,1923,1,29,"West Indies","Puerto Rico",,,"Limestone Hills east of Vega Alta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974810,http://sweetgum.nybg.org/images3/162/357/v-003-00876387.jpg
9c3d9e08-caae-4839-a5c7-9f0ef86163ae,NY,PreservedSpecimen,876122,"J. R. Johnston",978,1913,8,17,"West Indies","Puerto Rico",,,"Rio Piedras. Ciales.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974543,http://sweetgum.nybg.org/images3/162/090/v-003-00876122.jpg
57c1d40d-8d55-4587-9d36-b91be926581e,NY,PreservedSpecimen,04041017,"A. Schott",747,1866,3,1,"North America",Mexico,Yucatán,,"Cenote de Teliha = guillo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347167,http://sweetgum.nybg.org/images3/3491/012/04041017.jpg
4aa9ad52-e658-483a-9a3e-6cefd0a7944e,NY,PreservedSpecimen,2010450,"Miss Henderson",s.n.,1891,4,,"West Indies",Jamaica,,,"Morse's Gap",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes-dentatum,,"Asplenium trichomanes-dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156800,http://sweetgum.nybg.org/images3/1124/058/02010450.jpg
b2aaaf69-7041-46f0-8979-f1b257114cf3,NY,PreservedSpecimen,2009040,"C. Wright",853,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153837,http://sweetgum.nybg.org/images3/1119/110/02009040.jpg
c280e8f5-81b0-46d3-98b7-307989756a27,NY,PreservedSpecimen,2009017,"C. Wright",1089,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153814,http://sweetgum.nybg.org/images3/1119/087/02009017.jpg
0ca634e9-12d0-4925-ab5e-da8d6b6badd4,NY,PreservedSpecimen,2009018,"C. Wright",853,1856,,,"West Indies",Cuba,,,"In Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153815,http://sweetgum.nybg.org/images3/1119/088/02009018.jpg
6060715c-ad3c-4833-adad-5bcccd91a651,NY,PreservedSpecimen,2009016,"C. Wright",853,1859,1,,"West Indies",Cuba,,,"Oriente. Prope villam Monte Verde dictam, Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153813,http://sweetgum.nybg.org/images3/1119/086/02009016.jpg
e9b03d36-23d6-4aa7-836c-8dbfff10109b,NY,PreservedSpecimen,2009070,"C. F. Millspaugh",1441,1899,2,16,"West Indies",Cuba,"Isla de la Juventud",,"Hidden in pockets in coral sea wall of Pedernales Point. Isle of Pines.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153867,http://sweetgum.nybg.org/images3/1119/140/02009070.jpg
1892daab-535b-4417-9211-ba8c5a44235b,NY,PreservedSpecimen,2009058,"F. I. X. Rugel",8,1849,,,"West Indies",Cuba,Matanzas,,"prope Matanzass",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153855,http://sweetgum.nybg.org/images3/1119/128/02009058.jpg
f480fb63-b7dc-4fba-9bee-8476b924835f,NY,PreservedSpecimen,2009061,"N. L. Britton",389,1903,9,9,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153858,http://sweetgum.nybg.org/images3/1119/131/02009061.jpg
350b9052-3f90-4108-bce0-0b3fbbe8d0e3,NY,PreservedSpecimen,3519059,"W. C. Coker",dup.,1938,12,31,"West Indies",Cuba,"Pinar del Río",,"Proximidades del rio Taco-Taco, camino de Las Animas, Rangel",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808778,http://sweetgum.nybg.org/images3/2990/303/03519059.jpg
c3989692-7cc5-4161-86d9-ea354a64b9e3,NY,PreservedSpecimen,2009007,"E. L. Ekman",5901,1915,6,18,"West Indies",Cuba,,,"Oriente. Bayate on a stone at the base of the Soccoroma hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153804,http://sweetgum.nybg.org/images3/1119/077/02009007.jpg
2be6c0c0-8930-4422-9849-cc1042b1a1ab,NY,PreservedSpecimen,2009009,"E. L. Ekman",7869,1916,10,7,"West Indies",Cuba,,,"Oriente. Sierra del Cobre, Monte real [?]",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153806,http://sweetgum.nybg.org/images3/1119/079/02009009.jpg
b97822f2-7bbe-4cf7-9533-71ec19d6a2b8,NY,PreservedSpecimen,2009047,"Bro. Hioram",1457,1917,12,28,"West Indies",Cuba,,,"Oriente. Las Nuifas",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153844,http://sweetgum.nybg.org/images3/1119/117/02009047.jpg
cfbdc8f0-e3d2-42d1-bc09-43ba33981890,NY,PreservedSpecimen,2009000,"F. W. Hunnewell",11465,1930,3,10,"West Indies",Cuba,,,"Santa Clara. Trinidad Mts. Woods San Blas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153797,http://sweetgum.nybg.org/images3/1119/070/02009000.jpg
78533da7-88df-4754-b0e9-f4d037f465c9,NY,PreservedSpecimen,2009060,"R. Combs",326,1895,7,19,"West Indies",Cuba,,,"Santa Clara. Cieneguita",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153857,http://sweetgum.nybg.org/images3/1119/130/02009060.jpg
5185cc11-7256-46df-a258-d82382903c9b,NY,PreservedSpecimen,2009062,"R. A. Howard",4994,1941,6,,"West Indies",Cuba,,,"Santa Clara. Guabiro, vicinity of Soledad.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153859,http://sweetgum.nybg.org/images3/1119/132/02009062.jpg
c9685b36-dbc8-4a2e-b50a-0d99d101947e,NY,PreservedSpecimen,2009063,"R. A. Howard",6323,1941,8,,"West Indies",Cuba,,,"Santa Clara. River bank, Rio Gavilan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153860,http://sweetgum.nybg.org/images3/1119/133/02009063.jpg
98006877-04b4-47fc-bfe4-5d09d467a884,NY,PreservedSpecimen,2009065,"R. A. Howard",6254,1941,8,,"West Indies",Cuba,,,"Santa Clara. Along Rio Matagua. Vicinity of Soledad.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153862,http://sweetgum.nybg.org/images3/1119/135/02009065.jpg
cb28a1cb-17d8-413b-95f6-b46d387deaca,NY,PreservedSpecimen,2009036,"T. G. Yuncker",12450,1948,7,28,"West Indies",Cuba,,,"Las Villas. Above Mina Carlota, Trinidad Mts.",300,400,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153833,http://sweetgum.nybg.org/images3/1119/106/02009036.jpg
9bfc0755-c0b3-496f-b400-19492a9d3a6d,NY,PreservedSpecimen,2009038,"C. L. Pollard",391,1902,2,21,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of El Cobre",,,20.0487,-75.9493,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153835,http://sweetgum.nybg.org/images3/1119/108/02009038.jpg
b1df6910-d569-41f7-a08e-888dd5ed3413,NY,PreservedSpecimen,2009032,"H. A. van Hermann",1087,1904,8,5,"West Indies",Cuba,,,"Vecindad de Santiago de las Vegas, Provincia de la Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153829,http://sweetgum.nybg.org/images3/1119/102/02009032.jpg
7b493764-0c4e-4520-aaef-99e4a38ae700,NY,PreservedSpecimen,2009031,"P. Wilson",1791,1904,9,18,"West Indies",Cuba,,,"Lomas de Guanayay, Provincia de Pinar del Rio",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153828,http://sweetgum.nybg.org/images3/1119/101/02009031.jpg
44f72111-4c41-4171-abe9-ea0b6f29358f,NY,PreservedSpecimen,2009001,"W. H. Welch",9203,1948,7,27,"West Indies",Cuba,,,"Las Villas. Cienfuegos, Soledad; Trinidad Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153798,http://sweetgum.nybg.org/images3/1119/071/02009001.jpg
7c2458b8-587f-454b-86e2-3d78be43f650,NY,PreservedSpecimen,2009011,"W. R. Maxon",4108,1907,4,23,"West Indies",Cuba,,,"Josephina, north of Jaguey, Yateras, Oriente",575,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153808,http://sweetgum.nybg.org/images3/1119/081/02009011.jpg
348d0f46-6c99-4b4d-930a-54bc7c1cd378,NY,PreservedSpecimen,2009044,"W. R. Maxon",41456,1907,4,24,"West Indies",Cuba,,,"Mountain slope, directly south of Jaguey, Yateras, Oriente",420,510,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153841,http://sweetgum.nybg.org/images3/1119/114/02009044.jpg
03179f1f-457d-4313-b8f1-89acac19f322,NY,PreservedSpecimen,2009010,"W. R. Maxon",4256,1907,4,27,"West Indies",Cuba,,,"Caverns of Thermopylae and vicinity, Monte Libano, Oriente",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153807,http://sweetgum.nybg.org/images3/1119/080/02009010.jpg
fee06bce-d98f-4d31-bfdf-59c1ded25c6a,NY,PreservedSpecimen,2009048,"W. R. Maxon",4397,1907,5,2,"West Indies",Cuba,,,"Farallones of La Perla, north of Jaguey, Yateras, Oriente",540,585,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dentatum,,"Asplenium dentatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153845,http://sweetgum.nybg.org/images3/1119/118/02009048.jpg
