﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19d61b81-6243-4a16-8c42-3fe43a9b8d9a,NY,PreservedSpecimen,3177187,"B. E. Nelson",1508,1978,5,31,"North America","United States of America",Wyoming,"Platte Co.","ca. 4.5 air miles NNW of Guernsey, ca. 2 air miles W of Hartville, Deadmans Gulch in Guernsey State Park.  T27N R66W S10 NW1/4",1463,,42.328,-104.762,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434298,
5e3b7d75-d82d-41dd-8dca-13b82f8cf9b1,NY,PreservedSpecimen,3177188,"B. E. Nelson",1640,1978,6,5,"North America","United States of America",Wyoming,"Goshen Co.","ca. 29.5 air miles S of Torrington, ca 3.5 air mles W of LaGrange on Wyo. Highway 151. T19N R61W S6 SE1/4",1402,,41.6442,-104.237,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434299,
9c811110-9808-4086-9c98-13dc1495f8b4,NY,PreservedSpecimen,3177189,"F. M. Ownbey",622,1935,6,2,"North America","United States of America",Wyoming,"Crook Co.","5 mi. w.",1372,,44.6827,-104.703,"GEOLocate Web Application",7926,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434300,
552a6022-4cb7-430f-a0dd-c62726de8cbf,NY,PreservedSpecimen,3177191,"C. L. Porter",3565,1945,6,20,"North America","United States of America",Wyoming,"Niobrara Co.","Roadside weed, about 10 miles north of Lusk",,,42.9073,-104.452,"GEOLocate Web Application",14428,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434302,
c01f136c-a35c-49fb-8971-48be7f90d91a,NY,PreservedSpecimen,3177192,"L. E. Wehmeyer",5405,1940,7,15,"North America","United States of America",Wyoming,,"Snake Canyon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434303,
90e129df-8ca7-43bc-9ff1-5bb28820de5a,NY,PreservedSpecimen,3177193,"C. L. Porter",7266,1957,6,11,"North America","United States of America",Wyoming,"Niobrara Co.","San hills near Van Tassel",1524,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434304,
4e611e0d-0d13-4667-a415-34ea21efa206,NY,PreservedSpecimen,3177194,"C. Hall",1294,1998,6,25,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: ca 8.5 road mi on Oak Creek Grade Road from Colo Hwy 96.",2454,2499,38.2097,-105.366,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434305,
9dfb5595-a367-4a12-86ab-e35b71464455,NY,PreservedSpecimen,3177195,"S. Nunn",730,2001,6,1,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: Young Gulch Trail on Colo Hwy 14, 1 mi from trailhead, ca 13 air mi NW of Fort Collins.",1829,1951,40.6909,-105.354,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434306,
3a2c305b-489a-4437-a3b5-9b739c3b3fff,NY,PreservedSpecimen,3177196,"C. A. Morse",3225,1999,5,27,"North America","United States of America",Colorado,"Mesa Co.","13.5 mi S, 3.8 mi E jct of Hwys 50 and 6 in Grand Junction. BLM public lands: Unaweep Canyon, 5.45 mi S jct with Hwy 50 on Hwy 141. On W-facing slope above East Creek",1680,,38.9208,-108.496,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434307,
1020d88f-d021-4287-aa84-e4503fbf813d,NY,PreservedSpecimen,3177197,"I. W. Clokey",3779,1920,5,29,"North America","United States of America",Colorado,"Jefferson Co.","dry hills",1770,,39.6536,-105.191,"GEOLocate Web Application",4609,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434308,
2a05bf92-c94a-4ad0-be8b-ed1bd2556818,NY,PreservedSpecimen,3177200,"I. W. Clokey",3779,1920,5,29,"North America","United States of America",Colorado,"Jefferson Co.",,1770,,39.6536,-105.191,"GEOLocate Web Application",4609,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434311,
0d3412d7-f740-44c1-bf72-a508b1ddb81e,NY,PreservedSpecimen,3177201,"G. T. Robbins",419,1941,5,23,"North America","United States of America",Colorado,"Boulder Co.","slope on abandoned railroad cut near University of Colorado Campus",1615,,40.0049,-105.259,"BioGeomancer, Guide to Best Practices for Georefer",3778,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434312,
b2558154-4644-4026-8ef3-0a9ac58e0584,NY,PreservedSpecimen,3177203,"G. Rink",3331,2004,5,28,"North America","United States of America",Colorado,"Montezuma Co.","Near Yucca House National Monument, NW corner of Ishmay Ranch. UTM: 12S 705480E 4126760N.",1835,,37.2648,-108.683,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434314,
026593af-cb9f-4c77-9482-979752ef9ca7,NY,PreservedSpecimen,3177204,"F. W. Hunnewell",s.n.,1913,7,6,"North America","United States of America",Colorado,"Larimer Co.",,2286,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434315,
d7b41576-01a7-40bf-a48c-6ef7537f6e10,NY,PreservedSpecimen,3177205,"R. Popp",82-336,1982,7,7,"North America","United States of America",Colorado,"Garfield Co.","1/3 mile NW of Willow Peak",2455,,39.6878,-108.265,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434316,
f1359c8e-00cd-4d32-89c8-16eb3dcb4f54,NY,PreservedSpecimen,3177206,"E. J. Neese",13244,1983,5,11,"North America","United States of America",Colorado,"Delta Co.","4 mi ESE of Hotchkiss, 1 mi E of Hwy 92",1719,,38.7783,-107.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434317,
1f45e100-24d7-4766-b333-97a72e6d99bd,NY,PreservedSpecimen,3177207,"D. H. Wilken",14593,1986,6,12,"North America","United States of America",Colorado,"Larimer Co."," SW side of Dixon Reservoir 1 mile SE of Dixon Canyon Dam.",1585,,40.5464,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434318,
c7a364e5-92fe-411d-8dd2-ba6b00b909c4,NY,PreservedSpecimen,3177208,"R. C. Rollins",8112,1981,5,14,"North America","United States of America",Colorado,"Archuleta Co.","2 miles east of Pagosa Springs",,,37.2694,-106.973,"GEOLocate Web Application",7592,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434319,
aafcd260-4d8e-43c8-b326-40169d6752d5,NY,PreservedSpecimen,3177209,"M. E. Jones",298,1878,6,25,"North America","United States of America",Colorado,,"Foot hills near Golden",,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434320,
a5841232-bc72-42fa-b175-977ae11a803c,NY,PreservedSpecimen,3177210,"R. Popp",82-46,1982,5,26,"North America","United States of America",Colorado,"Rio Blanco Co.",".5 mile E of Spring Creek and 4 miles S of State Highway 64. USGS Gillman Draw",1865,,40.0988,-108.659,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434321,
58d4c3de-3b35-4e39-b788-761c1ef0918a,NY,PreservedSpecimen,3177211,"K. Christie",853,2005,6,30,"North America","United States of America",Arizona,"Coconino Co.","Along SR 64, ca. 3.75 road mi. S of Red Lake and SW of Red Lake Valley. Across from the Grand Canyon Trading Post. Growing roadside. UTM zone: 12, 395086E; 3909737N.",2027,,35.3254,-112.154,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434322,
3003eb1f-d6bf-4ac1-96ca-f625d2ccfdcb,NY,PreservedSpecimen,3177214,"K. N. Gandhi",178,1986,7,28,"North America","United States of America",Arizona,"Apache Co.","Around the trailer house area. Hubbell Trading Post, Ganado.",1920,,35.7096,-109.559,"Georeferencing Quick Reference Guide, Version 2012",324.119,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434325,
9921d184-508a-4e57-8b5c-3c90d9146acd,NY,PreservedSpecimen,3177215,"H. C. Hanson",A690,1923,7,19,"North America","United States of America",Arizona,,"near Flagstaff",2134,,35.1874,-111.612,"GEOLocate Web Application",9966,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434326,
f8df0de5-060e-46ea-832e-cab43d7dba2b,NY,PreservedSpecimen,3177217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434328,
9beb836f-fcc1-48b9-9a53-ef0418669a1c,NY,PreservedSpecimen,3177219,"A. Tiehm",2214,1976,6,9,"North America","United States of America",Nevada,"Washoe Co.","Reno, vacant lot near the Keystone Ave. Bridge.",1372,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434330,
08c62e88-e7de-4fde-9478-96241f5b526e,NY,PreservedSpecimen,3177220,"I. W. Clokey",7118,1936,5,8,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Trout Creek Canyon.",1800,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434332,
b448994e-4e3d-4675-85bc-20f180dc7fba,NY,PreservedSpecimen,3177221,"G. T. Austin",494,1975,4,16,"North America","United States of America",Nevada,"Clark Co.","On north-facing slope of a railroad bed, on road to Garnite, 1 mile southeast of Interstate highway 15.",914,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434333,
24af81c2-b9ae-4c43-a6b0-eb965da6ce70,NY,PreservedSpecimen,3177222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434334,
8958ff72-9a11-4530-8ca6-d28219f04034,NY,PreservedSpecimen,3177223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434335,
da352988-e873-4efc-a068-4c1ab00dff96,NY,PreservedSpecimen,3177224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434336,
e8f6141b-839e-4990-99ff-cad17d081724,NY,PreservedSpecimen,3177225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434337,
519b7e07-7668-450f-92c1-7bccb8fadab3,NY,PreservedSpecimen,3177226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434338,
b2db280b-5442-44eb-8827-0abe7915ade9,NY,PreservedSpecimen,3177227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434339,
5d3a6fb2-7687-475b-83bb-b95ea2173ab5,NY,PreservedSpecimen,3177228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434340,
202e6497-e59c-4119-8013-571111fb5435,NY,PreservedSpecimen,3177229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434341,
621b4c15-c0bf-4d82-b591-2d014793a9d2,NY,PreservedSpecimen,3177230,"R. C. Rollins",81203,1981,6,2,"North America","United States of America",Oregon,"Lake Co.","Roadside weed, 20.7 miles west of Lakeview.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434342,
eb4571b8-fa6f-49ab-9ecc-0471b6c7c33c,NY,PreservedSpecimen,3177231,"C. L. Hitchcock",21250,1957,5,31,"North America","United States of America",Oregon,"Deschutes Co.","About 10	miles e. of Bend, along highway to Burns.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434343,
06c617b1-4411-4ef7-ae2f-254ea4f1d287,NY,PreservedSpecimen,3177232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434344,
875eeb92-5b51-42bc-99ab-18ee51049819,NY,PreservedSpecimen,3177233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434345,
d60692a9-72df-4563-82d5-2b7db7fd3e9e,NY,PreservedSpecimen,3177234,"A. Cronquist",7030,1953,5,27,"North America","United States of America",Oregon,"Grant Co.","Sarcobatus flats along the John Day River, 8 miles northwest of Dayville",686,,44.5273,-119.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434346,
c13e2f7b-74ab-4cd1-a030-7f083f5b3f1a,NY,PreservedSpecimen,3177235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434347,
7179418b-4a1c-49ab-9969-96dc15882121,NY,PreservedSpecimen,3177236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434348,
b951881c-f6ce-4efc-b5ea-94ea7f0c3134,NY,PreservedSpecimen,3177237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434349,
44a9bc3a-3b4c-48e9-8056-b15f1c74a088,NY,PreservedSpecimen,04189587,"N. H. Holmgren",16957,2019,7,2,"North America","United States of America",Idaho,"Oneida Co.","Pocatello Valley Road, Malad Pass, at the north end of the Samaria Mountains, 2.25 km (1.4 miles) east of the junction with Hanson Road.",1645,,42.101,-112.426,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520459,
20d5e1df-b347-4792-8ecb-3af363a191b1,NY,PreservedSpecimen,119779,"P. A. Rydberg",6048,1905,6,9,"North America","United States of America",Utah,"Salt Lake Co.","Hills and mountains N of Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520642,http://sweetgum.nybg.org/images3/2639/916/00119779.jpg
16f2095e-8f69-400f-a17c-fa82392b1cc6,NY,PreservedSpecimen,3177164,"R. L. McGregor",34233,1983,6,3,"North America","United States of America",Kansas,"Harvey Co.","1 mi. W. Newton. ditch",,,38.0467,-97.3634,"GEOLocate Web Application",8103,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434216,http://sweetgum.nybg.org/images3/2642/423/03177164.jpg
42327a0a-5f8a-4407-8de5-3d79c186bbc2,NY,PreservedSpecimen,3177158,"R. L. McGregor",35372,1984,5,21,"North America","United States of America",Kansas,"Kiowa Co.","5 mi E, 1 mi S Greensburg",,,37.5883,-99.2011,"GEOLocate Web Application",5952,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434210,http://sweetgum.nybg.org/images3/2642/417/03177158.jpg
b12d6525-5a30-4d87-900b-e03f92b94031,NY,PreservedSpecimen,3177181,"E. Evert",6877,1984,7,7,"North America","United States of America",Wyoming,"Park Co.","Along the s. side of the North Fork Shoshone River ca. 1-2 mi. w. of Wapiti.",1707,,44.4625,-109.483,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434292,http://sweetgum.nybg.org/images3/2642/440/03177181.jpg
27377289-0c4d-4760-8af5-51620d17e69d,NY,PreservedSpecimen,119799,"N. D. Atwood",11236,1985,6,19,"North America","United States of America",Nevada,"Elko Co.","Humboldt NF, about 2 miles SE of junction with Meadow Creek Rd, along Bruneau River",,,41.88,-115.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520654,http://sweetgum.nybg.org/images3/2639/935/00119799.jpg
edbc9110-e5f3-4989-967e-7a31c85658c3,NY,PreservedSpecimen,119770,"N. D. Atwood",9950,1984,6,6,"North America","United States of America",Idaho,"Bannock Co.","Caribou NF, Bannock Range, Lead Draw SE of Bannock Guard Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520634,http://sweetgum.nybg.org/images3/2639/906/00119770.jpg
9f2bab7d-d4d7-4ed0-ac0c-157dae584cb5,NY,PreservedSpecimen,119807,"N. D. Atwood",10164,1984,6,19,"North America","United States of America",Nevada,"White Pine Co.","Humboldt National Forest: Schell Creek Range, just N of Cave Creek Reservoir",,,39.2,-114.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520661,http://sweetgum.nybg.org/images3/2639/943/00119807.jpg
6227ef40-93cb-4015-90af-36c1ec80b1b1,NY,PreservedSpecimen,119769,"N. D. Atwood",9869,1984,6,4,"North America","United States of America",Idaho,"Oneida Co.","Caribou NF, Malad Range, head of Two Mile Canyon, SE of Malad",,,42.18,-112.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520633,http://sweetgum.nybg.org/images3/2639/905/00119769.jpg
c79d8e18-e50e-4173-9c0b-a10d719a3b28,NY,PreservedSpecimen,119788,"N. D. Atwood",7846,1981,5,22,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Wildcat Basin, 4.5 miles E of Manila",,,40.92,-109.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520650,http://sweetgum.nybg.org/images3/2639/925/00119788.jpg
85dbd70d-8a55-486d-82e2-849e73b7292f,NY,PreservedSpecimen,119800,"N. D. Atwood",8897,1982,6,19,"North America","United States of America",Nevada,"White Pine Co.","Timber Cr. due E of McGill via Gallagher Gap rd.",2286,2286,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520655,http://sweetgum.nybg.org/images3/2639/936/00119800.jpg
932aae46-cde9-4175-9b1f-975594bd1451,NY,PreservedSpecimen,803635,"N. D. Atwood",28438,2002,6,25,"North America","United States of America",Idaho,"Blaine Co.","At mile post 222 on Highway 20/26/93",1678,1678,43.3964,-113.652,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804290,http://sweetgum.nybg.org/images3/2640/047/00803635.jpg
947b7069-cbf2-4bb4-9280-e52b55a29134,NY,PreservedSpecimen,803636,"N. D. Atwood",28698,2002,7,4,"North America","United States of America",Idaho,"Bannock Co.","2 miles west of Arimo on old Hudspeth Cutoff trail",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804291,http://sweetgum.nybg.org/images3/2640/048/00803636.jpg
d838b105-1c2b-4d47-86e6-bf4f0084ef1e,NY,PreservedSpecimen,3177084,"N. D. Atwood",12986,1987,6,24,"North America","United States of America",Idaho,"Custer Co.","Lime Creek, east of hwy 93.",2134,,44.4136,-114.022,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434076,http://sweetgum.nybg.org/images3/2642/341/03177084.jpg
57e88ca5-e04d-45c1-a1eb-669210e4e4b7,NY,PreservedSpecimen,3177075,"A. Ruth",633,1917,4,29,"North America","United States of America",Texas,"Tarrant Co.","near Tarrant Co. Orphan House",,,32.7416,-97.2797,"Georeferencing Quick Reference Guide (Zermoglio et",311,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434067,http://sweetgum.nybg.org/images3/2642/332/03177075.jpg
c3f1f8b3-d5d5-4749-a3ae-82e2cf024d0c,NY,PreservedSpecimen,3177198,"R. C. Rollins",7989,1979,5,28,"North America","United States of America",Colorado,"Montrose Co.","1.3 miles N of turnoff to Black Canyon National Monument, off U. S. Hwy 50",,,38.5014,-107.73,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434309,http://sweetgum.nybg.org/images3/2642/457/03177198.jpg
