﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1c05729-21fa-4ead-949a-afcc5041effd,NY,PreservedSpecimen,3749312,"E. J. Neese",16105,1984,8,17,"North America","United States of America",Colorado,"Larimer Co.","between I-25 and C. & S. Railroad, E side of rest stop about 3 mi S of Fort Collins",1478,,40.5319,-104.993,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008470,
3c9580e5-7e43-4986-bd03-ca3075f85986,NY,PreservedSpecimen,3749313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008471,
de9a63a4-25b8-44d9-9ba5-c26f81771fe3,NY,PreservedSpecimen,3749314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008472,
a85584a7-ae16-48f7-a2f4-f17bde7a1f7d,NY,PreservedSpecimen,3749315,"G. E. Morley",1046,1960,9,8,"North America","United States of America",Kansas,"Republic Co.","at SE edge of pond",,,39.6898,-97.509,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008473,
3b1869c5-eae6-4488-92b4-c8cc09d13e63,NY,PreservedSpecimen,3749316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008474,
a8ec6f78-0605-4db7-89a7-3521051413f8,NY,PreservedSpecimen,3749317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008475,
187f79ca-7643-4a4e-9e96-9746b3c6623a,NY,PreservedSpecimen,3749318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008476,
ecf55894-d843-4e36-b6d5-d6be2e6b1472,NY,PreservedSpecimen,3749319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008477,
1ceaea03-a374-4e1c-ab4d-a1e71330b06c,NY,PreservedSpecimen,3749320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008478,
abdfa5b6-8982-456e-9037-004e0f8f4ae2,NY,PreservedSpecimen,3749321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008479,
b6b77c59-8bb9-4688-86a6-26e4d1ea1a07,NY,PreservedSpecimen,3749322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008480,
8f288e47-e145-4d05-a83c-e4635a7cb49e,NY,PreservedSpecimen,3749323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008481,
a30793e4-e004-414e-a637-1053c549c6ef,NY,PreservedSpecimen,3749324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008482,
0ef841da-edaa-4110-8725-8a231cb363bf,NY,PreservedSpecimen,3749325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008483,
19bcdba3-a13b-45fe-b498-18a795f4c943,NY,PreservedSpecimen,3749326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008484,
2164b842-1aac-41ce-9dee-3ee28203fd65,NY,PreservedSpecimen,3749327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008485,
2dbdecd3-eacb-421c-90a3-06cc8488ae63,NY,PreservedSpecimen,3749328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008486,
ea7b0f8b-5669-4240-985f-68a2cc824bf3,NY,PreservedSpecimen,3749329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008487,
0f10d2fc-dd3a-4866-9dac-439a64c3ba9e,NY,PreservedSpecimen,3749330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008488,
0e5f2acb-2473-49c1-bf0f-f20faa0eb04e,NY,PreservedSpecimen,3749331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008489,
a886a0b8-7aaa-4be3-85e5-fd86ce8b6ed3,NY,PreservedSpecimen,3749332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008490,
a8d6750d-07c0-4e03-9f84-7b2b8cdb2295,NY,PreservedSpecimen,3749333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008491,
053e5281-1464-4594-b7f8-a10c9c4bd986,NY,PreservedSpecimen,3749334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008492,
4146fcf3-f7f7-4403-806e-f3c447db222c,NY,PreservedSpecimen,3749335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008493,
5cd7d2c7-4c59-4fe8-9146-78951763b4d3,NY,PreservedSpecimen,3749336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008494,
e75008b9-7702-49e0-a9ee-5e2b73aa6a54,NY,PreservedSpecimen,3749337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008495,
b593bd68-7bd0-4560-bda9-13b38a9dcd9e,NY,PreservedSpecimen,3749338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008496,
1fac3ce1-89e7-49b3-a72f-ff2aa37088a9,NY,PreservedSpecimen,3749339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008497,
32468d49-3831-454c-9f78-0e569cd0cb62,NY,PreservedSpecimen,3749340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008498,
a0fb6034-ba1d-45bd-b23a-cdb891ab66c3,NY,PreservedSpecimen,3749341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008499,
979dc0cf-a1a5-4d1c-a928-21d854458884,NY,PreservedSpecimen,3749342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008500,
0beccc24-7749-4eb9-a444-03ee7c5b37f9,NY,PreservedSpecimen,3749343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008501,
67d4e07d-4a82-42f6-8a8f-2597c7371715,NY,PreservedSpecimen,3749345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008503,
94a0a2ff-0341-4f6f-b129-54c3450f7619,NY,PreservedSpecimen,3749346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008504,
33f26211-4a8e-44f0-ac37-f94e48cdceb9,NY,PreservedSpecimen,3749347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008505,
ba3ef8a1-19b5-4896-b177-ba0248fee002,NY,PreservedSpecimen,3749348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008506,
38ee33cc-a645-4d1e-846c-b7700b78b3b8,NY,PreservedSpecimen,3749349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008507,
b72e845c-a6df-4572-883c-81e3de080501,NY,PreservedSpecimen,3749351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008509,
452b489f-ffb8-4e64-938f-54a26d6bf1ad,NY,PreservedSpecimen,3749352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008510,
6cc45536-c6d0-4846-9991-846146668bbf,NY,PreservedSpecimen,3749353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008511,
9d68dfae-1537-41c5-867e-7503591b897e,NY,PreservedSpecimen,3749354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008512,
4401ee92-22c7-46e6-9933-dee4eede651f,NY,PreservedSpecimen,3749355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008513,
118b0122-85ce-40b4-ba08-b76e9c1f947f,NY,PreservedSpecimen,3749356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008514,
ecaf7531-9b1c-47dd-92c5-39a6fe5259a7,NY,PreservedSpecimen,3749357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008515,
f6bb3e9e-b485-4d12-b3cf-1abf5bc29683,NY,PreservedSpecimen,3749359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008517,
5d969bb4-222d-471b-a9c8-d6cbdb5f4c76,NY,PreservedSpecimen,3749360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008518,
def57f33-9b4c-4493-8be0-46db10a92f61,NY,PreservedSpecimen,3749361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008519,
d6a63989-1590-43b9-ad23-264b8abd67e0,NY,PreservedSpecimen,3749362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008520,
069bd4d6-dd4c-4a4a-b88e-11f04a91bf1b,NY,PreservedSpecimen,3749363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008521,
7ecfa099-2569-4ac9-9ce1-5f695c6f2cc2,NY,PreservedSpecimen,3749365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008523,
493cc8a4-fde7-43fa-807b-282e1a41d28f,NY,PreservedSpecimen,3749366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008524,
58d046ea-9275-4a9e-8006-7680be521498,NY,PreservedSpecimen,3749367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008525,
72419e2c-e43e-42a0-a609-a2a02a0d6614,NY,PreservedSpecimen,3749368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008526,
f6d3972c-7fc6-41c6-9a3d-ce52e2c1f3dc,NY,PreservedSpecimen,3749369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008527,
0dd5fbe4-7d49-42b5-add5-9d5bf34916f1,NY,PreservedSpecimen,3749370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008528,
15c13d74-629a-40d1-86d9-08c5e8b39f26,NY,PreservedSpecimen,3749371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008529,
b562a17d-20c9-40a5-b691-f4c426b21c0a,NY,PreservedSpecimen,3749372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008530,
68a608a1-60e4-45a0-b33b-df38964fb1c3,NY,PreservedSpecimen,3749406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,,,"Lobelia siphilitica L. var. siphilitica x L. brevifolia Nutt. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008693,
9da8eaf8-f77f-47de-926b-5f07fc572e87,NY,PreservedSpecimen,03887302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173249,
f5602c0f-5365-47aa-818c-59196325022a,NY,PreservedSpecimen,03887312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173259,
e844fef4-eb85-4d1d-b959-168838a42ad7,NY,PreservedSpecimen,04056412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361454,
96e67275-899e-4947-bd10-dc43515f7652,NY,PreservedSpecimen,3749054,"P. A. Rydberg",1680,1893,8,11,"North America","United States of America",Nebraska,,"on South Fork of Dismal River",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008212,http://sweetgum.nybg.org/images3/3342/852/03749054.jpg
0e439f97-3e33-4410-ba2a-899915903ded,NY,PreservedSpecimen,3749165,"P. A. Rydberg",s.n.,1890,8,,"North America","United States of America",Nebraska,"Banner Co.","Lawrence Fork",,,41.453,-103.498,"Georeferencing Quick Reference Guide, Version 2012",11011.6,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008323,http://sweetgum.nybg.org/images3/3342/963/03749165.jpg
a299f95e-13dd-4e10-a879-213414eb1e87,NY,PreservedSpecimen,3749193,"D. Demarée",28466,1949,9,25,"North America","United States of America",Arkansas,"Izard Co.","Below an old spring in a bottom",244,,36.0595,-91.8862,"GEOLocate Web Application",5523,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008351,http://sweetgum.nybg.org/images3/3342/991/03749193.jpg
0a281d00-856c-4578-a535-d7b60ba1dd6f,NY,PreservedSpecimen,3749130,"P. A. Rydberg",s.n.,1890,8,,"North America","United States of America",Nebraska,"Banner Co.","Lawrence Fork",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008288,http://sweetgum.nybg.org/images3/3342/928/03749130.jpg
abf42525-c2ad-4458-a2ad-73b3f41e74ab,NY,PreservedSpecimen,3749293,"D. Demarée",5278,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008451,http://sweetgum.nybg.org/images3/3343/092/03749293.jpg
5a159745-75c4-4e08-b52d-1bdce204c070,NY,PreservedSpecimen,3749077,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008235,http://sweetgum.nybg.org/images3/3342/875/03749077.jpg
5e0f4258-726b-4f0e-8491-fabf8b35d35b,NY,PreservedSpecimen,3749191,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008349,http://sweetgum.nybg.org/images3/3342/989/03749191.jpg
c2ebefd8-9cc6-4488-b16c-3cdc96d3dcc4,NY,PreservedSpecimen,3749286,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008444,http://sweetgum.nybg.org/images3/3343/085/03749286.jpg
9757fccc-f106-4e1f-b6b9-d7bf230378ca,NY,PreservedSpecimen,3749156,"T. A. Williams",371,1894,8,,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008314,http://sweetgum.nybg.org/images3/3342/954/03749156.jpg
7b955a42-ac54-4673-8a50-2bef7e061f24,NY,PreservedSpecimen,3749155,"T. A. Williams",371,1894,8,,"North America","United States of America","South Dakota",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008313,http://sweetgum.nybg.org/images3/3342/953/03749155.jpg
668bbffa-0a43-4327-94ae-7247bfd0e536,NY,PreservedSpecimen,3749364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008522,http://sweetgum.nybg.org/images3/3343/163/03749364.jpg
41f82166-a568-4b5a-b23d-6585a1b60592,NY,PreservedSpecimen,3749086,"R. D. Thomas",171756,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","along a small stream north of Little Alum Fork River nine miles WSW of Paron",,,34.7334,-92.8891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008244,http://sweetgum.nybg.org/images3/3342/884/03749086.jpg
5873035d-688f-4dd5-9ddd-bc92134e72cd,NY,PreservedSpecimen,3749310,"S. P. Churchill",12341,1982,8,25,"North America","United States of America",Nebraska,"Keya Paha Co.","ca 13.6 km WNW of Meadville, on a west tributary to Turkey Creek",,,42.8083,-99.9861,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008468,http://sweetgum.nybg.org/images3/3343/109/03749310.jpg
6a1d572f-8506-471c-ad63-09946e8abc9f,NY,PreservedSpecimen,3749065,"S. P. Churchill",4233,1974,8,30,"North America","United States of America",Nebraska,"Madison Co.","Just West of Norfolk along Elkhorn River on Highway US 275",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008223,http://sweetgum.nybg.org/images3/3342/863/03749065.jpg
284c1239-316c-46cc-917e-64b2b0be6e75,NY,PreservedSpecimen,3749199,"S. P. Churchill",6895,1975,10,12,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and 1/4 mile west. tributary creek to Rose Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008357,http://sweetgum.nybg.org/images3/3342/997/03749199.jpg
335e6c6f-f27c-478c-8406-ee43ad4b38f3,NY,PreservedSpecimen,01045822,"C. T. Rogerson",s.n.,1946,8,20,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163055,http://sweetgum.nybg.org/images3/3340/632/01045822.jpg
cb0a0618-2747-41c6-aab4-5f6c74c700a5,NY,PreservedSpecimen,3749053,"E. Penard",478,1891,9,,"North America","United States of America",Colorado,"Boulder Co.",,1524,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008211,http://sweetgum.nybg.org/images3/3342/851/03749053.jpg
