﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c978f016-8a61-45ab-aa0f-c813dfa5aa82,NY,PreservedSpecimen,4065356,"S. Venturi",873b,1922,8,25,"South America",Argentina,,,"Tucuman; Camillá. San Rafel.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377687,http://sweetgum.nybg.org/images3/3545/972/04065356.jpg
b2d5f6d7-02dc-498f-8ef2-2765410d79a6,NY,PreservedSpecimen,4065357,"P. G. Lorentz",s.n.,1873,,,"South America",Argentina,,,"S de Tucaman",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377688,http://sweetgum.nybg.org/images3/3545/973/04065357.jpg
9c8af449-648a-4302-86ca-3ea3c59e3b89,NY,PreservedSpecimen,4065402,"F. J. P. Moreno",429,1882,4,,"South America",Argentina,,,Patagon,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377733,http://sweetgum.nybg.org/images3/3560/027/04065402.jpg
9bf22e7d-c3ad-444b-8365-2c9c477b5fca,NY,PreservedSpecimen,3082748,"P. K. H. Dusén",5619,1905,1,,"South America",Argentina,,,"Laga Argentina in fagoto",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330908,http://sweetgum.nybg.org/images3/2427/435/03082748.jpg
64be4ce9-a629-46eb-a991-234baab60bfb,NY,PreservedSpecimen,4065380,"O. Buchtien",8848,1931,2,12,"South America",Bolivia,"La Paz","Manco Kapac Prov.","Copacabana. Cerro del Calvario",3900,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377711,http://sweetgum.nybg.org/images3/3560/005/04065380.jpg
c174f3c7-cec6-4833-b7bf-8988bb8149d9,NY,PreservedSpecimen,4065397,"I. Jiménez-Pérez",2360,2004,6,9,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Reserva Natural de Flora y Fauna Tariquía, campamento Alisos, rio Escalera, al inicio de la senda al Nogal",1890,,-22,-64.57,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377728,http://sweetgum.nybg.org/images3/3560/022/04065397.jpg
b9d08487-1eb5-4778-8fd6-ecc491ae736e,NY,PreservedSpecimen,4065394,"I. Jiménez-Pérez",2455,2004,6,18,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Carretera Tarija-Bermejo, río Huacalque, subiendo aproximadamente 1 hora.",1200,,-22.2,-64.58,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377725,http://sweetgum.nybg.org/images3/3560/019/04065394.jpg
2df7522c-5e6e-40ae-a13b-975a22fc65df,NY,PreservedSpecimen,4065422,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377753,http://sweetgum.nybg.org/images3/3560/047/04065422.jpg
5ca5cd3e-a1b7-40b7-9d83-94b06cf95554,NY,PreservedSpecimen,4065406,"R. Núñez C.",510,2004,3,23,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque Yungueño",2552,,-17.8428,-64.6947,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377737,http://sweetgum.nybg.org/images3/3560/031/04065406.jpg
a4bc8570-07ef-42d9-8daf-2f8901321981,NY,PreservedSpecimen,4065382,"H. H. Rusby",319,1886,2,,"South America",Bolivia,"La Paz","Larecaja Prov.",Sorata,13000,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377713,http://sweetgum.nybg.org/images3/3560/007/04065382.jpg
b49989a6-5d37-4e49-8d2b-2f4a1fbfbb02,NY,PreservedSpecimen,4065392,"H. H. Rusby",319,1886,2,,"South America",Bolivia,"La Paz","Larecaja Prov.",Sorata,13000,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377723,http://sweetgum.nybg.org/images3/3560/017/04065392.jpg
1f64414e-5d02-4dbb-834f-360db9b201db,NY,PreservedSpecimen,4065390,"W. M. A. Brooke",5489,1949,4,4,"South America",Bolivia,"La Paz","Inquisivi Prov.",,2591,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377721,http://sweetgum.nybg.org/images3/3560/015/04065390.jpg
8685fd25-638a-4a01-870d-cecf7d8e5b0a,NY,PreservedSpecimen,4065385,"O. Buchtien",423,1914,2,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",,3200,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377716,http://sweetgum.nybg.org/images3/3560/010/04065385.jpg
0176f07c-ac30-4db5-b4f7-6e3add1616ec,NY,PreservedSpecimen,4065421,"H. H. Rusby",319,1886,2,,"South America",Bolivia,"La Paz","Larecaja Prov.",,3962,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377752,http://sweetgum.nybg.org/images3/3560/046/04065421.jpg
b7bd451d-9f96-4d64-80c6-d29d5400a4c7,NY,PreservedSpecimen,4065407,"M. A. Sundue",652,2002,4,16,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along road from Cochabamba to Comarapa, 3 km E of turnoff to Karahuasi",2550,,-17.8231,-64.6853,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377738,http://sweetgum.nybg.org/images3/3560/032/04065407.jpg
c7b17fd3-56ed-4450-af2c-c5b391ff2a10,NY,PreservedSpecimen,4065391,"L. J. Dorr",6762,1989,12,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","Huañahawira, 3 km NW of Quimé. Cloud forest above the Río Khatu",3300,,-17.03,-67.25,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377722,http://sweetgum.nybg.org/images3/3560/016/04065391.jpg
4b783229-8e29-438b-abed-acc895723dd4,NY,PreservedSpecimen,4065396,"G. H. H. Tate",118,1926,2,,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Pongo. Unduavi Valley.",3658,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377727,http://sweetgum.nybg.org/images3/3560/021/04065396.jpg
74333c9d-5b41-4bbf-9194-6a999488d939,NY,PreservedSpecimen,4065405,"R. Núñez C.",117,2003,4,18,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Pinar Yungueño. Ladera entre Bella Vista y El Emplame",2700,,-17.8242,-64.6544,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377736,http://sweetgum.nybg.org/images3/3560/030/04065405.jpg
89eb1b89-23ce-4494-a08b-367ddd6e96ee,NY,PreservedSpecimen,4065381,"R. S. Williams",2615,1902,4,30,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Near Pelichuco [Pelechuco]",2743,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377712,http://sweetgum.nybg.org/images3/3560/006/04065381.jpg
bd6f18b2-1421-4880-9770-76e739885400,NY,PreservedSpecimen,4065408,"R. S. Williams",2614,1902,5,4,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Pelichuco [Pelechuco]",3353,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377739,http://sweetgum.nybg.org/images3/3560/033/04065408.jpg
de9a5d51-108f-48c5-bc08-f77700b8bb97,NY,PreservedSpecimen,4065371,"M. Kessler",9127,1996,10,18,"South America",Bolivia,Cochabamba,"Carrasco Prov.","3 km de Siberia hacia Karahuasi",2400,,-17.8,-64.68,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377702,http://sweetgum.nybg.org/images3/3545/987/04065371.jpg
76a43c9f-1598-48a2-bb00-b42b9575b34b,NY,PreservedSpecimen,4065393,"G. H. H. Tate",620,1926,5,15,"South America",Bolivia,"La Paz","Larecaja Prov.","Nequejahuira [Neque jahuira] [Ñeque jahuira]",8000,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377724,http://sweetgum.nybg.org/images3/3560/018/04065393.jpg
ddc1ca34-9287-4fad-b7a9-412b9bbe6864,NY,PreservedSpecimen,4065389,"G. H. H. Tate",620,1926,5,15,"South America",Bolivia,"La Paz","Larecaja Prov.","Nequejahuira [Neque jahuira] [Ñeque jahuira]",8000,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377720,http://sweetgum.nybg.org/images3/3560/014/04065389.jpg
bc7365e3-3d13-4294-adf6-1c08b33eddc7,NY,PreservedSpecimen,4065400,"J. C. Solomon",11904,1984,3,16,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","27.4 km below N dam at Lago Zongo; Valle del Zongo.",2500,,-16.12,-68.12,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377731,http://sweetgum.nybg.org/images3/3560/025/04065400.jpg
dd417ac2-ef03-4902-8770-4e92ac485736,NY,PreservedSpecimen,4065395,"M. A. Sundue",852,2003,8,6,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along highway from Comarapa to Cochabamba, 7.3 km (by road) and 22 km (by road) NW of bridge at Comarapa.",2640,,-17.825,-64.6517,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377726,http://sweetgum.nybg.org/images3/3560/020/04065395.jpg
03ae4b67-bc8d-428a-92b1-987c6a2c3aee,NY,PreservedSpecimen,4065500,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378039,http://sweetgum.nybg.org/images3/3560/125/04065500.jpg
95ceee1b-d5fb-4fa8-92e2-f4c76d747626,NY,PreservedSpecimen,3800060,"F. W. Hunnewell",15595,1938,7,14,"North America",Canada,Alberta,,"Damp woods, Carthew Creek. Vicinity of Waterton Lakes.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087820,http://sweetgum.nybg.org/images3/3164/040/03800060.jpg
e86dbdeb-9aa4-4b52-b0d8-26ab2c8e731f,NY,PreservedSpecimen,3800061,"F. W. Hunnewell",6265,1919,7,31,"North America",Canada,Alberta,,"Canadian Rocky Mountains vicinity of Banff.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087821,http://sweetgum.nybg.org/images3/3164/041/03800061.jpg
806e4829-9493-43e4-b946-ef5f51a6d26a,NY,PreservedSpecimen,3800073,"H. M. Raup",1453,1930,8,8,"North America",Canada,Alberta,,"Wood Buffalo Park, Mackenzie Basin. East shore of Lake Mamawi.",,,58.58,-111.37,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087833,http://sweetgum.nybg.org/images3/3164/053/03800073.jpg
a091a6a6-613f-4be9-83fb-6620fbd67a58,NY,PreservedSpecimen,3800075,"H. M. Raup",4688,1932,9,11,"North America",Canada,Alberta,,"Crevice in rocky hill, Chipewyan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087835,http://sweetgum.nybg.org/images3/3164/054/03800075.jpg
20c6ea14-0a0a-4821-b333-a37e20cba915,NY,PreservedSpecimen,3800082,"W. C. McCalla",2430,1899,8,2,"North America",Canada,Alberta,,"On rocks. Vicnity of Banff.",,,51.1667,-115.567,"GEOLocate Web Application",2535,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087842,http://sweetgum.nybg.org/images3/3164/061/03800082.jpg
e4bd0c0b-9118-48c5-b770-8684fc526eb4,NY,PreservedSpecimen,3800083,"H. M. Raup",4400,1932,8,26,"North America",Canada,Alberta,,"Granite hill. East shore of Lake Mamawi.",213,,58.58,-111.37,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087843,http://sweetgum.nybg.org/images3/3164/062/03800083.jpg
477e0658-01f4-493f-8235-0965a9cc11d3,NY,PreservedSpecimen,3800095,"H. M. Raup",1453,1930,8,8,"North America",Canada,Alberta,,"Wood Buffalo Park, Mackenzie Basin. East shore of Lake Mamawi.",,,58.58,-111.37,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087855,http://sweetgum.nybg.org/images3/3164/073/03800095.jpg
8e1ed4d8-4069-43b0-acc8-dd6cf9e1ef0c,NY,PreservedSpecimen,3800096,"H. M. Raup",6053,1935,6,7,"North America",Canada,Alberta,,"Vicinity of Fort Chipewyan.",,,58.7089,-111.17,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087856,http://sweetgum.nybg.org/images3/3164/074/03800096.jpg
5c113591-365c-4135-93c8-318e81cbb277,NY,PreservedSpecimen,3800097,"M. E. Moodie",842,1915,5,6,"North America",Canada,Alberta,,"Water coulee. Vicinity of Rosedale, Alberta.",671,762,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087857,http://sweetgum.nybg.org/images3/3164/075/03800097.jpg
12ab05e9-2407-42c0-9e31-5d947a5ca475,NY,PreservedSpecimen,3800098,"H. M. Raup",1454,1928,7,19,"North America",Canada,Alberta,,"Wood Buffalo Park, MacKenzie Basin. Peace Point.",,,59.12,-112.43,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087858,http://sweetgum.nybg.org/images3/3164/076/03800098.jpg
08ef6ced-6fd2-4a78-987b-999160f2d67d,NY,PreservedSpecimen,3800099,"M. E. Moodie",238,1914,6,3,"North America",Canada,Alberta,,"Rosedale Coulee. mosidale coulee. Vicnity of Rosedale.",671,762,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087859,http://sweetgum.nybg.org/images3/3164/077/03800099.jpg
1e634c43-a404-43d6-add6-9e88f15fbffd,NY,PreservedSpecimen,3800059,"J. Macoun",s.n.,1890,5,19,"North America",Canada,"British Columbia",,"Illecillewaet Canon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087819,http://sweetgum.nybg.org/images3/3164/039/03800059.jpg
35ec4ac3-32a9-4a57-8965-d272cf5feb6d,NY,PreservedSpecimen,3800062,"C. L. Hitchcock",7380,1941,6,18,"North America",Canada,"British Columbia",,"Cliffs railroad cut across the Fraser River from Hope.",49,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087822,http://sweetgum.nybg.org/images3/3164/042/03800062.jpg
5d962d87-d51b-4463-ab7a-637096d7e7bb,NY,PreservedSpecimen,3800063,"E. R. Heacock",200,1904,7,2,"North America",Canada,"British Columbia",,"Canouat Carbonate. Selkirk and Rocky Mountains.",884,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087823,http://sweetgum.nybg.org/images3/3164/043/03800063.jpg
6222c0df-ffab-4602-8622-73fcfaf03909,NY,PreservedSpecimen,3800064,"S. L. Welsh",9098,1969,6,14,"North America",Canada,"British Columbia",,"Stikine Mountain. Steep southeast facing slope, ca. 2 miles due west of the southwest corner of Thutade Lake. McConnell Creek Quadrangle.",1372,,56.83,-127.3,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087824,http://sweetgum.nybg.org/images3/3164/044/03800064.jpg
24ec3f8b-ce02-4570-bda1-17d752b2718d,NY,PreservedSpecimen,3800065,"J. W. Thompson",458,1938,7,14,"North America",Canada,"British Columbia",,"Bluster Mt., Marble Mts.",2134,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087825,http://sweetgum.nybg.org/images3/3164/045/03800065.jpg
87ab7bba-e634-4ead-b062-53be50fe7e44,NY,PreservedSpecimen,3800066,"C. H. Shaw",271,1904,7,13,"North America",Canada,"British Columbia",,"In dense shrubbery, Gorge. Carb [Carbonate] 'Draw.' Selkirk and Rocky Mountains.",1768,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087826,http://sweetgum.nybg.org/images3/3164/046/03800066.jpg
7fe178ac-29d9-4e21-85d7-c5fa5eb79e72,NY,PreservedSpecimen,3800068,"C. O. Rosendahl",2054,1907,7,4,"North America",Canada,"British Columbia",,"Alberni region. Vancouver Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087828,http://sweetgum.nybg.org/images3/3164/048/03800068.jpg
f2fff449-d0de-4d3b-a048-003b3dbeb4c0,NY,PreservedSpecimen,3800071,"C. H. Shaw",1002,1905,7,25,"North America",Canada,"British Columbia",,"Small peak above timber line. Selkirk.",2286,,51.75,-118.33,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087831,http://sweetgum.nybg.org/images3/3164/051/03800071.jpg
d4b7c72d-5ef9-4ff3-b5de-08cb120a735d,NY,PreservedSpecimen,3800072,"H. M. Raup",3656,1932,6,22,"North America",Canada,"British Columbia",,"Crevices in river bluff. North slopes of Peace River valley, vicinity of Hudson Hope.",457,,56.03,-121.92,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087832,http://sweetgum.nybg.org/images3/3164/052/03800072.jpg
fd9bd491-20a6-4512-a6bc-00a5e2c3202c,NY,PreservedSpecimen,3800074,"C. H. Shaw",1095,1905,8,4,"North America",Canada,"British Columbia",,"Small peak above timber line. Selkirk.",2286,,51.75,-118.33,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087834,http://sweetgum.nybg.org/images3/3164/611/03800074.jpg
8de198f9-5d68-47f4-8255-64e5c4f6b30a,NY,PreservedSpecimen,3800076,"C. H. Shaw",1095,1905,8,4,"North America",Canada,"British Columbia",,"Small peak above timber line. Selkirk.",2286,,51.75,-118.33,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087836,http://sweetgum.nybg.org/images3/3164/055/03800076.jpg
49364f79-bc4a-44bb-98ed-154053cd93ef,NY,PreservedSpecimen,3800077,"J. A. Calder",21823,1957,6,27,"North America",Canada,"British Columbia",,"Along north-facing, rock cliffs and small talus slopes in woods back from shoreline. About 1.5 miles NE of Alliford Bay on road to Sandspit, Moresby Island. Queen Charlotte Islands.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087837,http://sweetgum.nybg.org/images3/3164/056/03800077.jpg
60b65615-6c07-472e-89fb-198668b3081a,NY,PreservedSpecimen,3800078,"J. A. Calder",30157,1961,6,7,"North America",Canada,"British Columbia",,"Sproat River Falls north of Alberni. Vancouver Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087838,http://sweetgum.nybg.org/images3/3164/057/03800078.jpg
e9ab8c1f-67ac-41c5-be0d-47a401ece333,NY,PreservedSpecimen,3800079,"J. A. Calder",15497,1954,9,6,"North America",Canada,"British Columbia",,"Mt. McLean at Lillooet.",2286,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087839,http://sweetgum.nybg.org/images3/3164/058/03800079.jpg
7a8f2c44-d07d-42fd-8d53-e1eac654b711,NY,PreservedSpecimen,3800080,"J. Macoun",s.n.,1875,5,20,"North America",Canada,"British Columbia",,"Fraser Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087840,http://sweetgum.nybg.org/images3/3164/059/03800080.jpg
060af644-e5df-4212-bc1b-b5b0400b7c0b,NY,PreservedSpecimen,3800081,"D. Fraser",s.n.,1921,7,10,"North America",Canada,"British Columbia",,Barkersville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087841,http://sweetgum.nybg.org/images3/3164/060/03800081.jpg
caca3b80-2401-4e49-9620-19576925e814,NY,PreservedSpecimen,3800084,"H. M. Raup",3656,1932,6,22,"North America",Canada,"British Columbia",,"North slopes of Peace R. valley, vicinity of Hudson Hope.",457,,56.03,-121.92,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087844,http://sweetgum.nybg.org/images3/3164/063/03800084.jpg
