﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a0608f8-9564-459c-a9f9-a3e1730364be,NY,PreservedSpecimen,02281152,"F. W. Sieber","Fl. Novae Holl. No.32",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,acanthifolia,,"Grevillea acanthifolia Sieber ex Spreng.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486326,
6d4a136c-1097-4077-a842-5c251246a7bd,NY,PreservedSpecimen,02281149,"F. W. Sieber","Fl. Novae Holl. No.28",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,acicularis,,"Grevillea acicularis Schult. & Schult.f.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486425,
e5b96025-47f6-43c6-a5f3-4858fe7a26c9,NY,PreservedSpecimen,02281139,"F. W. Sieber","Fl. Novae Holl. No.25",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,baueri,glabra,"Grevillea baueri var. glabra Meisn.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486438,
909adc9c-a5b7-490c-bde3-a25979f22064,NY,PreservedSpecimen,720063,"F. W. Sieber","Fl. Trinitatis No.136",,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,pectoralis,,"Justicia pectoralis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528209,
0b0d5e3f-6944-446c-8e43-1394304ab76e,NY,PreservedSpecimen,02485547,"F. W. Sieber","Flora martin. Nro.206",,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,capillaris,,"Acianthera capillaris (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957693,
02e378b8-4169-4d16-90f8-3e7e5be5716c,NY,PreservedSpecimen,3496409,"F. W. Sieber",s.n.,1844,2,20,"North America","United States of America",California,"El Dorado Co.","American Fork in the mountains",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,mucronata,,"Pellaea mucronata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781302,
044f95c5-3199-42cc-a54b-a04e9b1e3031,NY,PreservedSpecimen,4070277,"F. W. Sieber",s.n.,1835,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Diuris,maculata,,"Diuris maculata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384871,http://sweetgum.nybg.org/images3/3517/974/04070277.jpg
b9d7d20b-1655-42a7-a2e3-f60ef9507ffb,NY,PreservedSpecimen,03988897,"F. W. Sieber",159,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthus,fornicatus,,"Acianthus fornicatus R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301992,http://sweetgum.nybg.org/images3/3524/094/03988897.jpg
c5b896d3-8943-4d2d-85c4-f954075b49c0,NY,PreservedSpecimen,04187171,"F. W. Sieber",284,1835,,,,Unknown,,,"Trop. Am. W. Indies South to P.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lomaria,attenuata,,"Lomaria attenuata (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505845,
26189d20-a1e0-4f1f-a750-5d0397b77c19,NY,PreservedSpecimen,284662,"F. W. Sieber",39s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,myrtacea,,"Grevillea myrtacea Sieber ex Schult.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228313,http://sweetgum.nybg.org/images3/487/986/00284662.jpg
ed9ea361-ac86-47f9-8536-505d194c4803,NY,PreservedSpecimen,74413,"F. W. Sieber","Flora Mixta No. 385",,,,"West Indies",,,,"[Martinique ?]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Oreodaphne,cernua,,"Oreodaphne cernua Nees",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542561,http://sweetgum.nybg.org/images3/589/899/00074413.jpg
cdbfc69d-cfe5-408a-b632-5e6727d23a79,NY,PreservedSpecimen,4092569,"F. W. Sieber",162,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Glossodia,major,,"Glossodia major R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407749,http://sweetgum.nybg.org/images3/3521/099/04092569.jpg
6a356637-37b1-4e12-b338-d165bab5df03,NY,PreservedSpecimen,04005130,"F. W. Sieber",304,1835,,,Africa,Mauritius,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,borbonica,,"Cyathea borbonica Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306242,http://sweetgum.nybg.org/images3/3486/162/04005130.jpg
9179022f-482d-4137-a1e3-87abfefb90a7,NY,PreservedSpecimen,04169505,"F. W. Sieber",627,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thelymitra,ixioides,,"Thelymitra ixioides Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493369,http://sweetgum.nybg.org/images3/3552/111/04169505.jpg
f53cc97d-7800-4778-9a06-da6bb1a0487a,NY,PreservedSpecimen,4006591,"F. W. Sieber",122,1835,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,australis,,"Alsophila australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310309,http://sweetgum.nybg.org/images3/3487/606/04006591.jpg
1af55d7e-6c73-431a-b4fc-f5ec4e547f7f,NY,PreservedSpecimen,1560024,"F. W. Sieber",67,1880,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,ixine,,"Krameria ixine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808495,http://sweetgum.nybg.org/images3/730/357/01560024.jpg
6dc27e47-e8f0-4cc9-9dfc-f132fc86a88e,NY,PreservedSpecimen,355134,"F. W. Sieber",275,,,,Oceania,Australia,,,"Port Jackson.",,,-33.8468,151.248,"Georeferencing Quick Reference Guide, Version 2012",681.569,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endiandra,sieberi,,"Endiandra sieberi Nees",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249403,http://sweetgum.nybg.org/images3/572/487/00355134.jpg
32adb078-7d95-4093-b1b3-acf16a6fcddf,NY,PreservedSpecimen,04110136,"F. W. Sieber",161,1834,,,Oceania,Australia,,,"N. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Glossodia,minor,,"Glossodia minor R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431630,http://sweetgum.nybg.org/images3/3560/908/04110136.jpg
f1ea5119-48f5-429b-9a27-170c6295d48f,NY,PreservedSpecimen,335107,"F. W. Sieber","Fl. Trinitatis No. 121",,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,subcanescens,"Cordia gerascanthus var. subcanescens DC.",?;,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503545,http://sweetgum.nybg.org/images3/503/167/00335107.jpg
e413ee56-2388-4408-91b2-66e6e8ae57f5,NY,PreservedSpecimen,4070288,"F. W. Sieber",166,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Diuris,pedunculata,,"Diuris pedunculata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384882,http://sweetgum.nybg.org/images3/3517/985/04070288.jpg
feb509c0-db90-4735-859f-7d5ee31455d2,NY,PreservedSpecimen,03780698,"F. W. Sieber",515,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Gymnostachys,anceps,,"Gymnostachys anceps R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071970,http://sweetgum.nybg.org/images3/3426/727/03780698.jpg
7c670ac1-7737-4d4b-8951-046a781db066,NY,PreservedSpecimen,01338814,"F. W. Sieber",395,1835,,,"West Indies","Saint Martin",,,"Amer. meridionalis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Duranta,steonostachya,,"Duranta steonostachya Tod.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588146,http://sweetgum.nybg.org/images3/427/519/v-284-01338814.jpg
954719b2-36f5-463d-b797-3aaecd1f0acf,NY,PreservedSpecimen,1500661,"F. W. Sieber",457,1835,,,"West Indies","Saint Martin",,,"Amer. meridionalis.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Oreopanax,capitatus,,"Oreopanax capitatus (Jacq.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755449,http://sweetgum.nybg.org/images3/739/095/01500661.jpg
2b7f4459-7ba4-438d-8a43-edc9affddf2a,NY,PreservedSpecimen,3839479,"F. W. Sieber",177,1834,,,Oceania,Australia,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,binata,,"Drosera binata Labill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121803,http://sweetgum.nybg.org/images3/3239/816/03839479.jpg
b22e6dc2-1580-4806-aa3f-6c6ce4ec5f1b,NY,PreservedSpecimen,03839594,"F. W. Sieber",176,,,,Oceania,Australia,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,petiolaris,,"Drosera petiolaris R.Br. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122534,http://sweetgum.nybg.org/images3/3250/240/03839594.jpg
1202ceda-a9b8-432d-895b-4174e131a25e,NY,PreservedSpecimen,03215949,"F. W. Sieber",s.n.,1905,1,8,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lacera,,"Miconia lacera (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507791,http://sweetgum.nybg.org/images3/2647/243/03215949.jpg
8daf36d4-3f08-4e9b-a60d-04539fce88e7,NY,PreservedSpecimen,546751,"F. W. Sieber","Fl. Novae Holl. No. 261",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Escalloniales,Escalloniaceae,Quintinia,sieberi,,"Quintinia sieberi A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681974,http://sweetgum.nybg.org/images3/493/561/00546751.jpg
3c3aff05-ea37-437d-9fd8-a477dc95cc4c,NY,PreservedSpecimen,11910,"F. W. Sieber",359,1834,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gompholobium,tetrathecoides,,"Gompholobium tetrathecoides Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646915,
c8d83825-6488-450c-b879-93f42cc2c985,NY,PreservedSpecimen,11900,"F. W. Sieber",361,1834,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gompholobium,barbigerum,,"Gompholobium barbigerum DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706354,
6d2f3685-3942-4606-a866-ced519b25650,NY,PreservedSpecimen,01491800,"F. W. Sieber","Fl. mixt.455",1835,,,"West Indies",Martinique,,,"""Martinica"".",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823682,http://sweetgum.nybg.org/images3/709/717/01491800.jpg
5f556a05-ce50-474a-9d74-2f9d1d4d3355,NY,PreservedSpecimen,546647,"F. W. Sieber","Fl. Capensis No. 35",,,,Africa,"South Africa",,,"Cap. bon. sp. [=Cape of Good Hope]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriocephalus,africanus,,"Eriocephalus africanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762459,http://sweetgum.nybg.org/images3/4221/061/00546647.jpg
ff7369ad-9122-4a8f-b7a0-668a3c77d8e9,NY,PreservedSpecimen,26880,"F. W. Sieber","Fl. Novae Holl. No. 394",,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,,,Pultenaea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60899,http://sweetgum.nybg.org/images3/40/860/v-152-00026880.jpg
8978d789-9402-4e78-a1fe-14488b30dcea,NY,PreservedSpecimen,04133247,"F. W. Sieber",167,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prasophyllum,elatum,,"Prasophyllum elatum R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464637,http://sweetgum.nybg.org/images3/3563/354/04133247.jpg
243ca7cf-8af8-4305-a720-2b4e1fa0fa29,NY,PreservedSpecimen,3948103,"F. W. Sieber",s.n.,1835,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microsorum,pustulatum,,"Microsorum pustulatum Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237824,http://sweetgum.nybg.org/images3/3377/107/03948103.jpg
444e7a98-61e8-41ef-a4f5-999446e8dfff,NY,PreservedSpecimen,198950,"F. W. Sieber",197,1834,12,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Gastonia,mauritiana,,"Gastonia mauritiana Marais",,"P. P. Lowry II",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424565,http://sweetgum.nybg.org/images3/4182/352/00198950.jpg
a8483b2a-5fbc-4c1d-b27f-7bede8b03273,NY,PreservedSpecimen,01149415,"F. W. Sieber",,,,,Africa,Mauritius,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subsimplex,,"Sematophyllum subsimplex (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293745,http://sweetgum.nybg.org/images3/4175/461/01149415.jpg
c403c78f-6e71-48a5-b3cf-012b78316d3e,NY,PreservedSpecimen,386379,"F. W. Sieber",88,,,,Africa,"South Africa",,,"Cap. b. spei [= Cape of Good Hope, South Africa]",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Struthiola,striata,,"Struthiola striata Lam.",,"B. Peterson",1954,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258159,"http://sweetgum.nybg.org/images3/495/992/00386379-01.jpg | http://sweetgum.nybg.org/images3/4181/217/00386379-02.jpg"
c7388d55-95f5-4135-925c-ea42ad48f16e,NY,PreservedSpecimen,4133655,"F. W. Sieber",155,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pterostylis,nutans,,"Pterostylis nutans R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466894,http://sweetgum.nybg.org/images3/3563/757/04133655.jpg
999f4bd1-0b05-4da5-9253-67fad6941270,NY,PreservedSpecimen,4133676,"F. W. Sieber",160,1834,,,Oceania,Australia,,,"N. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pterostylis,,,Pterostylis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467020,http://sweetgum.nybg.org/images3/3563/778/04133676.jpg
bbc3c664-04a4-4186-84f6-cb163561fb83,NY,PreservedSpecimen,4012531,"F. W. Sieber",164,1834,,,Oceania,Australia,,,"Nov. Holland [historical European name for mainland Australia].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Caladenia,catenata,,"Caladenia catenata (Sm.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325650,http://sweetgum.nybg.org/images3/3476/076/04012531.jpg
a71dfcbf-e9a9-4344-b056-8e4a1b5e4c33,NY,PreservedSpecimen,01799205,"F. W. Sieber",151B,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,crassipes,,"Pteris crassipes J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028569,http://sweetgum.nybg.org/images3/1109/202/01799205.jpg
2221d9a9-707e-4a75-8435-4d5dd0d186b6,NY,PreservedSpecimen,1863781,"F. W. Sieber",!,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Cochlidium,serrulatum,,"Cochlidium serrulatum (Sw.) L.E.Bishop",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083695,http://sweetgum.nybg.org/images3/1031/021/01863781.jpg
0b3ce19c-32d2-4234-ae66-6b65d276bdea,NY,PreservedSpecimen,1872371,"F. W. Sieber",337K,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,aspera,,"Cyathea aspera (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088874,http://sweetgum.nybg.org/images3/1072/229/01872371.jpg
b2184bb6-7682-40cc-b2e0-1d186fd665d8,NY,PreservedSpecimen,876704,"F. W. Sieber",254,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,bifidus,,"Sticherus bifidus (Willd.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975144,http://sweetgum.nybg.org/images3/162/691/v-003-00876704.jpg
321f7124-380e-481f-b4ff-0cb1d546ea78,NY,PreservedSpecimen,1911670,"F. W. Sieber","Fl. maurit. II. No.159",,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Anisomeles,malabarica,,"Anisomeles malabarica (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129450,http://sweetgum.nybg.org/images3/4208/890/01911670.jpg
5cd5aa11-70aa-4fdc-95d1-e3dba6679225,NY,PreservedSpecimen,05046510,"F. W. Sieber","Fl. maurit. II. No.55",,,,Africa,Mauritius,,,"Ins. Mauritii.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chassalia,grandifolia,,"Chassalia grandifolia DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5077964,http://sweetgum.nybg.org/images3/4258/544/05046510.jpg
64ae0572-899d-4251-a5f6-1abb3db62bfb,NY,PreservedSpecimen,04087773,"F. W. Sieber",s.n.,1835,,,Europe,Greece,Crete,,"Creta [=Crete island]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Anacamptis,papilionacea,,"Anacamptis papilionacea (L.) R.M.Bateman, Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091861,http://sweetgum.nybg.org/images3/4243/980/04087773.jpg
0d5bad16-ee46-4b48-84b3-dccd845296c0,NY,PreservedSpecimen,01126403,"F. W. Sieber",119,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,icosandra,,"Conostegia icosandra (Sw. ex Wikstr.) Urb.",,"J. J. Wurdack",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257512,http://sweetgum.nybg.org/images3/313/461/v-249-01126403.jpg
30bd4537-9ab7-462c-bd24-dc838234e579,NY,PreservedSpecimen,01404794,"F. W. Sieber",117,1834,12,,Africa,Mauritius,,,"Ins. Mauritii.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Memecylon,cordatum,brevipes,"Memecylon cordatum var. brevipes DC.",,"R. D. Stone",2016,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936933,http://sweetgum.nybg.org/images3/1882/245/01404794.jpg
6336c645-26c6-4320-be4e-d2bf725c667c,NY,PreservedSpecimen,126775,"F. W. Sieber","Fl. Martin. Sect. 1. No. 190",1822,6,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,divaricata,,"Vernonia divaricata Sw.",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465093,http://sweetgum.nybg.org/images3/511/334/00126775.jpg
8804420a-c9cb-4709-a0b2-693d4c7651ed,NY,PreservedSpecimen,02152575,"F. W. Sieber",222,1835,,,Asia,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Barringtonia,asiatica,,"Barringtonia asiatica (L.) Kurz",,,1835,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570609,http://sweetgum.nybg.org/images3/1523/260/02152575.jpg
