﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de1a9b2-39f0-4a06-8c5a-8c3fac55e4f6,NY,PreservedSpecimen,991602,"G. B. Kaiser",,1915,11,8,"North America","United States of America",Pennsylvania,"Philadelphia Co.","near Vissahickon Creek, Fairmount Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094525,
e0d21782-9677-4a4f-aa70-a60e5e03df6d,NY,PreservedSpecimen,1119237,"G. C. Jones",B1221-C,1964,12,23,"West Indies","Dominican Republic","La Vega",,"ca. 6 Km S of Jarabacoa; between Constanza and Buena Vista",610,1219,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278504,
b31138ee-c300-470e-bd50-bde171db8484,NY,PreservedSpecimen,1119238,"G. C. Jones",B1488C,1964,12,30,"West Indies","Dominican Republic","El Seibo",,"along Rio Magua near Hato Mayor",152,152,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278509,
470909a0-2ae9-4092-9fec-c0eb57950662,NY,PreservedSpecimen,01229377,"W. R. Buck",58205,2011,9,24,"North America","United States of America","New York","Jefferson Co.","Town of Clayton, Lucky Star Ranch, NW of Old Town Springs Road",,,44.1469,-76.0953,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646471,
28862b7b-16dd-476a-aa62-5e0691f9cf07,NY,PreservedSpecimen,01229441,"W. R. Buck",58346,2011,9,26,"North America","United States of America","New York","Jefferson Co.","Town of Brownville, Limerick Cedars Preseve, E of Ransom Road ca. 1 mi N of NY 180",,,44.0531,-76.0369,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646543,
a6e517f2-85a6-477f-b4e3-16ca46a3167e,NY,PreservedSpecimen,01476031,"C. Delgadillo Moya",2693,1968,12,28,"North America",Mexico,Tamaulipas,,"Rancho del Cielo arriba de Gómez Farias.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"M. de los Á. Cárdenas Soriano",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766005,
48a48ca4-c67c-4b81-8ea3-1a2243ecb50d,NY,PreservedSpecimen,02032157,"N. G. Miller",8435,1978,9,23,"North America","United States of America",Massachusetts,"Franklin Co.","E slope of Roaring Mt, S edge of Mt. Toby State Forest, ca. 7 mi S of Millers Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267790,
b11723c5-39bb-445a-a231-4bc2baadde2b,NY,PreservedSpecimen,02225035,"W. R. Buck",63248,2014,6,5,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, trail from Forest Service Road 75 along boundary of Dolly Sods Wilderness to confluence of Alder Run Bog and Fisher Spring Run Bog",1175,,39.0236,-79.3258,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372070,
24be5a46-2098-4ee9-beab-be8085ee00fd,NY,PreservedSpecimen,02265742,"A. C. Risk",12952,2000,12,14,"North America","United States of America",Kentucky,"Elliott Co.","Ault Quad, Laurel Creek, 1.4 miles SW of Dewdrop.",226,,38.1261,-83.1567,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479319,
cc7ede2f-4307-4ecc-b203-051b9539dcc0,NY,PreservedSpecimen,02349690,"D. K. Smith",s.n.,1991,10,10,"North America","United States of America",Tennessee,"Sevier Co.","along upper Caney Creek, Cove Mtn. Foothills Parkway Extension 8D. GSMNP.",549,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568890,
85914df2-8066-48fc-90f1-87ee2b49ab6e,NY,PreservedSpecimen,02429155,"W. R. Buck",63457,2015,5,22,"North America","United States of America",Michigan,"Mackinac Co.","Brevort Township, Hiawatha National Forest, N of Forest Service Road 3112 (Kenneth Road), 0.1 mi W of Forest Service Road 3119 (East Lake Road), directly N of Mackinac Wilderness",265,,46.1,-84.7944,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646735,
49479819-fb83-4e4e-a714-0ca217849bda,NY,PreservedSpecimen,02467279,"J. T. Wynns",3293,2011,6,26,"North America","United States of America","North Carolina","Jackson Co.","along Tilley Creek on Tilley Creek Road (SR 1001), S of Cullowhee, N of Cullowhee Gap",928,,35.25,-83.2306,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733320,
ef8e168a-3399-4383-bfdb-a12a544cd585,NY,PreservedSpecimen,02564881,"D. K. Smith",8438,1984,12,19,"North America","United States of America",Tennessee,"Franklin Co.","Wolf Cove.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824802,
79b65858-dd03-4ebd-b51f-f57f4c63ef8e,NY,PreservedSpecimen,02637612,"M. L. Hicks",9043,,,,"North America","United States of America","North Carolina","Jackson Co.","Whitewater Gorge.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933695,
16fd0755-97fd-43ab-93a5-ad7e2d8cdb7d,NY,PreservedSpecimen,03485375,"C. Le Gallo",2795,1948,10,25,"North America",Canada,Quebec,,"Gaspésie, Lac-au-Saumon, cté de Matapédia",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810151,
1b5a9215-7c9c-4ae8-83af-83db789008bb,NY,PreservedSpecimen,03550392,"W. R. Buck",65325,2018,5,28,"North America","United States of America","North Carolina","McDowell Co.","Pisgah National Forest, NW end of Forest Service Road 482A from NW end of Newberry Creek Road (SR 1463)",825,,35.6975,-82.2386,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920180,
f41348fe-cb7a-4e69-9caa-58b482b2909c,NY,PreservedSpecimen,189864,"R. R. Ireland, Jr.",13359,1970,7,19,"North America",Canada,"New Brunswick","Charlotte Co.","Trail from Tommy's Cove to Barnaby Head, near New River Beach",,,45.12,-66.52,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250350,
f6c9b347-b204-41d7-a304-df325e1f5fb9,NY,PreservedSpecimen,00189869,"R. R. Ireland, Jr.",15854,1972,4,27,"North America",Canada,Quebec,,"Gatineau Park, King Mountain area off Mountain Road, ca. 2.5 miles northwest of Notch Road intersection",107,229,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250351,
0e1dfbc6-6907-4bc2-a4fa-c515fd524dc7,NY,PreservedSpecimen,189870,"R. R. Ireland, Jr.",20097,1982,7,7,"North America",Canada,Ontario,"Durham Reg. Mun.","Ontario Co. 2 km southeast of Uptergrove",,,44.6,-79.32,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250352,
7cd4cd72-1ec3-43ae-9b19-632945dcd15b,NY,PreservedSpecimen,189873,"R. R. Ireland, Jr.",18215,1981,7,15,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Grenville Co. Edwardsville Township, 0.5 miles north of Domville",,,44.77,-75.57,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250355,
229ed6d1-89ce-4d73-94c4-ac25eff4983d,NY,PreservedSpecimen,765573,"J. A. McCleary",,,,,"North America","United States of America",Arizona,"Coconino Co.","In front of Arizona Museum",2136.7,2136.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250318,
e6f7f759-f5c6-4548-aa25-6fb1bc8aa2d3,NY,PreservedSpecimen,189863,"R. R. Ireland, Jr.",10806,1967,9,2,"North America",Canada,"New Brunswick","Albert Co.","Dickson Falls, Fundy National Park",,,45.58,-64.95,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250349,
f8000f2f-0ef5-45bd-83bc-06f5597a4a44,NY,PreservedSpecimen,780144,"C. E. Shoop",373,1938,10,5,"North America","United States of America",Missouri,"Saline Co.","South of Missouri R. Missouri River, 1 mile east of New Frankfort",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801953,
92113cb0-f960-4a5b-83e1-f6bdcfc7f1cc,NY,PreservedSpecimen,780146,"C. E. Shoop",360,1938,10,5,"North America","United States of America",Missouri,"Saline Co.","South of highway. U. S. Highway 40, 10 miles east of Sweet Springs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801961,
e8a92fbb-5b61-4204-afe6-055107401dda,NY,PreservedSpecimen,780145,"C. E. Shoop",353,1938,10,4,"North America","United States of America",Missouri,"Pettis Co.","South of Muddy Cr. 2 mi. north-east of Lookout. Lookout",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801965,
0a1d4aef-7811-4996-b2c9-d2cbf7cbc5f9,NY,PreservedSpecimen,780234,"C. E. Shoop",373,1938,10,5,"North America","United States of America",Missouri,"Saline Co.","South of Missouri R. Missouri River, 1 mile east of New Frankfort",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802964,
2ff3cb67-2f92-4ffe-9e9f-9cc99e9e0a1a,NY,PreservedSpecimen,780235,"C. E. Shoop",353,1938,10,4,"North America","United States of America",Missouri,"Pettis Co.","South of Muddy Cr. 2 mi. north-east of Lookout. Lookout",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802966,
a7e0d696-6e34-44da-b776-66df649c53e0,NY,PreservedSpecimen,780236,"C. E. Shoop",445,1938,10,8,"North America","United States of America",Missouri,"Cooper Co.","South east of bridge over Moniteau Cr. 7 mi. south of Prairie Home",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802967,
628cebc9-3fb9-469b-971c-d8b82c4f3b49,NY,PreservedSpecimen,780150,"B. H. Allen",376,1977,10,15,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Along Shaver Creek, ca. 4.5 mi. S.W. of Pine Grove Mills",,,40.6875,-77.9464,"GEOLocate Web Application",5727,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802085,
0efb7b65-9387-4430-ba67-9af663b12fd4,NY,PreservedSpecimen,780223,"H. J. Biddlecome",,,,,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9282,-83.7831,"Georeferencing Quick Reference Guide, Version 2012",7421.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802906,
cf0bba57-c8fd-498d-b603-28410bf733bc,NY,PreservedSpecimen,765551,"D. E. Spires",2171,1979,9,22,"North America","United States of America",Nebraska,"Richardson Co.","Indian Cave State Park",,,40.2528,-95.5544,"GEOLocate Web Application",9913,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250297,
2a6abf08-dcb0-4a18-bfb3-10827b313662,NY,PreservedSpecimen,780168,"R. L. McGregor",2421,1948,9,6,"North America","United States of America",Kansas,"Wyandotte Co.","2 Mi SE Wolcott",,,39.1684,-94.7752,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",1979,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802199,
efbb40fb-d81b-404d-857e-72f309dde012,NY,PreservedSpecimen,780169,"R. L. McGregor",1012,1946,4,19,"North America","United States of America",Kansas,"Miami Co.","Pigeon Lake, 3 mi E Fontana",,,38.4258,-94.7828,"GEOLocate Web Application",4974,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",1979,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802206,
2574b7dd-8799-49c1-85c9-7668e5cef525,NY,PreservedSpecimen,780170,"R. L. McGregor",1800,1948,7,14,"North America","United States of America",Kansas,"Atchison Co.","1 Mi So Oak Mills",,,39.4311,-95.0105,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",1979,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802212,
7c4a4e85-2b2d-46fe-8ed7-51ce1f5d22a1,NY,PreservedSpecimen,765552,"S. P. Churchill",5203,1975,5,17,"North America","United States of America",Nebraska,"Nemaha Co.","The Great Plains. Indian Cave State Park. Wooded Missouri River bluffs",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250377,
e1d30380-c843-47d4-8b7f-ddf09a56c30a,NY,PreservedSpecimen,765553,"S. P. Churchill",6577,1975,9,5,"North America","United States of America",Nebraska,"Douglas Co.","Hummell Park, northeast edge of Omaha",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250299,
9d77f995-1fa8-4907-8b91-bab18d9ca51e,NY,PreservedSpecimen,665798,"S. P. Churchill",9363,1978,4,11,"North America","United States of America",Kansas,"Douglas Co.","The Great Plains. 14 km S-SE of Lawrence",,,38.48,-95.12,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250301,
064f061e-ff00-4bd3-aaa6-53569e70db29,NY,PreservedSpecimen,765554,"S. P. Churchill",5361,1975,5,23,"North America","United States of America",Nebraska,"Washington Co.","The Great Plains. 2 1/2 miles northwest of Fort Calhoun",,,41.4877,-96.0694,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250378,
c4d20d80-6f42-44fd-b9d9-60dfbe3a58bd,NY,PreservedSpecimen,665799,"S. P. Churchill",15093,1987,3,6,"North America","United States of America",Michigan,"Saginaw Co.","The Great Lakes Region. Price Nature Center, south of Saginaw",184,184,43.33,-83.925,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250302,
427d5303-da12-4e60-99d1-357e11f7b439,NY,PreservedSpecimen,665797,"S. P. Churchill",10629,1978,9,24,"North America","United States of America",Kansas,"Cowley Co.","The Great Plains. 6 km W of Cedar Vale. Above Cedar Creek",,,38.06,-96.35,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250300,
04c7b4ef-548e-4a4d-9bac-c8010599864e,NY,PreservedSpecimen,765555,"S. P. Churchill",7806-c,1976,6,23,"North America","United States of America","South Dakota","Roberts Co.","The Great Plains. Hartford Beach, state park off Hwy 15",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250303,
ab20ddc9-595f-443d-9b36-7c1733d5dd72,NY,PreservedSpecimen,665800,"S. P. Churchill",8318,1976,10,17,"North America","United States of America",Missouri,"Buchanan Co.","Missouri River bluffs southwest of Saint Joseph, north of Winthrop. Above Missouri River floodplain",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250298,
e9c5c3ca-e97a-4cb7-a4e9-352b27dec7f0,NY,PreservedSpecimen,665796,"S. P. Churchill",10948,1979,8,7,"North America","United States of America",Iowa,"Woodbury Co.","The Great Plains. North of Sioux City, at Stone Park",,,42.47,-96.55,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250376,
512612a1-dfeb-4a2f-8134-99e7a2c39be6,NY,PreservedSpecimen,665795,"S. P. Churchill",10952,1979,8,7,"North America","United States of America",Iowa,"Woodbury Co.","The Great Plains. North of Sioux City, at Stone Park",,,42.47,-96.55,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250375,
820eabb5-d733-4580-b198-8f2d42da26b2,NY,PreservedSpecimen,02245536,"S. P. Churchill",10881,1979,7,1,"North America","United States of America",Nebraska,"Douglas Co.","Missouri River bluffs, just north of Florence (NE of Omaha).",,,41.37,-95.97,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421527,http://sweetgum.nybg.org/images3/1770/881/02245536.jpg
341e502c-b43d-4bfb-929a-9718b1a075c0,NY,PreservedSpecimen,780176,"F. J. Hermann",28116,1977,8,20,"North America","United States of America",Wisconsin,"Sauk Co.","Upper Pine Hollow, 1 1/2 miles NW Denzer",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802423,
5b4fc5e1-dc58-48d4-b0bf-a9ca211b086e,NY,PreservedSpecimen,765581,"E. B. Bartram",,1925,2,19,"North America","United States of America",Arizona,"Pima Co.","Sabiono Canyon, Santa Catalina Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250330,
fe3734a5-3afe-4d33-9e29-080098a5012e,NY,PreservedSpecimen,765580,"E. B. Bartram",,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Southern Arizona. Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mts.",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250313,
4d7ecc1e-96f9-4fca-b701-256ed616564e,NY,PreservedSpecimen,765582,"E. B. Bartram",,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Southern Arizona. Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mts.",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250314,
c2d9ecc0-db96-4da0-a8e4-5b4a234e522e,NY,PreservedSpecimen,646712,"F. Bartley",149,1936,8,5,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250308,
b47d9279-e202-4e6b-8207-8c96bc750dce,NY,PreservedSpecimen,765564,"F. Bartley",334,1936,4,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250310,
302c2cee-06b0-44d0-a869-6cbc4d898dcb,NY,PreservedSpecimen,765567,"F. Bartley",228,1936,4,12,"North America","United States of America",Ohio,"Pickaway Co.","Jackson Twp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250312,
c1171003-49fb-4ae3-b953-ec6e8912db7f,NY,PreservedSpecimen,780171,"F. Bartley",334,1936,3,19,"North America","United States of America",Ohio,"Jackson Co.",,,,39.0197,-82.6184,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802384,
5cd9586f-2f21-47e6-a93f-1d928842532d,NY,PreservedSpecimen,780255,"F. Bartley",269,1936,4,12,"North America","United States of America",Ohio,"Pickaway Co.","Jackson Twp. Along Darby Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803029,
0a55a987-9641-4133-b8cf-8365030c794c,NY,PreservedSpecimen,1598663,"R. E. Magill",2609,1974,3,28,"North America",Mexico,"San Luis Potosí",,"Just E of San Francisco, 28 mi E of San Luis Potosí, at K-218, along Hwy. 70",2164,2164,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. E. Magill",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902091,
