﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a08ab7a5-2e0e-4a40-ad7c-f148b7bff7b4,NY,PreservedSpecimen,4021192,"A. Molina Rositto",27418,1972,2,27,"Central America","Costa Rica",Cartago,,"finca El País, vicinity of El Paraíso",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324993,http://sweetgum.nybg.org/images3/3729/710/04021192.jpg
a2b63c3a-ae44-415e-b904-34ae33605bc8,NY,PreservedSpecimen,4021166,"A. Molina Rositto",22664,1968,9,4,"Central America",Honduras,Comayagua,,"Comayagua Valley, near Palmerola",400,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324967,http://sweetgum.nybg.org/images3/3737/174/04021166.jpg
d972c7fd-5db6-4d8e-a03a-0f6df2355f2b,NY,PreservedSpecimen,4029798,"F. J. Breteler",3978,1964,6,11,"South America",Venezuela,Mérida,,"Near Mérida",1800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333313,http://sweetgum.nybg.org/images3/3737/708/04029798.jpg
f035167d-1acf-40d6-ae28-63f66a603dbb,NY,PreservedSpecimen,4021244,"J. Chinnock",JAC19,1994,11,3,"Central America",Belize,Toledo,"Punta Gorda Town","Southern part of the airstrip, roadside. Punta Gorda",0,0,16.1,-88.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325048,http://sweetgum.nybg.org/images3/3737/201/04021244.jpg
88530e44-5927-4496-b66b-9f95372e9edd,NY,PreservedSpecimen,86584,"R. Arvigo",54,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668693,http://sweetgum.nybg.org/images3/3736/313/00086584.jpg
d867d724-9a9e-4ade-b5b9-38e785137265,NY,PreservedSpecimen,4029733,"T. M. Pedersen",5059,1959,4,19,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""La Yela""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333248,http://sweetgum.nybg.org/images3/3724/104/04029733.jpg
b145b9f4-2cea-4cd9-b432-9b2e61ec815e,NY,PreservedSpecimen,4029732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333247,http://sweetgum.nybg.org/images3/3724/103/04029732.jpg
c8dac612-f724-430f-9fc2-fdb0918aa533,NY,PreservedSpecimen,4029734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333249,http://sweetgum.nybg.org/images3/3724/105/04029734.jpg
a572d735-5885-41b5-ac78-a5d409659411,NY,PreservedSpecimen,4029735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333250,http://sweetgum.nybg.org/images3/3724/106/04029735.jpg
e8206513-00e5-49bc-9d61-510e3a0cb3f2,NY,PreservedSpecimen,4029736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333251,http://sweetgum.nybg.org/images3/3724/107/04029736.jpg
70a9ebdd-331f-49c2-976b-1d6ca31c990b,NY,PreservedSpecimen,4029738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333253,http://sweetgum.nybg.org/images3/3724/109/04029738.jpg
5ac04ba1-e43f-47e0-bc4c-80f5916dbde9,NY,PreservedSpecimen,1428370,"F. S. Collins",216,1913,8,4,"North America",Bermuda,,,"weed in field",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661871,http://sweetgum.nybg.org/images3/453/419/v-173-01428370.jpg
0c318351-82e3-4187-a830-ace9c3cf6fcb,NY,PreservedSpecimen,4029752,"M. H. Nee",45106,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. E of La Porfía",340,,-17.0556,-63.125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333267,http://sweetgum.nybg.org/images3/3737/662/04029752.jpg
2c247098-bf55-4f24-bf49-0be77b7ff95c,NY,PreservedSpecimen,4029739,"H. H. Rusby",892,1886,5,,"South America",Bolivia,,,Guanai,610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333254,http://sweetgum.nybg.org/images3/3724/110/04029739.jpg
5c6473b0-0dbb-4c8c-83d0-c1b2d418fa0a,NY,PreservedSpecimen,4029740,"H. H. Rusby",892,1886,5,,"South America",Bolivia,,,Guanai,610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333255,http://sweetgum.nybg.org/images3/3724/111/04029740.jpg
3cb1ca92-035f-4583-b245-191185ff026c,NY,PreservedSpecimen,4029744,"H. H. Rusby",892,1886,5,,"South America",Bolivia,,,Guanai,610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333259,http://sweetgum.nybg.org/images3/3724/115/04029744.jpg
bb7cf61f-c313-4cfe-a877-8f1fecd1d460,NY,PreservedSpecimen,4029746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333261,http://sweetgum.nybg.org/images3/3724/117/04029746.jpg
5ef5fb39-be6f-4b14-9ec3-0da71892c1a5,NY,PreservedSpecimen,4029751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333266,http://sweetgum.nybg.org/images3/3737/661/04029751.jpg
ffb16a79-2bc1-47d1-8b66-291dbd1c79bf,NY,PreservedSpecimen,4029747,"R. F. Steinbach",790,1967,3,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Buena Vista",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333262,http://sweetgum.nybg.org/images3/3724/118/04029747.jpg
eb22db59-2393-4611-b2c8-8bd9a756a110,NY,PreservedSpecimen,4029753,"J. C. Solomon",8520,1982,10,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4.5 km below Yolosa, then 10.0 km W on road up the Rio huarinilla",1450,,-16.12,-67.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333268,http://sweetgum.nybg.org/images3/3737/663/04029753.jpg
e21299aa-c290-4392-bc89-8ec12381fed1,NY,PreservedSpecimen,4029749,"P. Bettella",88,1988,5,1,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","8 km al Sur de la plaza central de Santa Cruz rumbo a Palmasola",425,,-17.85,-63.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333264,http://sweetgum.nybg.org/images3/3737/659/04029749.jpg
9d1fb393-d46e-4ed0-b8a6-4f3c2f590186,NY,PreservedSpecimen,4029750,"M. H. Nee",36344,1988,2,18,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardin Botanico de Santa Cruz, 12 km E of center of Santa Cruz on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333265,http://sweetgum.nybg.org/images3/3737/660/04029750.jpg
84b161e6-b4ab-4a3d-b8fa-d5d5eecf59e3,NY,PreservedSpecimen,1428419,"J. A. Shafer",11675,1912,1,8,"West Indies",Cuba,"Pinar del Rio",,"Los Palacios",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661920,http://sweetgum.nybg.org/images3/453/468/v-173-01428419.jpg
95021fe9-eed9-45ed-a262-01feb76408e9,NY,PreservedSpecimen,4029762,"F. W. Pennell",4065,1918,1,26,"South America",Colombia,Bolívar,,Sincelejo,250,350,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333277,http://sweetgum.nybg.org/images3/3737/672/04029762.jpg
7a309d4f-06cd-4dc5-8696-3e0692c2ba4c,NY,PreservedSpecimen,4029766,"R. Romero-Castañeda",10641,1966,12,14,"South America",Colombia,Magdalena,,"Camino de La Gran Vía a San Pedro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333281,http://sweetgum.nybg.org/images3/3737/676/04029766.jpg
ef5ed921-2cda-4234-9cf1-bdaf124b7db5,NY,PreservedSpecimen,4029758,"H. H. Rusby",1172,1917,8,12,"South America",Colombia,Huila,,"Natagaima. below N",400,450,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333273,http://sweetgum.nybg.org/images3/3737/668/04029758.jpg
d2acc65e-09c2-4883-967e-8dfa5a823c43,NY,PreservedSpecimen,4029759,"F. W. Pennell",1808,1917,9,6,"South America",Colombia,Cundinamarca,,"""Guayabetal to ""Monte Redondo"", southeast of Quetame",1300,1500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333274,http://sweetgum.nybg.org/images3/3737/669/04029759.jpg
d454dc1a-f8e5-4192-bb62-0c9879c4b999,NY,PreservedSpecimen,4029804,"A. S. Hitchcock",s.n.,1923,6,30,"South America",Ecuador,Guayas,"Milagro (Canton)",,50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333319,http://sweetgum.nybg.org/images3/3724/120/04029804.jpg
1db492d3-0369-42b6-8fc1-80c01bcb6cbc,NY,PreservedSpecimen,1428417,"S. R. Hill",25439,1993,12,13,"West Indies",Dominica,"Saint Joseph",,"Batali River at Coastal Highway, across from Batalie Beach Inn",2,3,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661918,http://sweetgum.nybg.org/images3/453/466/v-173-01428417.jpg
0921217a-9849-4f4a-a41f-858e0c55673d,NY,PreservedSpecimen,4021266,"J. M. Tucker",496,1941,12,9,"Central America","El Salvador",Morazán,,"Adjacent to ditch leading to reservoir, Montecristo (ca. 15 km northeast of San Miguel)",140,,13.6,-88.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325070,http://sweetgum.nybg.org/images3/3737/223/04021266.jpg
b608ecfb-7872-4ec9-9727-aba7784c79fe,NY,PreservedSpecimen,4021252,"S. Calderón",1290,1922,,,"Central America","El Salvador","San Salvador",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325056,http://sweetgum.nybg.org/images3/3737/209/04021252.jpg
2a2342b0-0a1c-41ca-a47f-823d82ab1c71,NY,PreservedSpecimen,4049630,"A. C. Smith",1163,1934,2,22,Oceania,Fiji,,,"Fulanga. Limestone formation",0,800,-19.1481,-178.576,"Georeferencing Quick Reference Guide (Zermoglio et",5678,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368313,http://sweetgum.nybg.org/images3/3739/129/04049630.jpg
b71198fd-bd65-4d37-98c2-7521724284e6,NY,PreservedSpecimen,4049634,"O. Degener",13690,1940,12,4,Oceania,Fiji,,,"Viti Levu: Mbekana Island, sea-level",,,-17.5889,177.44,"Georeferencing Quick Reference Guide (Zermoglio et",829,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368317,http://sweetgum.nybg.org/images3/3739/133/04049634.jpg
b4923dcf-bb83-43db-994c-0a9f3bce97a0,NY,PreservedSpecimen,4029807,"W. E. Broadway",443,1921,6,7,"South America","French Guiana",,,"Vicinity of Cayenne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333322,http://sweetgum.nybg.org/images3/3724/123/04029807.jpg
14befa18-295f-4d65-90a7-43d12350e484,NY,PreservedSpecimen,4021214,"R. Tún Ortíz",471,1969,12,18,"Central America",Guatemala,Petén,,"orillando aereopuerto, lado Norte. Tikal, Parque Nacional",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325016,http://sweetgum.nybg.org/images3/3729/732/04021214.jpg
e0835869-8e0a-4c6e-a79d-48c91859062a,NY,PreservedSpecimen,4021243,"E. Contreras",53,1959,7,30,"Central America",Guatemala,Petén,,"Tikal, in airfield clearing",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325047,http://sweetgum.nybg.org/images3/3737/200/04021243.jpg
9345b6fb-3978-48f2-a9c1-5985e8037fa9,NY,PreservedSpecimen,4021221,"J. A. Steyermark",49322,1942,7,23,"Central America",Guatemala,Huehuetenango,,"between Ixcan and Rio Ixcan, Sierra de los Cuchumatanes",150,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325024,http://sweetgum.nybg.org/images3/3729/739/04021221.jpg
faa95178-bcf1-46cd-848f-20359bd0274c,NY,PreservedSpecimen,4021222,"J. A. Steyermark",44042,1942,2,21,"Central America",Guatemala,"Alta Verapaz",,"vicinity of caves, southwest of Lanquín",600,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325025,http://sweetgum.nybg.org/images3/3729/740/04021222.jpg
0e8da709-1ae4-44a7-acf4-12eae2644ec9,NY,PreservedSpecimen,4021219,"R. M. King",3367,1960,7,11,"Central America",Guatemala,Guatemala,,"Mountains along National route 5, ca. 4 miles south of the Guatemala-Baja Verapaz department border",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325022,http://sweetgum.nybg.org/images3/3729/737/04021219.jpg
f316ca14-0bb5-4ecf-be47-2c38272afc16,NY,PreservedSpecimen,4029799,"E. Asplund",E3219,1945,5,7,"South America",Ecuador,,,"Cañon of the río Chanchan near Huigra",1219,1372,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333314,http://sweetgum.nybg.org/images3/3737/709/04029799.jpg
c4e340b6-fe1b-4c6f-95bd-a35544ba1c76,NY,PreservedSpecimen,4029805,"E. Asplund",20434,1956,5,4,"South America",Ecuador,Guayas,,Guayaquil,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333320,http://sweetgum.nybg.org/images3/3724/121/04029805.jpg
b2db23d9-b7c2-4059-a98b-264875a88143,NY,PreservedSpecimen,4029811,"H. A. Gleason",19,1921,6,18,"South America",Guyana,,,"In and about the village, Tumatumari",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333326,http://sweetgum.nybg.org/images3/3724/127/04029811.jpg
c6d6131f-7696-4b83-b86d-46045521869d,NY,PreservedSpecimen,4029813,"H. A. Gleason",642,1921,7,13,"South America",Guyana,,,"In and about the village, Rockstone",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333328,http://sweetgum.nybg.org/images3/3724/129/04029813.jpg
a24a5288-78a7-4ad9-8a1c-bbee6cd24cc0,NY,PreservedSpecimen,4029814,"A. S. Hitchcock",16588,1919,10,30,"South America",Guyana,,,"Georgetown, in the park called Promenade Gardens",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333329,http://sweetgum.nybg.org/images3/3724/130/04029814.jpg
6cdc146c-f510-4cfb-9f72-61e082b94ee8,NY,PreservedSpecimen,4029815,"E. Jenman",3646,1887,4,,"South America",Guyana,,,"Coark river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333330,http://sweetgum.nybg.org/images3/3724/131/04029815.jpg
f1684323-3286-407a-a330-1aa64ad09011,NY,PreservedSpecimen,4029819,"Forest Department of British Guiana",WB75,1948,9,,"South America",Guyana,,,"Sand ck. Rupununi R",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333334,http://sweetgum.nybg.org/images3/3724/135/04029819.jpg
6961746a-85be-4cf1-be82-05c0fcec68a3,NY,PreservedSpecimen,4029812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333327,http://sweetgum.nybg.org/images3/3724/128/04029812.jpg
8ea893c7-32a0-424b-b793-55fd518b35b6,NY,PreservedSpecimen,4029817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333332,http://sweetgum.nybg.org/images3/3724/133/04029817.jpg
811b943d-c383-4037-b5c0-bce6877265c1,NY,PreservedSpecimen,4049629,"R. Si Boeea",8384,1935,10,12,Asia,Indonesia,,,"Serbangan (Si Horbangan), Asahan; marsh land and swamp forest; northeast corner of topographic sheet 20B",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368312,http://sweetgum.nybg.org/images3/3739/128/04049629.jpg
81e858f6-f7fe-4fc8-84bf-b08f9f801164,NY,PreservedSpecimen,1428418,"M. R. Crosby",831,1963,7,21,"West Indies",Jamaica,"Saint Thomas",,"Just north of Grant Pen, off of road A-4.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661919,http://sweetgum.nybg.org/images3/453/467/v-173-01428418.jpg
b64752ff-e45d-494c-9865-e844bef893a5,NY,PreservedSpecimen,1428388,"W. H. Harris",11957,1915,4,16,"West Indies",Jamaica,"Saint Thomas",,"Near Bath. On damp, shady bank.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661889,http://sweetgum.nybg.org/images3/453/437/v-173-01428388.jpg
208f04b4-8f04-41ef-b3cf-96ac2a427a29,NY,PreservedSpecimen,04048164,"M. L. Blickenstaff",16,,,,Africa,Liberia,,,"Cen. Exp. Sta., Suakoko",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362021,http://sweetgum.nybg.org/images3/3745/040/04048164.jpg
49f5e441-a501-4170-9e1f-09e7650b5ac8,NY,PreservedSpecimen,4029797,"G. Davidse",4092,1973,11,17,"South America",Venezuela,Miranda,,"4 km W of Guarenas along Hwy. 9. Roadside cliff partially covered with shrubs and small tress",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333312,http://sweetgum.nybg.org/images3/3737/707/04029797.jpg
470be157-4d8d-44f0-b3ed-d45c4ce39558,NY,PreservedSpecimen,4029782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333297,http://sweetgum.nybg.org/images3/3737/692/04029782.jpg
dd849257-0a43-4ae1-b41b-38927d967f91,NY,PreservedSpecimen,4029772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333287,http://sweetgum.nybg.org/images3/3737/682/04029772.jpg
6045cd3b-3632-4dbc-98f4-8ae7e1388a66,NY,PreservedSpecimen,4049624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368307,http://sweetgum.nybg.org/images3/3739/123/04049624.jpg
80a6a664-9ec2-4bf6-b6e0-4a2b9e52a9d3,NY,PreservedSpecimen,4049625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368308,http://sweetgum.nybg.org/images3/3739/124/04049625.jpg
43e63875-72be-4aa1-b9ab-7752fcf2aff9,NY,PreservedSpecimen,4049627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368310,http://sweetgum.nybg.org/images3/3739/126/04049627.jpg
a3db5c5f-cc29-452a-900f-91041a70b821,NY,PreservedSpecimen,4049635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368318,http://sweetgum.nybg.org/images3/3739/134/04049635.jpg
2ec8ffca-68f2-4a13-9eeb-e01844f8f4a8,NY,PreservedSpecimen,4021211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325013,http://sweetgum.nybg.org/images3/3729/729/04021211.jpg
