﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3400bcb-be1e-45e9-8c7a-9ec74aa660a9,NY,PreservedSpecimen,3324794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642195,
9834d297-32d9-4bb9-a05b-9e2bd3b73f81,NY,PreservedSpecimen,3324795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642196,
4b4d0f60-0f7c-495e-9816-35ab3b971c05,NY,PreservedSpecimen,3324796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642197,
8ab93dca-77ee-4870-a07e-9b1442dd4e8d,NY,PreservedSpecimen,3324797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642198,
c0eb6bd3-d794-4e23-b72e-de6c88643ad0,NY,PreservedSpecimen,3324799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642200,
7b96e39e-2fee-4ff7-b372-643e1db4c0bd,NY,PreservedSpecimen,3324800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642201,
267d5e4e-e3be-4d86-be46-00b502733fb2,NY,PreservedSpecimen,3324801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642202,
91025073-06ca-4fc6-a656-14da7500fcdf,NY,PreservedSpecimen,3324802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642204,
48c44b22-2910-4b83-a146-1cda5a082dcd,NY,PreservedSpecimen,3324803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642205,
f0c4abad-a3d8-431f-b2d7-0cbc49c09cea,NY,PreservedSpecimen,3324804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642206,
00dbd085-ea9d-4635-a81f-5d4f1a853f34,NY,PreservedSpecimen,3324805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642207,
0f2b0ee2-6626-4b3f-85c7-8b7aca8ffab2,NY,PreservedSpecimen,3324806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642208,
24bb90f6-c947-4ece-b317-702164e60585,NY,PreservedSpecimen,3969540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259685,
3997e93a-4acc-4106-974c-692a00febc2f,NY,PreservedSpecimen,03969541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259686,
969d24e3-4af3-4bdb-8749-a9d0e8ea0410,NY,PreservedSpecimen,3908660,"E. Kiviat",s.n.,1987,6,3,"North America","United States of America","New York","Dutchess Co.","Ski Hill Old Woods (Millbrook School)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285129,
79fd4723-6515-4f51-b4ae-e9521b040b1c,NY,PreservedSpecimen,04166029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489751,
bb09aa03-1540-4f81-98a8-3a561c1df5a3,NY,PreservedSpecimen,3324713,"P. A. Rydberg",s.n.,1917,7,3,"North America","United States of America","New York",,"Lake Hopatcong, N.E. shore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642113,http://sweetgum.nybg.org/images3/2790/714/03324713.jpg
dcf3f1fe-1b79-4de3-a7d8-0f428dddbc64,NY,PreservedSpecimen,3324758,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,21,"North America","United States of America","New York",,"Onteora woods",,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642159,http://sweetgum.nybg.org/images3/2790/759/03324758.jpg
dd9232a2-ead9-435b-8d47-b3925277b0db,NY,PreservedSpecimen,3324649,"S. A. Cain",552,1935,8,8,"North America","United States of America","New York","Suffolk Co.","West of First Lake",,,40.8611,-73.4494,"Georeferencing Quick Reference Guide (Zermoglio et",2798,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642048,http://sweetgum.nybg.org/images3/2790/651/03324649.jpg
61c8c5e4-8ea9-4924-831f-eb49d203412e,NY,PreservedSpecimen,3324775,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642176,http://sweetgum.nybg.org/images3/2790/776/03324775.jpg
e6839baa-bd00-41e3-b5f1-25edb9e048b5,NY,PreservedSpecimen,3324763,"L. R. Gibbes",s.n.,,,,"North America","United States of America",Virginia,,"Top of Warm Spring Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642164,http://sweetgum.nybg.org/images3/2790/764/03324763.jpg
a038eb32-9c6c-4915-919e-ed4d23e586f7,NY,PreservedSpecimen,3324798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642199,http://sweetgum.nybg.org/images3/2790/799/03324798.jpg
8a9ce113-0f31-4cbc-b777-3c038a7f6c7d,NY,PreservedSpecimen,03220725,"S. A. Mori",28264,2018,5,31,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"S. A. Mori",2018,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3867311,
6b25f6ed-589f-408f-8e2a-8efda8203ed2,NY,PreservedSpecimen,02111378,"S. A. Mori",27771,2014,6,14,"North America","United States of America","New York","Westchester Co.","Northern Loop of the Westchester Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge.",,,41.2087,-73.5748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"C. A. Gracie",2014,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367070,http://sweetgum.nybg.org/images3/1267/524/02111378.jpg
45f8ebc2-d4fa-49af-b28b-2459efd9de7b,NY,PreservedSpecimen,02531838,"S. A. Mori",28042,2016,6,4,"North America","United States of America","New York","Westchester Co.","Near north fork of the Northern Loop, Westchester Wilderness Walk/Zofnas Family Preserve",205,,41.1897,-73.9257,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"C. A. Gracie",2016,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950729,http://sweetgum.nybg.org/images3/2623/063/02531838.jpg
13a942f3-253f-49ed-9a62-b3a916194fe7,NY,PreservedSpecimen,03220095,"S. A. Mori",28053,2016,7,8,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop, from the start of the Loop and along the northwestern side of the Loop.",,,41.1906,-73.5901,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"S. A. Mori",2016,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961638,http://sweetgum.nybg.org/images3/2625/150/03220095.jpg
84653d71-1f96-4e76-b69a-180422284525,NY,PreservedSpecimen,3324650,"J. H. Lehr",130,1955,6,12,"North America","United States of America","New York","Rockland Co.","Central Highway, Haverstraw Township",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642049,http://sweetgum.nybg.org/images3/2790/652/03324650.jpg
44232e1f-4103-4b5c-9678-6f27c6a2ae77,NY,PreservedSpecimen,3324750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642151,http://sweetgum.nybg.org/images3/2790/751/03324750.jpg
7bb30c90-bb69-4726-9f7e-cc39453e6fb0,NY,PreservedSpecimen,01158244,"D. E. Atha",2244,2000,9,1,"North America","United States of America",Maine,"Washington Co.","West of town of Lubec, South Cove Campground, 1.7 miles east of SR 191, 0.9 miles north of SR 189, on peninsula that sticks out into South Cove.",2,2,44.8322,-67.0511,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768229,http://sweetgum.nybg.org/images3/2788/010/01158244.jpg
f565bb7d-844d-496f-8bcd-3655a45f936a,NY,PreservedSpecimen,3324699,"M. H. Nee",57914,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","between Richard Mine Road and I-80, 175 meters N from hwy. I-80.",210,,40.9122,-74.5561,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642099,http://sweetgum.nybg.org/images3/2790/701/03324699.jpg
58812a3f-ece9-4b3a-8e17-3b6e7c4ba774,NY,PreservedSpecimen,3324663,"M. H. Nee",59154,2012,5,31,"North America","United States of America",Pennsylvania,"Union Co.","R.B. Winter State Park",475,,40.9928,-77.1839,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642062,http://sweetgum.nybg.org/images3/2790/665/03324663.jpg
034d765c-562e-4af0-b054-76aa63068be8,NY,PreservedSpecimen,3324614,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642013,http://sweetgum.nybg.org/images3/2790/617/03324614.jpg
76a9abf7-c35f-4a63-9ca4-e73341354c11,NY,PreservedSpecimen,3324613,"M. Ruger",s.n.,1873,6,17,"North America","United States of America","New York",,"Long Island, Woodside[?]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642012,http://sweetgum.nybg.org/images3/2790/616/03324613.jpg
ca4055d2-eb37-460f-8998-2e2432e7e7a8,NY,PreservedSpecimen,03043010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276500,http://sweetgum.nybg.org/images3/2364/570/03043010.jpg
1e4862be-180f-403c-8570-f09ef6e8b223,NY,PreservedSpecimen,2480908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713557,http://sweetgum.nybg.org/images3/1674/934/02480908.jpg
b90bd031-c2f7-47bd-b6a2-72fa9e771478,NY,PreservedSpecimen,3324710,"N. Taylor",451,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642110,
b484eba5-5511-49ec-a21f-bf2b78145bc9,NY,PreservedSpecimen,3324751,"T. H. Kearney",s.n.,1895,5,30,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642152,http://sweetgum.nybg.org/images3/2790/752/03324751.jpg
743b2f96-56c1-40ca-96b8-169f6b27d8a1,NY,PreservedSpecimen,3324752,"T. H. Kearney",s.n.,1895,6,10,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642153,http://sweetgum.nybg.org/images3/2790/753/03324752.jpg
47353251-40e7-4a43-8b82-054ce30d156c,NY,PreservedSpecimen,04393641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810771,http://sweetgum.nybg.org/images3/4027/463/04393641.jpg
2be7a8ef-6a80-4565-8bbd-f1c91f36e112,NY,PreservedSpecimen,3324619,"N. Taylor",1340,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642018,
70b96c78-eaad-4caa-834c-0ed23b6bbadf,NY,PreservedSpecimen,3324622,"N. Taylor",635,1909,7,3,"North America","United States of America","New York","Delaware Co.",,579,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642021,
7155b486-2deb-4b56-bd91-0274d3b475b3,NY,PreservedSpecimen,3324753,"T. G. Yuncker",10510,1941,7,5,"North America","United States of America",Pennsylvania,"Blair Co.","about 4 miles east of Altoona",,,40.5187,-78.3185,"GEOLocate Web Application",10852,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642154,http://sweetgum.nybg.org/images3/2790/754/03324753.jpg
3fb40bc5-7005-4b03-b3dc-e15bf382bef5,NY,PreservedSpecimen,3324738,"N. Taylor",2031,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","[Bean Run]",2100,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642139,
131f4a57-b867-4fe1-b174-f5ec3cc77bb0,NY,PreservedSpecimen,3324618,"N. Taylor",861,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642017,
553270f5-0654-42b2-be9a-8f90dd5ff222,NY,PreservedSpecimen,3324621,"N. Taylor",645,1909,7,3,"North America","United States of America","New York","Delaware Co.",,1800,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642020,
8d2749a0-2232-4449-9775-0a396dc390fd,NY,PreservedSpecimen,3324629,"P. Wilson",s.n.,1918,8,18,"North America","United States of America","New York","Sullivan Co.","vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642028,http://sweetgum.nybg.org/images3/2790/632/03324629.jpg
7bd456f1-ffe9-4ef1-ac55-f8bd51461107,NY,PreservedSpecimen,3324639,"P. Wilson",s.n.,1915,6,27,"North America","United States of America","New York","Rockland Co.","Spring Valley",,,41.1142,-74.0448,"GEOLocate Web Application",2444,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642038,http://sweetgum.nybg.org/images3/2790/641/03324639.jpg
b6fbb0f3-73a6-43e2-b2ba-0a686df9f083,NY,PreservedSpecimen,3324620,"P. Wilson",s.n.,1915,7,2,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642019,http://sweetgum.nybg.org/images3/2790/623/03324620.jpg
ff23cfc7-a23a-4bb2-a81d-e3a0cb2b0c7b,NY,PreservedSpecimen,3324633,"P. Wilson",s.n.,1916,8,14,"North America","United States of America","New York","Ulster Co.","Vicinity of Glenerie",,,42.0337,-73.9729,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642032,http://sweetgum.nybg.org/images3/2790/635/03324633.jpg
5b0ec7f4-54fe-4304-b77e-e5820057c136,NY,PreservedSpecimen,3324608,"P. Wilson",s.n.,1916,9,17,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",3985,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642007,http://sweetgum.nybg.org/images3/2790/611/03324608.jpg
992512b5-5729-4249-b6e0-9948e1426bec,NY,PreservedSpecimen,3324720,"P. Wilson",s.n.,1917,6,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642121,http://sweetgum.nybg.org/images3/2790/721/03324720.jpg
f9423296-e982-4420-814e-64cf48b64491,NY,PreservedSpecimen,3324630,"P. Wilson",s.n.,1918,8,18,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642029,http://sweetgum.nybg.org/images3/2792/249/03324630.jpg
dfe633bf-3f52-4380-aaba-cfb1e2bc6e62,NY,PreservedSpecimen,3324632,"P. Wilson",s.n.,1922,8,22,"North America","United States of America","New York","Ulster Co.","near Pine Bush",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642031,http://sweetgum.nybg.org/images3/2790/634/03324632.jpg
a272abfb-2229-4b03-8208-5b27a33838cc,NY,PreservedSpecimen,3324617,"G. V. Nash",s.n.,1893,6,28,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.299,-73.9985,"GEOLocate Web Application",3867,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642016,
401ad809-1686-4a95-9d58-3f9b0208480e,NY,PreservedSpecimen,02456974,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"F. W. Pennell",1920,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766672,"http://sweetgum.nybg.org/images3/4100/239/02456974-01.jpg | http://sweetgum.nybg.org/images3/4101/229/02456974-02.jpg"
039b8916-4c25-40e2-b707-100ae13a6126,NY,PreservedSpecimen,02456973,"G. V. Nash",s.n.,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,"F. W. Pennell",1919,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766668,http://sweetgum.nybg.org/images3/4100/238/02456973.jpg
1e44dcf6-a07c-44d9-a78a-999f993a72e9,NY,PreservedSpecimen,3324545,"M. L. Fernald",1984,1929,7,14,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Humber Arm, Bay of Islands, Curling",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641943,http://sweetgum.nybg.org/images3/2790/551/03324545.jpg
fd71d7bd-b798-4c45-acfa-7ebfa27655c7,NY,PreservedSpecimen,3324526,"M. L. Fernald",11178,1914,7,10,"North America",Canada,"Prince Edward Island","Queens Co.","St. Dunstan's",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641924,http://sweetgum.nybg.org/images3/2790/532/03324526.jpg
73ba4314-9b4e-40e0-bd61-47539ba00b17,NY,PreservedSpecimen,03324509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641215,http://sweetgum.nybg.org/images3/2790/515/03324509.jpg
495650d9-b51f-49df-a183-4573ca078367,NY,PreservedSpecimen,3324510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641907,http://sweetgum.nybg.org/images3/2790/516/03324510.jpg
10dc03b4-8f8c-4a5b-a4a7-145dfecb4735,NY,PreservedSpecimen,3324512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641910,http://sweetgum.nybg.org/images3/2790/518/03324512.jpg
198f6fea-acf5-4db8-987e-52f83a3e5a42,NY,PreservedSpecimen,3324513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641911,http://sweetgum.nybg.org/images3/2790/519/03324513.jpg
406761d3-968b-4aec-8d2a-4535369e1d65,NY,PreservedSpecimen,3324514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641912,http://sweetgum.nybg.org/images3/2790/520/03324514.jpg
4e3bd251-5a35-4ec2-8be8-0565957e36ee,NY,PreservedSpecimen,3324515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641913,http://sweetgum.nybg.org/images3/2790/521/03324515.jpg
711cdb3d-dbfd-4dcd-a049-a2b0bad047c0,NY,PreservedSpecimen,3324516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641914,http://sweetgum.nybg.org/images3/2790/522/03324516.jpg
