﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54982c5d-d38c-468c-8ca0-0a0f1ed5f0dd,NY,PreservedSpecimen,04148096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467563,http://sweetgum.nybg.org/images3/3599/408/04148096.jpg
3f4349f9-a002-436e-a1e9-3a0719a1912d,NY,PreservedSpecimen,03365352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686920,http://sweetgum.nybg.org/images3/2830/172/03365352.jpg
3dd0ecc8-7701-4519-b6e8-022b080446c8,NY,PreservedSpecimen,03767634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039821,http://sweetgum.nybg.org/images3/3110/072/03767634.jpg
1e762c64-0589-4a0a-825e-de8e26eefc1a,NY,PreservedSpecimen,03767586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039412,http://sweetgum.nybg.org/images3/3110/025/03767586.jpg
877428c6-812b-4fde-8185-ca60b2eed4b4,NY,PreservedSpecimen,02711771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998393,http://sweetgum.nybg.org/images3/2188/028/02711771.jpg
5fe83966-20b2-4362-9599-465f3fc049b8,NY,PreservedSpecimen,03168487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414161,http://sweetgum.nybg.org/images3/2490/090/03168487.jpg
29108ae8-253e-4f77-896f-a77bb8043a35,NY,PreservedSpecimen,03168494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414230,http://sweetgum.nybg.org/images3/2490/097/03168494.jpg
ec6c94fe-5447-4322-9a06-006ee4558e5b,NY,PreservedSpecimen,1035061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133891,"http://sweetgum.nybg.org/images3/225/005/v-313-01035061.jpg | http://sweetgum.nybg.org/images3/885/049/01035061.jpg"
d9b23245-e90c-4da6-97fb-11b38ba46238,NY,PreservedSpecimen,1035062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133892,"http://sweetgum.nybg.org/images3/225/006/v-313-01035062.jpg | http://sweetgum.nybg.org/images3/885/050/01035062.jpg"
6b178c5a-a313-4bcd-a688-6366e184adc7,NY,PreservedSpecimen,1035058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133888,"http://sweetgum.nybg.org/images3/225/002/v-313-01035058.jpg | http://sweetgum.nybg.org/images3/885/046/01035058.jpg"
7077c054-a92e-4d15-8081-7feecef76572,NY,PreservedSpecimen,1035063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133893,"http://sweetgum.nybg.org/images3/225/007/v-313-01035063.jpg | http://sweetgum.nybg.org/images3/885/051/01035063.jpg"
1d48281a-c58d-45c6-96cc-7882f3ac37b9,NY,PreservedSpecimen,1035059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133889,"http://sweetgum.nybg.org/images3/225/003/v-313-01035059.jpg | http://sweetgum.nybg.org/images3/885/047/01035059.jpg"
41f7a927-39cc-4486-99df-ee1e86badf83,NY,PreservedSpecimen,1035065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133895,"http://sweetgum.nybg.org/images3/225/009/v-313-01035065.jpg | http://sweetgum.nybg.org/images3/885/053/01035065.jpg"
4113147c-2632-47fb-a776-a0dad2c9d5a9,NY,PreservedSpecimen,02240301,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497197,"http://sweetgum.nybg.org/images3/1708/373/02240301-01.jpg | http://sweetgum.nybg.org/images3/1708/374/02240301-02.jpg"
d48488d2-94e4-403b-b1b2-02ca44f6cc86,NY,PreservedSpecimen,02240302,"Collector unknown",s.n.,,,,"North America","United States of America","New York","New York Co.","Fourth Avenue",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497198,"http://sweetgum.nybg.org/images3/1708/375/02240302-01.jpg | http://sweetgum.nybg.org/images3/1708/376/02240302-02.jpg"
b399e858-1954-4c08-b658-36327af5a2d0,NY,PreservedSpecimen,02240317,"T. F. Allen",s.n.,1864,9,1,"North America","United States of America","New York","Queens Co.","68 E. 12 St. & Parson's garden",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497214,http://sweetgum.nybg.org/images3/1708/396/02240317.jpg
f5576c7e-98a8-492c-8faf-bca1bf949f5f,NY,PreservedSpecimen,02330639,"R. F. C. Naczi",13726,2011,6,15,"North America","United States of America","New York","Bronx Co.","Academy of Mount St. Ursula, W of intersection of Bedford Park Boulevard and Marion Avenue",,,40.8686,-73.8853,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550057,http://sweetgum.nybg.org/images3/1477/379/02330639.jpg
59898065-a29c-425d-ad3d-629964655a5b,NY,PreservedSpecimen,2873477,"J. M. Canne",140,1972,8,14,"North America","United States of America",Maryland,"Frederick Co.","Thurmont on rts US 15",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186574,http://sweetgum.nybg.org/images3/2495/441/02873477.jpg
dab80a83-4f04-43ee-9915-1cb176596fa3,NY,PreservedSpecimen,2873479,"J. M. Canne",176,1972,8,19,"North America","United States of America",Pennsylvania,"McKean Co.","Custer City, rte US 219, 7.9 mi S of the NY-Pa Border",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186577,http://sweetgum.nybg.org/images3/2495/443/02873479.jpg
b1570811-3879-48ce-9df5-f0455d2dbb42,NY,PreservedSpecimen,2873481,"J. M. Canne",155,1972,8,16,"North America","United States of America",Pennsylvania,"Montour Co.","Danville, on rte US 11 at June with. Pa 54.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186579,http://sweetgum.nybg.org/images3/2495/445/02873481.jpg
aacd62c4-bab7-45b5-a65f-1a57ee04a97a,NY,PreservedSpecimen,2873482,"J. M. Canne",160,1972,8,16,"North America","United States of America",Pennsylvania,"Sullivan Co.","Mildred, on rte Pa 487, 4,4 mi S June Pa 487 with US 220.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186580,http://sweetgum.nybg.org/images3/2495/446/02873482.jpg
30d9836d-94f2-46c8-90d7-715b3ba22bec,NY,PreservedSpecimen,2873484,"J. M. Canne",170,1972,8,19,"North America","United States of America","New York","Livingston Co.","On East River Road, ca 1 mile North of junc. with NY 5 & NY 20.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186582,http://sweetgum.nybg.org/images3/2495/448/02873484.jpg
1e4c0431-fb49-41d6-b092-5a7cd97a54eb,NY,PreservedSpecimen,2873485,"J. M. Canne",171,1972,8,19,"North America","United States of America","New York","Wyoming Co.","Perry, Main St. in center of town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186583,http://sweetgum.nybg.org/images3/2495/449/02873485.jpg
23cfd61b-0181-43a2-9314-c8fff8a41527,NY,PreservedSpecimen,2873486,"J. M. Canne",189,1972,8,20,"North America","United States of America",Pennsylvania,"Allegheny Co.","ca 1 mi. off rte US 22 W of Pittsburgh in Hanky Farm, 17.5 mi E of junc US 30 with Pa 16 & Pa 18.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186584,http://sweetgum.nybg.org/images3/2495/450/02873486.jpg
44f41522-3d6b-402d-911a-dad875a51967,NY,PreservedSpecimen,2873501,"J. M. Canne",152,1972,8,15,"North America","United States of America",Pennsylvania,"Dauphin Co.","Riverside, 6.7 miles N of junc US 322 with Pa 147N, n Pa 147N.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186600,http://sweetgum.nybg.org/images3/2495/465/02873501.jpg
78cc7c9c-195e-43d3-ac6a-0de94c134f7a,NY,PreservedSpecimen,2873502,"J. M. Canne",185,1972,8,20,"North America","United States of America",Pennsylvania,"Indiana Co.","Indiana, off Philadelphia St. on water St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186601,http://sweetgum.nybg.org/images3/2495/466/02873502.jpg
0453c9dc-519e-49a9-bb20-8bb1ac8b9d27,NY,PreservedSpecimen,2873505,"N. H. Holmgren",9776,1980,10,20,"North America","United States of America","New York","Westchester Co.","Bronx River, just north of the North White Plains Train Station",60,,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186604,http://sweetgum.nybg.org/images3/2495/469/02873505.jpg
16cce8cd-d297-4d0b-91f2-f41ba5115b27,NY,PreservedSpecimen,2873511,"J. M. Canne",172,1972,8,19,"North America","United States of America","New York","Wyoming Co.","Arcade, in center of town on rte NY 98.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186610,http://sweetgum.nybg.org/images3/2495/475/02873511.jpg
477669fa-9059-4917-b99c-fcc2b3a3d3c8,NY,PreservedSpecimen,2873513,"J. M. Canne",154,1972,8,16,"North America","United States of America",Pennsylvania,"Northumberland Co.","on rte Pa 147N. Common In vegetable garden near south city limits.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186612,http://sweetgum.nybg.org/images3/2495/477/02873513.jpg
657fd22b-babf-4aa8-9dcb-42ec3cf96732,NY,PreservedSpecimen,2873514,"J. M. Canne",166,1972,8,16,"North America","United States of America","New York","Schuyler Co.","Rte NY 14",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186613,http://sweetgum.nybg.org/images3/2495/478/02873514.jpg
705f0a56-6400-4d78-bdde-0c157ed582fa,NY,PreservedSpecimen,2873515,"J. M. Canne",169,1972,8,19,"North America","United States of America","New York","Monroe Co.","Rte NY 252, 1 mile E of junc with US 15. In front of the Arrows Restaurant",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186614,http://sweetgum.nybg.org/images3/2495/479/02873515.jpg
13bb7ef8-339e-43b1-91ee-311b0dd8a6ea,NY,PreservedSpecimen,2873516,"J. M. Canne",165,1972,8,16,"North America","United States of America","New York","Chemung Co.","College Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186615,http://sweetgum.nybg.org/images3/2495/480/02873516.jpg
83fc6a83-7758-4471-a35d-4de7c9c45f34,NY,PreservedSpecimen,2873517,"J. M. Canne",177,1972,8,19,"North America","United States of America",Pennsylvania,"Elk Co.","rte US 219",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186616,http://sweetgum.nybg.org/images3/2495/481/02873517.jpg
0325e19b-7a10-4b40-ac5d-5c053d13b2c6,NY,PreservedSpecimen,2873520,"J. M. Canne",175,1972,8,19,"North America","United States of America","New York","Cattaraugus Co.","US 219, 2 miles N of the Pennsylvania-New York border.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186619,http://sweetgum.nybg.org/images3/2495/484/02873520.jpg
b7860372-e1c5-42a5-bfb1-c43a5db0a206,NY,PreservedSpecimen,2873524,"J. M. Canne",178,1972,8,19,"North America","United States of America",Pennsylvania,"Elk Co.","rte US 219",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186623,http://sweetgum.nybg.org/images3/2495/488/02873524.jpg
04419541-afe4-4713-a4fa-0763e7a83371,NY,PreservedSpecimen,2873525,"J. M. Canne",143,1972,8,15,"North America","United States of America",Pennsylvania,"Adams Co.","New Oxford, Town square, 1.4 miles SW June US 30 with rte Pa 94.",,,39.8639,-77.0559,"Georeferencing Quick Reference Guide, Version 2012",79.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186624,http://sweetgum.nybg.org/images3/2495/489/02873525.jpg
c1c8b9a4-5497-4407-a796-02528d8acb4a,NY,PreservedSpecimen,2873529,"J. M. Canne",179,1972,8,20,"North America","United States of America",Pennsylvania,"Elk Co.","Brandy Oamp, on rte US 219",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186628,http://sweetgum.nybg.org/images3/2495/493/02873529.jpg
faa222a8-6b33-42ab-8e24-35650ed2b9a5,NY,PreservedSpecimen,2873530,"J. M. Canne",148,1972,8,15,"North America","United States of America",Pennsylvania,"Lancaster Co.","On rte Pa 772W, 6.9 miles SB of June, with US 222",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186629,http://sweetgum.nybg.org/images3/2495/494/02873530.jpg
79d08337-1113-489f-9e1f-3a373e04bc0d,NY,PreservedSpecimen,2873531,"A. Brown",s.n.,1879,8,4,"North America","United States of America","New York",,"Ballast filling, at Northern Terminus of 8th Ave, NY",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186630,http://sweetgum.nybg.org/images3/2495/495/02873531.jpg
a9a0fce5-618b-4225-be6d-e0c9e7816b97,NY,PreservedSpecimen,2873533,"W. D. Longbottom",11791,2008,7,27,"North America","United States of America",Maryland,"Frederick Co.","At the end of Criss Ford Road at the Monocacy River just south of Lily Pons Bridge, growing along roadside.",,,39.2931,-77.4378,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186632,http://sweetgum.nybg.org/images3/2495/497/02873533.jpg
0a115724-d535-4889-bb62-e897af0dfdb8,NY,PreservedSpecimen,2873537,"W. D. Longbottom",13017,2009,11,16,"North America","United States of America",Maryland,"Caroline Co.","MD Rt. 331, Dover Bridge Road, between Newton Road and Westview Drive at an unnamed creek, growing along the roadside.",,,38.7288,-75.9138,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186636,http://sweetgum.nybg.org/images3/2495/501/02873537.jpg
f5468c36-63b0-4e93-915a-7c544e627ea2,NY,PreservedSpecimen,2873538,"J. M. Canne",150,1972,8,15,"North America","United States of America",Pennsylvania,"Lebanon Co.","6.2 miles E June rte US 322 and Pa 117",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186637,http://sweetgum.nybg.org/images3/2495/502/02873538.jpg
8b0a2d8e-5ce1-4749-8a86-9953cfa75dc6,NY,PreservedSpecimen,2873540,"J. M. Canne",187,1972,8,20,"North America","United States of America",Pennsylvania,"Westmoreland Co.","US 119 & US 22, 1.8 mi E of June with Pa 981.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186639,http://sweetgum.nybg.org/images3/2495/504/02873540.jpg
bbfbaf8a-e47a-4228-a958-0dd8428792c2,NY,PreservedSpecimen,2873549,"J. M. Canne",174,1972,8,19,"North America","United States of America","New York","Cattaraugus Co.","On rte US 219 between Ellicottville and Great Valley, 9 mi N of junc with Hungry Hollow Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186648,http://sweetgum.nybg.org/images3/2495/513/02873549.jpg
765de895-2ded-4dc2-835f-ba0a602c9c9f,NY,PreservedSpecimen,2873550,"J. M. Canne",180,1972,8,20,"North America","United States of America",Pennsylvania,"Jefferson Co.","on rte US 219 at comer of turn to US 219S",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186649,http://sweetgum.nybg.org/images3/2495/514/02873550.jpg
8bb348a4-6ae0-455d-b1fc-0b7c6a23e130,NY,PreservedSpecimen,2873551,"J. M. Canne",186,1972,8,20,"North America","United States of America",Pennsylvania,"Indiana Co.","Rte US 119, 5.4 mi N of junc with US 22.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186650,http://sweetgum.nybg.org/images3/2495/515/02873551.jpg
acf47218-e094-48bf-b9e4-02402a35bb12,NY,PreservedSpecimen,2873561,"F. W. Pennell",s.n.,1929,8,29,"North America","United States of America","New York","Suffolk Co.","King's Park",,,40.89,-73.2448,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186660,http://sweetgum.nybg.org/images3/2478/631/02873561.jpg
8c251fb0-0e58-4b2b-8d05-20b1d589c2a7,NY,PreservedSpecimen,2873565,"C. A. Hollick",s.n.,1879,8,6,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186664,http://sweetgum.nybg.org/images3/2478/635/02873565.jpg
e012eac9-d6d3-4cd3-8562-5f87df3e3b8d,NY,PreservedSpecimen,2873566,"H. L. Fisher",s.n.,1905,10,20,"North America","United States of America","New Jersey","Hunterdon Co.",Annandale,,,40.6473,-74.8868,"GEOLocate Web Application",1794,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186665,http://sweetgum.nybg.org/images3/2478/636/02873566.jpg
579dab19-b464-4a78-b4f7-c4ba2cf139a5,NY,PreservedSpecimen,2873567,"H. Maxim",s.n.,1926,10,4,"North America","United States of America","New Jersey","Morris Co.",Landing,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186666,http://sweetgum.nybg.org/images3/2478/637/02873567.jpg
73bbf406-bc2b-4509-be92-2222ac77d7b8,NY,PreservedSpecimen,2873570,"J. H. Barnhart",1569,1896,7,30,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186669,http://sweetgum.nybg.org/images3/2478/640/02873570.jpg
846a104e-a91b-4698-966f-9151867b7375,NY,PreservedSpecimen,2873571,"E. Platt",651,1894,6,23,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186670,http://sweetgum.nybg.org/images3/2478/641/02873571.jpg
ebf1a282-8cff-48df-a125-1d75b2f488c6,NY,PreservedSpecimen,2873578,"L. H. Lighthipe",s.n.,1918,8,9,"North America","United States of America","New Jersey",,"near Colonia",,,40.5745,-74.3021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186677,http://sweetgum.nybg.org/images3/2478/648/02873578.jpg
ead082a7-af1d-4fc9-ab0d-13ad087a7d56,NY,PreservedSpecimen,2873590,"W. D. Longbottom",14582,2010,11,27,"North America","United States of America",Maryland,"Caroline Co.","North of the town of Harmony, along MD Rt. 16, at Robins Creek, growing along the roadside.",,,38.8118,-75.8639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186689,http://sweetgum.nybg.org/images3/2478/660/02873590.jpg
7e03eafc-62b1-42c0-8239-8362352c49eb,NY,PreservedSpecimen,2873606,"D. P. Gregory",508,1964,9,21,"North America","United States of America",Maine,"Penobscot Co.","in front of the greenhouses (in the flower garden) near Deering Hall on the campus of the University of Maine",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186705,http://sweetgum.nybg.org/images3/2478/676/02873606.jpg
