﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d27d6db-9e91-4e0c-8631-c98880e768d8,NY,PreservedSpecimen,2526569,"L. J. Dorr","DORR 7498",1990,10,25,"South America",Venezuela,Mérida,"Rangel Mun.","Quebrada Faltriquera, NW of Sto. Domingo.",2200,2800,8.87,-70.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765633,http://sweetgum.nybg.org/images3/1819/481/02526569.jpg
9f30a5a9-1e8b-4459-b37d-effa0a061203,NY,PreservedSpecimen,2526570,"L. J. Dorr",5613,1988,6,19,"South America",Venezuela,Mérida,"Rangel Mun.","Cuenca del Qba. de La Mitisús. Selva nublada.",2750,3100,8.85,-70.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765634,http://sweetgum.nybg.org/images3/1819/482/02526570.jpg
d2d71d4f-5ec7-4498-b887-646f15460c3e,NY,PreservedSpecimen,2526571,"L. J. Dorr",5492,1988,6,11,"South America",Venezuela,Lara,"Torres Mun.","Cerro Nepes Altos (Páramo Los Nepes) ca 10 km S of Barbacoas.",2100,,9.83,-70.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765635,http://sweetgum.nybg.org/images3/1819/483/02526571.jpg
c2cf0198-beef-4b76-b132-fde59218ac57,NY,PreservedSpecimen,2526572,"L. J. Dorr",5088,1988,5,10,"South America",Venezuela,Trujillo,"Carache Mun.","Between Carache and Agua de Obispo. 24 km NE of Carache. Forest margins along road.",2400,,9.667,-70.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765636,http://sweetgum.nybg.org/images3/1819/484/02526572.jpg
c9b418d3-191c-49f7-a09d-73186ab5ced6,NY,PreservedSpecimen,2526574,"L. J. Dorr",4937,1988,4,27,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal.",2280,,9.23,-70.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765638,http://sweetgum.nybg.org/images3/1819/486/02526574.jpg
f117410c-bb78-4a55-b330-a1b3597c9f08,NY,PreservedSpecimen,2526573,"L. J. Dorr",4946,1988,4,27,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal. Disturbed area.",2800,,9.23,-70.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765637,http://sweetgum.nybg.org/images3/1819/485/02526573.jpg
81fe1f83-d754-4380-8334-57321ccf25c2,NY,PreservedSpecimen,2526479,"A. H. G. Alston",6868,1939,2,4,"South America",Venezuela,,,"Sierra Nevada above Merida.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765543,http://sweetgum.nybg.org/images3/1819/394/02526479.jpg
6edb307d-0dc6-41e1-8746-5c8ffa999162,NY,PreservedSpecimen,2526477,"J. A. Steyermark",118211,1979,7,22,"South America",Venezuela,Táchira,,"Wet forested slopes along Quebrada Agua Azul, S of El Reposo, 14 km SE of Delicias.",2150,2300,7.52,-72.4,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765541,http://sweetgum.nybg.org/images3/1819/392/02526477.jpg
83fbca78-a398-4b8b-97e8-76602d851f99,NY,PreservedSpecimen,2526478,"J. A. Steyermark",104846,1971,2,24,"South America",Venezuela,Trujillo,,"Debajo del Páramo de Guaramacal, entre Boconó y Guaramacal.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765542,http://sweetgum.nybg.org/images3/1819/393/02526478.jpg
f3ef2b91-9193-45e9-bd62-e30cc457cf33,NY,PreservedSpecimen,2526505,"J. A. Steyermark",56052,1944,4,23,"South America",Venezuela,Mérida,,"Open slopes along stream above La Carbonera.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765569,http://sweetgum.nybg.org/images3/1819/420/02526505.jpg
e718b0e2-3f0c-4d93-9cbd-d47d81e55eb0,NY,PreservedSpecimen,2526506,"J. A. Steyermark",56052,1944,4,23,"South America",Venezuela,Mérida,,"Open slopes along stream above La Carbonera.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765570,http://sweetgum.nybg.org/images3/1819/421/02526506.jpg
1b23030e-e810-4444-a553-aaea03bb4aeb,NY,PreservedSpecimen,2526517,"J. A. Steyermark",100598,1968,1,10,"South America",Venezuela,Táchira,,"Cabeceras del Río Quinimarí, vecindades de ""Las Copas"", al pié de la Peña de Pata de Judío (debajo del Páramo de Judío, 15 kms al S de San Vicente de la Revancha, 30 km al S de Alquitrana, SW de Santa Ana.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765581,http://sweetgum.nybg.org/images3/1819/432/02526517.jpg
c4c6ee19-62da-466e-a894-9710ef9ab2d9,NY,PreservedSpecimen,2526642,"J. Cuatrecasas",24753,1959,10,11,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta, SE slopes. Hoya del Río Donachuí. Above Cancurúa.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765706,http://sweetgum.nybg.org/images3/1819/556/02526642.jpg
ea0ed5d5-5281-4cc0-9dda-ce396f4cf2d8,NY,PreservedSpecimen,2526644,"J. Cuatrecasas",25090,1959,11,7,"South America",Colombia,Magdalena,,"Sierra de Perijá, east of Manaure. Sabana Rubia, paramo.",3000,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765708,http://sweetgum.nybg.org/images3/1819/558/02526644.jpg
2a8a7561-4357-4691-9a95-19ca10dcf500,NY,PreservedSpecimen,2526645,"J. Cuatrecasas",25159A,1959,11,9,"South America",Colombia,Magdalena,,"Sierra de Perijá, eastern of Manaure: Quebrada de Floridablanca, Andean forest and bushes.",2700,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765709,http://sweetgum.nybg.org/images3/1819/559/02526645.jpg
60a78ebb-c738-407e-954a-c0a3ddbacdfd,NY,PreservedSpecimen,2526639,"H. Cuadros V.",2778,1986,8,16,"South America",Colombia,"La Guajira",,"Sierra Nevada de Santa Maria, Vertiente Río San Miguel.",2800,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765703,http://sweetgum.nybg.org/images3/1819/553/02526639.jpg
8e103e93-2d80-4cb7-8672-42b4d66d44bd,NY,PreservedSpecimen,2526640,"H. Cuadros V.",2983,1986,8,23,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta, cerro Kennedy.",2500,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765704,http://sweetgum.nybg.org/images3/1819/554/02526640.jpg
8314053f-db44-4867-810f-5ce74ad84117,NY,PreservedSpecimen,2526618,"E. P. Killip",15837,1926,12,20,"South America",Colombia,Santander,,"Open hillside. Mountains east of Las Vegas.",3000,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765682,http://sweetgum.nybg.org/images3/1819/530/02526618.jpg
4509f59e-d9fc-4fdc-a630-5411a6f26ca3,NY,PreservedSpecimen,2526619,"E. P. Killip",19722,1927,2,23,"South America",Colombia,Santander,,"Edge of woods. Between Mutiscua and Pamplona.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765683,"http://sweetgum.nybg.org/images3/1819/531/02526619-01.jpg | http://sweetgum.nybg.org/images3/1819/532/02526619-02.jpg | http://sweetgum.nybg.org/images3/1819/533/02526619-03.jpg"
73fd6059-f400-445d-a259-d63bfd4dd5dc,NY,PreservedSpecimen,2526620,"E. P. Killip",19307,1927,2,1,"South America",Colombia,Santander,,"Vicinity of Charta.",2000,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765684,http://sweetgum.nybg.org/images3/1819/534/02526620.jpg
19d9c061-283d-426d-8545-ccf698cf7ffa,NY,PreservedSpecimen,2526621,"E. P. Killip",18264,1927,1,25,"South America",Colombia,Santander,,"Western slope of Páramo de las Puentes, above La Baja.",3300,3400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765685,http://sweetgum.nybg.org/images3/1819/535/02526621.jpg
71c71c93-59b2-4e95-958a-3cc500011f10,NY,PreservedSpecimen,2526622,"E. P. Killip",19299,1927,2,1,"South America",Colombia,Santander,,"Scrubby slope. Vicinity of Charta.",2000,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765686,http://sweetgum.nybg.org/images3/1819/536/02526622.jpg
70d17698-0879-496e-af9d-87e1b3f09df5,NY,PreservedSpecimen,2526624,"E. P. Killip",20577,1927,3,12,"South America",Colombia,Santander,,"Eastern slope of Páramo del Hatico, en route from Toledo to Pamplona. Edge of woods.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765688,http://sweetgum.nybg.org/images3/1819/538/02526624.jpg
73222d8f-26d6-4def-9e8e-459330de4619,NY,PreservedSpecimen,2526625,"E. P. Killip",18049,1927,1,14,"South America",Colombia,Santander,,"Open hillside. Vicinity of La Baja.",2700,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765689,http://sweetgum.nybg.org/images3/1819/539/02526625.jpg
7fdaa64d-d3af-48be-8f3d-e9ec9749ae5f,NY,PreservedSpecimen,2526626,"E. P. Killip",15988,1926,12,21,"South America",Colombia,Santander,,"Edge of woods. Vicinity of Las Vegas.",2600,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765690,http://sweetgum.nybg.org/images3/1819/540/02526626.jpg
7e4c5e67-3c8f-4bb2-8c80-9f3b8d01e8db,NY,PreservedSpecimen,2526627,"E. P. Killip",16765,1927,1,11,"South America",Colombia,Santander,,"Open hillside. Vicinity of California.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765691,http://sweetgum.nybg.org/images3/1819/541/02526627.jpg
eb75a1d1-d3ad-4216-b9bc-7b5f3621abda,NY,PreservedSpecimen,2526628,"E. P. Killip",20703,1927,3,12,"South America",Colombia,Santander,,"Open banks. Páramo de Hatico, en route from Toledo to Pamplona.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765692,http://sweetgum.nybg.org/images3/1819/542/02526628.jpg
5c7e1ffb-028d-4237-849f-b43342990683,NY,PreservedSpecimen,2526630,"E. P. Killip",18905,1927,2,1,"South America",Colombia,Santander,,"Swamp. Vicinity of Charta.",2000,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765694,http://sweetgum.nybg.org/images3/1819/544/02526630.jpg
8b9b38df-c9dd-4ac2-b32d-e73941cbfcda,NY,PreservedSpecimen,2526631,"E. P. Killip",19709,1927,2,23,"South America",Colombia,Santander,,"Between Mutiscua and Pamplona.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765695,http://sweetgum.nybg.org/images3/1819/545/02526631.jpg
f641198f-e8c0-4e21-9f03-3311c72f5fe6,NY,PreservedSpecimen,2526657,"E. P. Killip",38491,1944,5,24,"South America",Colombia,Cauca,,"Near Cajibío, about 23 km N of Popayn.",1740,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765721,http://sweetgum.nybg.org/images3/1819/571/02526657.jpg
d36a45dd-d614-4d3f-b64c-97dc16e2bd91,NY,PreservedSpecimen,2526633,"F. J. Hermann",10900,1943,12,18,"South America",Colombia,Santander,,"Subparamo, Cordillera Oriental, S of Abrego.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765697,http://sweetgum.nybg.org/images3/1819/547/02526633.jpg
07c55c36-ff0e-4d0c-b9c9-9941fbe53565,NY,PreservedSpecimen,2526524,"W. J. Hahn",4985,1989,1,4,"South America",Venezuela,Táchira,,"Paramo Zumbador.",2250,2600,7.97,-72.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765588,http://sweetgum.nybg.org/images3/1819/439/02526524.jpg
fe691872-5c0c-42d2-af8b-13a15aeda90e,NY,PreservedSpecimen,2526525,"W. J. Hahn",3344,1987,1,23,"South America",Venezuela,Mérida,,"Paramo above El Molino.",3000,,8.42,-71.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765589,http://sweetgum.nybg.org/images3/1819/440/02526525.jpg
dddfb8da-1773-413b-bcff-c416ec0d2085,NY,PreservedSpecimen,2526643,"F. A. González",2055,1990,5,7,"South America",Colombia,Quindío,"Salento Mun.","Vereda Cocora. Estación La Montaña, Corporación Regional del Quindío.",2600,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765707,http://sweetgum.nybg.org/images3/1819/557/02526643.jpg
a06ecf40-f51f-4e4b-ad0b-49da4c863099,NY,PreservedSpecimen,2526512,"R. L. Liesner",8014,1979,6,25,"South America",Venezuela,Lara,"Morán Mun.","Trail from Humocaro to Buenas Aires (Caserio) below Páramo Los Rosas.",2285,3290,9.67,-70.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765576,http://sweetgum.nybg.org/images3/1819/427/02526512.jpg
50b1717e-1710-40aa-ac1a-13ffd4e728eb,NY,PreservedSpecimen,2526511,"R. L. Liesner",13812,1982,4,22,"South America",Venezuela,Mérida,,"17 km road distance WSW of Santo Domingo on the road to Merida.",3200,,8.8,-70.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765575,http://sweetgum.nybg.org/images3/1819/426/02526511.jpg
845dbf8b-03b0-4056-b653-37965ff4a7ba,NY,PreservedSpecimen,2526632,"H. H. Smith",1954,,,,"South America",Colombia,,,"Open land on ridge, Sierra del Libano. Santa Maria.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765696,http://sweetgum.nybg.org/images3/1819/546/02526632.jpg
821a12cb-378e-4d79-a2db-58162b759fe4,NY,PreservedSpecimen,2526580,"M. Colella",1180,1988,1,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Arbol Redondo.",2100,,9.42,-70.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765644,
5a49d316-2f3b-466e-bcbd-43ec18a37629,NY,PreservedSpecimen,2526677,"H. Ellenberg",7048,1977,3,23,"South America",Peru,Ayacucho,,"Huanta/La Mar. Tambo, 37 km from Ayna. Wolken-Nebel-Buschwald.",3250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765741,http://sweetgum.nybg.org/images3/1819/592/02526677.jpg
3aa806ef-3170-47ca-8b5e-3854bff5c59e,NY,PreservedSpecimen,2526616,"H. H. van der Werff",8162,1985,11,22,"South America",Venezuela,Táchira,,"Border between Dist. Uribante (Tachira) and Dist. Rivas Davila (Mérida). Along road Pregonera-Bailadores.",1600,2600,8.17,-71.87,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765680,http://sweetgum.nybg.org/images3/1819/528/02526616.jpg
e5aaf328-c4ea-4ac2-8e6b-640178554df7,NY,PreservedSpecimen,2526615,"H. H. van der Werff",8145,1985,11,22,"South America",Venezuela,Táchira,,"Border between Dist. Uribante (Tachira) and Dist. Rivas Davila (Mérida). Along road Pregonera-Bailadores.",1600,2600,8.17,-71.87,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765679,http://sweetgum.nybg.org/images3/1819/527/02526615.jpg
7822a58c-f8ab-45ec-81ea-995047cc5873,NY,PreservedSpecimen,2526591,"W. G. D'Arcy",18237,1993,5,19,"South America",Venezuela,Mérida,"Libertador Mun.","Near Culata, Río Mucujun, to 15 km NE of Mérida, Edo. Mérida.",2000,2750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765655,http://sweetgum.nybg.org/images3/1819/503/02526591.jpg
42a3da30-5cd4-40df-8259-19396fb152cf,NY,PreservedSpecimen,2526665,"A. H. Gentry",15144,1975,7,13,"South America",Colombia,Cundinamarca,,"ca 12 km W of Mosquera toward La Mesa, roadside.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765729,http://sweetgum.nybg.org/images3/1819/582/02526665.jpg
924a4ead-4fcf-4d6f-b0e4-bd47d7428f9c,NY,PreservedSpecimen,2526590,"G. Davidse",22025,1982,11,13,"South America",Venezuela,Táchira,"Junín Mun.","Southern slopes of Cerro San Isidro, directly N of El Reposa, above Hacienda Bella Vista, Quebrada Agua Caliente and tributaries.",2250,,7.57,-72.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765654,http://sweetgum.nybg.org/images3/1819/502/02526590.jpg
6840ff77-f45f-4d0c-9a4a-636cc157b1ca,NY,PreservedSpecimen,2526589,"G. Davidse",22026,1982,11,13,"South America",Venezuela,Táchira,"Junín Mun.","Southern slopes of Cerro San Isidro, directly N of El Reposa, above Hacienda Bella Vista, Quebrada Agua Caliente and tributaries.",2550,,7.57,-72.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765653,http://sweetgum.nybg.org/images3/1819/501/02526589.jpg
f0d4e074-3a05-486a-8466-0643d203686a,NY,PreservedSpecimen,2526699,"S. G. Beck",17875,1990,12,19,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Coroico.,1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765763,http://sweetgum.nybg.org/images3/1819/614/02526699.jpg
eb2df345-f276-458d-bcb0-ea672ea9fc23,NY,PreservedSpecimen,2526701,"S. G. Beck",25957,2001,8,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Santa Barbara, pasando Cotapata, entrando por el nuevo camino hacia el Tunel.",3000,,-16.3,-67.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765765,http://sweetgum.nybg.org/images3/1819/616/02526701.jpg
a82ef48a-ae68-4467-b7ec-18d358057132,NY,PreservedSpecimen,2526678,"S. G. Beck",3640,1980,5,31,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, arriba de Jarca.",1900,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765742,http://sweetgum.nybg.org/images3/1819/593/02526678.jpg
5ed21090-6433-45d7-abe7-c8acdd85bab9,NY,PreservedSpecimen,2526698,"C. Davidson",5048,1976,11,15,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Road from Unduavi to Chulumani, ca 2.9 km E of Unduavi. Steep rocky E slope, overlooking valley of upper Rio Unduavi.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765762,http://sweetgum.nybg.org/images3/1819/613/02526698.jpg
152b492b-57a2-4ad2-b8fb-70ee821fe848,NY,PreservedSpecimen,2526693,"L. Valenzuela Gamarra",5073,2005,2,20,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares; Choquecancha, Manto.",3161,,-13,-72.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765757,http://sweetgum.nybg.org/images3/1819/608/02526693.jpg
8a74e91d-9017-47e1-9a33-0f3da2f46b43,NY,PreservedSpecimen,2526695,"L. Valenzuela Gamarra",2596,2004,2,18,"South America",Peru,Cusco,"Calca Prov.","Dist. Lares, Rayampata.",3052,,-12.98,-72.0367,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765759,http://sweetgum.nybg.org/images3/1819/610/02526695.jpg
