﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffecfae7-e7ad-43e9-be37-05aea0099f8e,NY,PreservedSpecimen,1911196,"D. S. Erskine",2497,,,,"North America",Canada,"Prince Edward Island","Queens Co.","Cherry Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155830,http://sweetgum.nybg.org/images3/1117/829/01911196.jpg
eeee79e4-5285-49cb-b369-9d7dfe32031d,NY,PreservedSpecimen,1911094,"J. L. C. Marie-Victorin",16247,,,,"North America",Canada,Quebec,,"Rosemère. sur la riv. Jésus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155728,http://sweetgum.nybg.org/images3/1117/731/01911094.jpg
56fee044-5dae-4f1b-b6d9-608b9210982c,NY,PreservedSpecimen,1911100,"C. E. Garton",1711,1951,9,2,"North America",Canada,Ontario,"Thunder Bay Distr.","lakeshore east of Provincial Paper Mill, Current River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155734,http://sweetgum.nybg.org/images3/1117/737/01911100.jpg
2668ac89-ea6c-4618-ae04-f0761605f5a9,NY,PreservedSpecimen,1911174,"W. C. Ferguson",s.n.,1918,10,11,"North America","United States of America",,,Meadowbrook,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155808,"http://sweetgum.nybg.org/images3/1117/809/01911174-01.jpg | http://sweetgum.nybg.org/images3/1117/810/01911174-02.jpg"
6641b33f-7940-485d-973a-e988e008b4f8,NY,PreservedSpecimen,1911182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155816,http://sweetgum.nybg.org/images3/1117/815/01911182.jpg
cc87b94c-7a58-4e8a-8811-9202de9e75d0,NY,PreservedSpecimen,1911097,"G. H. Morton",8827,1893,10,1,"North America","United States of America","New York","Westchester Co.","Fish Hawk Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155731,http://sweetgum.nybg.org/images3/1117/734/01911097.jpg
b0728d7d-a2f4-46a0-af69-109eb0faa6bb,NY,PreservedSpecimen,1911098,"W. C. Ferguson",2,1920,10,8,"North America","United States of America","New York",,"Lake View, Long Island",,,40.6778,-73.6472,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155732,http://sweetgum.nybg.org/images3/1117/735/01911098.jpg
a9f7d463-2afc-41c8-b59d-2507719ea657,NY,PreservedSpecimen,1911102,"E. P. Bicknell",8825,1895,9,22,"North America","United States of America","New York","Westchester Co.","Grassy Sprain",,,40.9748,-73.8486,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155736,http://sweetgum.nybg.org/images3/1117/739/01911102.jpg
18fdf256-2049-470d-89d4-911acd20b514,NY,PreservedSpecimen,1911108,"E. P. Bicknell",8859,1899,9,17,"North America","United States of America",Massachusetts,,"Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155742,http://sweetgum.nybg.org/images3/1117/745/01911108.jpg
a3d5000a-75cc-486f-aec5-0f8c5a45e07b,NY,PreservedSpecimen,1911109,"E. P. Bicknell",8858,1899,9,13,"North America","United States of America",Massachusetts,,"Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155743,http://sweetgum.nybg.org/images3/1117/746/01911109.jpg
d9f5f572-ba7a-40ba-8c75-50572d380e87,NY,PreservedSpecimen,1911110,"E. P. Bicknell",8853,1915,9,24,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155744,http://sweetgum.nybg.org/images3/1117/747/01911110.jpg
869849c4-1640-4bb0-8262-2128ba6a5f2d,NY,PreservedSpecimen,1911114,"E. P. Bicknell",8823,1915,9,18,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155748,http://sweetgum.nybg.org/images3/1117/751/01911114.jpg
5caa4166-7ff9-4c29-8fb9-0434f7afe8ea,NY,PreservedSpecimen,1911115,"M. L. Fernald",14845,1916,9,15,"North America","United States of America",Maine,"Sagadahoc Co.","Reclaimed marsh at head of Back River Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155749,http://sweetgum.nybg.org/images3/1117/752/01911115.jpg
d6480978-2b4c-4658-a634-348eff4bf276,NY,PreservedSpecimen,1911116,"H. St. John",s.n.,1916,9,15,"North America","United States of America",Massachusetts,"Plymouth Co.","Great Sandy Bottom Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155750,http://sweetgum.nybg.org/images3/1117/753/01911116.jpg
d5d5b852-7435-490f-a885-d2dab1b0654c,NY,PreservedSpecimen,1911119,"R. Kral",44484,1971,9,24,"North America","United States of America",Tennessee,,"Banks of Swan Creek ca. 7 mi. s.w. Hampshire",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155753,http://sweetgum.nybg.org/images3/1117/756/01911119.jpg
3fc20422-71d1-45a4-8418-fdaa3b8ecbdb,NY,PreservedSpecimen,1911120,"F. W. Pennell",8822,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mills",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155754,http://sweetgum.nybg.org/images3/1117/757/01911120.jpg
c2de828d-13cb-4ddc-b373-ff7a81a6b2ac,NY,PreservedSpecimen,1911122,"F. W. Pennell",6645,1915,9,23,"North America","United States of America","New York","Richmond Co.",,,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155756,http://sweetgum.nybg.org/images3/1117/759/01911122.jpg
6d6e77aa-9aa8-452b-8938-b7eefb39d718,NY,PreservedSpecimen,1911123,"M. L. Fernald",17602,1918,8,2,"North America","United States of America",Massachusetts,"Barnstable Co.","Grassy and Lower Simmons Ponds",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155757,http://sweetgum.nybg.org/images3/1117/760/01911123.jpg
ca6a4826-38fa-42ba-b215-0bca801b7fd9,NY,PreservedSpecimen,1911125,"R. C. Murphy",s.n.,1940,9,6,"North America","United States of America","New York",,"Carman's Island, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155759,http://sweetgum.nybg.org/images3/1117/762/01911125.jpg
d4984be0-5f89-4b78-954d-aea1d34b3388,NY,PreservedSpecimen,1911126,"R. C. Murphy",s.n.,1940,9,6,"North America","United States of America","New York",,"Carman's River, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155760,http://sweetgum.nybg.org/images3/1117/763/01911126.jpg
ad17023f-4b5f-4c59-b2dd-8f7326996074,NY,PreservedSpecimen,1911128,"A. M. Ottley",2802,1926,10,1,"North America","United States of America",Massachusetts,"Norfolk Co.","Border of pool by aqueduct near Waban Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155762,http://sweetgum.nybg.org/images3/1117/765/01911128.jpg
3aa42460-ba11-4128-9739-71a7d7cdbd94,NY,PreservedSpecimen,1911131,"W. A. Matthews",2702,1927,9,25,"North America","United States of America","New York","Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155765,http://sweetgum.nybg.org/images3/1117/768/01911131.jpg
e855936b-24e8-4c36-b707-b70cc66ae053,NY,PreservedSpecimen,1911132,"R. R. Weedon",7139,1974,9,21,"North America","United States of America",Nebraska,"Cherry Co.","Watts Lake in Valentine National Wildlife Refuge, 17.4 mi S of Valentine on Hwy #83, the 12.5 mi W and 0.2 mi NW on sandhills rds",,,42.6207,-100.551,"GEOLocate Web Application",22415,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155766,http://sweetgum.nybg.org/images3/1117/769/01911132.jpg
438f8d02-5fc9-4ce3-bd1d-4a1590781a3d,NY,PreservedSpecimen,1911133,"R. R. Weedon",6853,1970,10,11,"North America","United States of America",Kansas,"Nemaha Co.","Cedar Creek, 1/4 mi w of Brown County line on Hwy #36. stream channel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155767,http://sweetgum.nybg.org/images3/1117/770/01911133.jpg
a5c7b594-7075-48ac-a485-0447174d9950,NY,PreservedSpecimen,1911134,"R. R. Weedon",6173,1969,10,6,"North America","United States of America",Nebraska,"Nance Co.","0.5 mi n of Fullerton on Hwy #14, Cedar River",,,41.3706,-97.9692,"GEOLocate Web Application",2150,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155768,http://sweetgum.nybg.org/images3/1117/771/01911134.jpg
11f5c9de-081d-47f6-8ea2-fb9267601049,NY,PreservedSpecimen,1911135,"Gray Herbarium of Harvard University",s.n.,1894,9,29,"North America","United States of America",Massachusetts,"Middlesex Co.","West Cambridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155769,http://sweetgum.nybg.org/images3/1117/772/01911135.jpg
799f0990-042b-4f1c-8d60-0bf9c03724de,NY,PreservedSpecimen,1911136,"R. R. Weedon",6769,1970,10,3,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth Park on ne side of Leavenworth, 1/4 mi n of Hwy #92 bridge. Edge of flood plain on w bank of Missouri River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155770,http://sweetgum.nybg.org/images3/1117/773/01911136.jpg
00694084-72f9-4608-8bee-3c742608b5ef,NY,PreservedSpecimen,1911148,"R. R. Weedon",4465,1968,8,30,"North America","United States of America",Nebraska,"Cass Co.","Sheyenne River, 2 mi n of Harwood",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155782,http://sweetgum.nybg.org/images3/1117/783/01911148.jpg
69078f8f-289f-4266-9495-ffe2a121978d,NY,PreservedSpecimen,1911150,"R. R. Weedon",5057,1968,10,13,"North America","United States of America",Kansas,"Jefferson Co.","Just w of Oskaloosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155784,http://sweetgum.nybg.org/images3/1117/785/01911150.jpg
1203a9c6-d474-472e-8cce-73c19701205c,NY,PreservedSpecimen,1911152,"J. Dwyer",2266,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155786,http://sweetgum.nybg.org/images3/1117/787/01911152.jpg
52a27680-34a1-405c-a0f3-976b135acf39,NY,PreservedSpecimen,1911154,"J. H. Barnhart",s.n.,1896,7,25,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.5581,-74.1151,"Georeferencing Quick Reference Guide, Version 2012",1351.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155788,http://sweetgum.nybg.org/images3/1117/789/01911154.jpg
cb765253-6e2d-4cc8-bb81-3f2aaab8669e,NY,PreservedSpecimen,1911155,"R. W. Woodward",s.n.,1914,9,14,"North America","United States of America",Connecticut,,"Saybrook Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155789,http://sweetgum.nybg.org/images3/1117/790/01911155.jpg
a5f54404-e3da-4f0c-969d-3e3164cb1e7e,NY,PreservedSpecimen,1911156,"F. W. Pennell",13085,1926,9,14,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Shawmont,,,40.0529,-75.236,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155790,http://sweetgum.nybg.org/images3/1117/791/01911156.jpg
7bafeb72-6945-4afd-8e82-1c361e752b47,NY,PreservedSpecimen,1911157,"A. M. Vail",s.n.,1891,9,22,"North America","United States of America","New York",,"vicinity of Tannersville, Greene Co., N.Y., near East Kile Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155791,http://sweetgum.nybg.org/images3/1117/792/01911157.jpg
1d696630-fc1d-4e7f-8574-6236e99940d2,NY,PreservedSpecimen,1911158,"F. W. Pennell",10771a,1920,9,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","southwest of Lees Mills along Octoraro Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155792,http://sweetgum.nybg.org/images3/1117/793/01911158.jpg
b86c8780-1168-4931-a5a6-974394d058d8,NY,PreservedSpecimen,1911159,"R. W. Woodward",s.n.,1915,9,19,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155793,http://sweetgum.nybg.org/images3/1117/794/01911159.jpg
a6dfbae1-b032-4996-a786-24ad5242f27a,NY,PreservedSpecimen,1911166,"W. C. Ferguson",s.n.,1918,9,26,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155800,http://sweetgum.nybg.org/images3/1117/801/01911166.jpg
ba55c150-9b81-4c9c-8811-e6b55577cf7b,NY,PreservedSpecimen,1911167,"W. C. Ferguson",6171,1927,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155801,http://sweetgum.nybg.org/images3/1117/802/01911167.jpg
386153b9-ab98-4fdb-a2f8-3dd8230d473d,NY,PreservedSpecimen,1911169,"L. H. Lighthipe",s.n.,1916,8,26,"North America","United States of America","New York",,"Point O' Woods, Fire Island Beach, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155803,http://sweetgum.nybg.org/images3/1117/804/01911169.jpg
c7484c89-fc21-4e5c-b0aa-e5a3de6e5fcc,NY,PreservedSpecimen,1911170,"W. C. Ferguson",s.n.,1919,10,15,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155804,http://sweetgum.nybg.org/images3/1117/805/01911170.jpg
1e3d6bcd-0fdc-4fe9-9bdf-8269cff1a718,NY,PreservedSpecimen,1911171,"C. A. Hollick",s.n.,1917,9,26,"North America","United States of America","New York",,"Juniper Swamp, Middle Village, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155805,http://sweetgum.nybg.org/images3/1117/806/01911171.jpg
5716bb29-c698-474b-b31e-7095402680c6,NY,PreservedSpecimen,1911172,"E. P. Bicknell",8822,1906,9,2,"North America","United States of America","New York","Queens Co.","S.E. Jamaica, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155806,http://sweetgum.nybg.org/images3/1117/807/01911172.jpg
f17c1158-7f24-4491-8764-d28dc398d386,NY,PreservedSpecimen,1911173,"E. P. Bicknell",8821,1904,10,8,"North America","United States of America","New York","Queens Co.","Jamaica Reservoir, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155807,http://sweetgum.nybg.org/images3/1117/808/01911173.jpg
6f01a34f-df41-4d5b-a1d2-9c00526bf350,NY,PreservedSpecimen,1911194,"W. C. Ferguson",s.n.,1920,10,7,"North America","United States of America","New York","Nassau Co.","Golf Links, Long Island",,,40.7243,-73.6461,"GEOLocate Web Application",3209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155828,http://sweetgum.nybg.org/images3/1117/827/01911194.jpg
26d578e5-7962-4467-a765-29900a2a1cca,NY,PreservedSpecimen,1911202,"R. R. Weedon",6761,1970,9,21,"North America","United States of America",Nebraska,"Cherry Co.","Dewey Lake. Open sandy beach on N-central shoreline",,,42.5473,-100.638,"Georeferencing Quick Reference Guide, Version 2012",2369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155836,http://sweetgum.nybg.org/images3/1117/834/01911202.jpg
5b9a46e9-3a83-4e3e-a092-87b7a0c526ed,NY,PreservedSpecimen,1911203,"R. R. Weedon",4872,1968,10,1,"North America","United States of America",Nebraska,"Cherry Co.","Watts Lake, just N of Hwy #483",,,42.5763,-100.688,"Georeferencing Quick Reference Guide, Version 2012",1366,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155837,http://sweetgum.nybg.org/images3/1117/835/01911203.jpg
14a9f50d-c600-4b64-a2f3-5bb5ca2f9481,NY,PreservedSpecimen,1911204,"R. R. Weedon",5094,1968,10,17,"North America","United States of America",Kansas,"Morris Co.","Neosho River at Council Grove",,,38.6592,-96.4868,"Georeferencing Quick Reference Guide, Version 2012",1171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155838,http://sweetgum.nybg.org/images3/1117/836/01911204.jpg
54ab4075-e119-47cc-bc18-af4946f43a50,NY,PreservedSpecimen,1911207,"J. H. Lehr",631,1961,10,2,"North America","United States of America","New York","Rockland Co.","Swamp, west side Route 45, north of New Hempstead Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155841,http://sweetgum.nybg.org/images3/1117/837/01911207.jpg
53fc9749-0b70-4ece-a0b5-eaafa5f1d2b0,NY,PreservedSpecimen,1911208,"J. H. Lehr",631A,1961,10,2,"North America","United States of America","New York","Rockland Co.","west side Route 45 north of New Hempstead Road, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155842,http://sweetgum.nybg.org/images3/1117/838/01911208.jpg
ba5ac685-8c24-45df-a965-287a90360dd7,NY,PreservedSpecimen,1911221,"J. M. Bates",5424,1910,10,3,"North America","United States of America",Nebraska,"Nemaha Co.",,,,40.0889,-98.5195,"GEOLocate Web Application",1765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155855,http://sweetgum.nybg.org/images3/1117/851/01911221.jpg
88f6b9fd-f70b-4b5c-b480-a2a05d30a4f4,NY,PreservedSpecimen,1911222,"G. D. Hulst",s.n.,1890,9,27,"North America","United States of America","New York","Kings Co.","Long Island",,,43.6709,-74.3432,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155856,http://sweetgum.nybg.org/images3/1117/852/01911222.jpg
1cc5058b-2b29-4ff3-b46d-4c9b790a8b05,NY,PreservedSpecimen,1911223,"A. M. Vail",s.n.,1891,9,22,"North America","United States of America","New York",,"near Eastkill Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155857,http://sweetgum.nybg.org/images3/1117/853/01911223.jpg
b2beb2fa-dd94-4480-b961-1d7e51257a27,NY,PreservedSpecimen,1911224,"F. W. Pennell",9319,1916,10,1,"North America","United States of America","New York","Westchester Co.","swamp near Lake Mohegan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155858,http://sweetgum.nybg.org/images3/1117/854/01911224.jpg
afd96af6-097f-41ce-82b1-f2cb89052b64,NY,PreservedSpecimen,1911225,"W. C. Ferguson",s.n.,1920,10,2,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155859,http://sweetgum.nybg.org/images3/1117/855/01911225.jpg
a8c2ca4f-165a-4731-b861-64a60d9d69a9,NY,PreservedSpecimen,1911226,"W. C. Ferguson",s.n.,1920,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155860,http://sweetgum.nybg.org/images3/1117/856/01911226.jpg
b0a938f7-0a67-4c2a-b441-cba3d61b6bc4,NY,PreservedSpecimen,1911231,"R. R. Weedon",6136,1969,10,5,"North America","United States of America",Nebraska,"Colfax Co.","4 mi s of Schuyler off Hwy #15, Platte River, Lower n bank of river & along bank of backwater pond",,,41.3893,-97.0595,"GEOLocate Web Application",7568,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155865,http://sweetgum.nybg.org/images3/1117/861/01911231.jpg
0a952783-8253-46f1-9e46-04f1fb0abce5,NY,PreservedSpecimen,1911233,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155867,http://sweetgum.nybg.org/images3/1117/863/01911233.jpg
