﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bc33cf4-6d75-4cb8-83ce-af4887dd5d91,NY,PreservedSpecimen,1309050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541767,http://sweetgum.nybg.org/images3/397/539/v-191-01309050.jpg
392a84c6-d93b-4f50-a51c-f86bfe505189,NY,PreservedSpecimen,1309051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541768,http://sweetgum.nybg.org/images3/397/540/v-191-01309051.jpg
26dc05f5-e133-484b-b270-072d22d1ec75,NY,PreservedSpecimen,1309054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541772,http://sweetgum.nybg.org/images3/397/543/v-191-01309054.jpg
70dac347-18a5-4505-b98f-869e8616858a,NY,PreservedSpecimen,1309059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541777,http://sweetgum.nybg.org/images3/397/548/v-191-01309059.jpg
303d8427-09d4-4d1d-bb81-5c660af92e4e,NY,PreservedSpecimen,1309060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541778,http://sweetgum.nybg.org/images3/397/549/v-191-01309060.jpg
41d0122e-268b-49b0-880e-15128de3ef9f,NY,PreservedSpecimen,1309062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541783,http://sweetgum.nybg.org/images3/397/551/v-191-01309062.jpg
873ace1e-9fa7-4009-b9eb-4c3c7971e96f,NY,PreservedSpecimen,1309066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541787,http://sweetgum.nybg.org/images3/397/556/v-191-01309066.jpg
b7ca3ca1-eac1-4a04-8af7-b2b4cc1e1b85,NY,PreservedSpecimen,1309068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541789,http://sweetgum.nybg.org/images3/397/558/v-191-01309068.jpg
97a16b92-8735-413e-96aa-68aac61e27c4,NY,PreservedSpecimen,1309069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541790,http://sweetgum.nybg.org/images3/397/559/v-191-01309069.jpg
9200262f-aaa3-47ff-801f-e7926e93ee51,NY,PreservedSpecimen,1309070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541791,http://sweetgum.nybg.org/images3/397/560/v-191-01309070.jpg
10ef81cf-dc28-4aff-b944-72ee1527a33d,NY,PreservedSpecimen,1309075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541809,http://sweetgum.nybg.org/images3/397/565/v-191-01309075.jpg
6eb14684-87af-41ae-8ef9-2d928470035a,NY,PreservedSpecimen,1309077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541812,http://sweetgum.nybg.org/images3/397/567/v-191-01309077.jpg
ef06933a-b1c8-4db0-89c5-83e7be998fe8,NY,PreservedSpecimen,01309080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541851,http://sweetgum.nybg.org/images3/397/570/v-191-01309080.jpg
e76a7241-8d8a-46bc-8969-d7aab0fffd35,NY,PreservedSpecimen,1309084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541856,http://sweetgum.nybg.org/images3/397/574/v-191-01309084.jpg
15fdb9ab-9ddc-4d2f-858c-9d791fe49b9e,NY,PreservedSpecimen,1309086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541858,http://sweetgum.nybg.org/images3/397/576/v-191-01309086.jpg
9cc86f03-a687-4068-8e7b-6269a6201646,NY,PreservedSpecimen,1309087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541859,http://sweetgum.nybg.org/images3/397/577/v-191-01309087.jpg
4ff2f177-01bc-4cbf-a493-eff5d6471943,NY,PreservedSpecimen,1309089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541861,http://sweetgum.nybg.org/images3/397/579/v-191-01309089.jpg
d2447e40-5d22-4eef-a586-1fdf6a768fa0,NY,PreservedSpecimen,1309090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541862,http://sweetgum.nybg.org/images3/397/580/v-191-01309090.jpg
2bc634cd-dd92-4393-be63-598b607de00d,NY,PreservedSpecimen,1309091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541863,http://sweetgum.nybg.org/images3/397/581/v-191-01309091.jpg
d0a57c0f-3e13-4d85-8e7a-fe9b09b85569,NY,PreservedSpecimen,1309096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541868,http://sweetgum.nybg.org/images3/397/586/v-191-01309096.jpg
906666a8-15b6-4668-8d0f-884ccf67a104,NY,PreservedSpecimen,01333870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572394,http://sweetgum.nybg.org/images3/386/879/v-191-01333870.jpg
396e25d1-d08f-435f-98ef-2af0d7a5b3a2,NY,PreservedSpecimen,4830580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982748,http://sweetgum.nybg.org/images3/4162/037/04830580.jpg
85e34ca4-bf39-4acc-b486-be38dc841ae9,NY,PreservedSpecimen,447893,"P. K. H. Dusén",9687,1910,4,12,"South America",Brazil,Paraná,"Jaguariaíva Mun.","""Jaguariahyva""",,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"L. A. T. Radlkofer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127901,http://sweetgum.nybg.org/images3/2048/035/00447893.jpg
e12562ac-a556-4929-9a0a-670b4b79eaab,NY,PreservedSpecimen,1309046,"W. H. Hodge",654,1938,8,29,"West Indies",Dominica,,,"Along the gravelly village roads, Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541759,http://sweetgum.nybg.org/images3/397/535/v-191-01309046.jpg
a094258c-a008-4221-b6e1-08b76fd80c69,NY,PreservedSpecimen,447896,"F. J. Breteler",4766,1965,11,21,"South America",Venezuela,Amazonas,,"Orinoco River, Southern part of Isla del Ratón.",90,90,5.03,-67.77,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127902,
6d8c3c5d-0bef-4e24-9c67-dc58b0b937b2,NY,PreservedSpecimen,1309027,"E. Cuesta",499,1912,4,,"West Indies",Cuba,"Pinar del Río",,"Fuica, Province of Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541731,
6a8b7822-113f-4334-ae33-f22ad81befa4,NY,PreservedSpecimen,985193,"N. A. Rosa",2950,1978,12,13,"South America",Brazil,Maranhão,"Santa Inês Mun.","Margem direita do rio Pindaré, próximo da Rod. BR-316.",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076550,http://sweetgum.nybg.org/images3/2049/083/00985193.jpg
ae29b350-6872-46d0-90f0-f3e04e4a69c4,NY,PreservedSpecimen,1309065,"T. G. Yuncker",18459,1958,3,19,"West Indies",Jamaica,"Saint Mary",,"about 4 miles east of Ocho Rios",0,30,18.4005,-77.0207,"Georeferencing Quick Reference Guide, Version 2012",7808.54,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541786,http://sweetgum.nybg.org/images3/397/555/v-191-01309065.jpg
a374fb08-e752-47e7-9060-ccd6190abf3a,NY,PreservedSpecimen,447889,"G. G. Hatschbach",24142,1970,4,17,"South America",Brazil,Paraná,"Laranjeiras do Sul Mun.","Rio Tapera. Margem do rio.",,,-25.4081,-52.4158,"Other source",28404,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"K. U. Kramer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166991,http://sweetgum.nybg.org/images3/2048/033/00447889.jpg
7163d310-09fd-4782-85d1-019bb4e5fb2a,NY,PreservedSpecimen,04968746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004720,
85705375-90a7-4132-9daa-146c1913313c,NY,PreservedSpecimen,4968747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004721,
065a6d6d-8475-4742-abbf-87af33a618c2,NY,PreservedSpecimen,4968748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004722,
7c8f7241-7e55-414c-b298-613990d3e335,NY,PreservedSpecimen,4968749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004723,
dbefba9d-a12b-493d-a654-470f83336c9d,NY,PreservedSpecimen,4968750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004724,
9d18e2bd-5d58-4a24-bedb-a78ffa6d9641,NY,PreservedSpecimen,4968751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004725,
39d9f931-ab42-4ef4-87d3-308d3bc89551,NY,PreservedSpecimen,4968752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004726,
edfa32f8-4cc4-4837-8f85-ed235886a086,NY,PreservedSpecimen,4968753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004727,
2593f52d-43b2-4e05-9920-cfdd88b5931e,NY,PreservedSpecimen,4968754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004728,
175d3601-f8a8-4515-bec1-babb4322bdac,NY,PreservedSpecimen,4968755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004729,
8e1d8ed8-9d54-44e4-8b43-a83a45eacd94,NY,PreservedSpecimen,4968756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004730,
21f047ea-bcb6-4789-931d-8ecf79162e1d,NY,PreservedSpecimen,4968757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004731,
8bb4b739-2a27-49f7-82f0-23a4f16a4291,NY,PreservedSpecimen,4968758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004732,
75cfda59-09a1-4a5e-a44e-a46b69072506,NY,PreservedSpecimen,4968759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004733,
ec5d940f-8d00-4c03-9e5c-6225c504a88d,NY,PreservedSpecimen,447891,"E. K. Ramacharan",296,1977,8,26,"South America","Trinidad and Tobago",,,"Trinidad. Cascadoux Hill.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166994,
980648b7-d15b-4d5b-aefd-750703225aa6,NY,PreservedSpecimen,447892,"B. V. Rabelo",3251,1985,4,9,"South America",Brazil,Amapá,"Macapá Mun.","Cidade de Macapá.",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127905,http://sweetgum.nybg.org/images3/349/590/v-191-00447892.jpg
763e18cd-4fed-4cdd-b001-6be4d7846e07,NY,PreservedSpecimen,447894,"A. M. Amorim",1057,1993,2,23,"South America",Brazil,Bahia,"Saúde Mun.","Cachoeira do Paulista. Entrada no Km 10 da estrada Saúde/Jacobina. Ca. 6 km a partir da entrada.",,,-10.9411,-40.4189,"Other source",21675,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127910,http://sweetgum.nybg.org/images3/2048/036/00447894.jpg
7be19afd-6c5e-405a-a2a3-1fa4176eaa5f,NY,PreservedSpecimen,01159423,"G. T. Prance",11154,1971,3,21,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"P. Acevedo-Rodríguez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472052,http://sweetgum.nybg.org/images3/349/807/v-191-01159423.jpg
4951431d-9a38-4758-9293-a99d72495372,NY,PreservedSpecimen,89113,"A. Ortiz",336,1995,1,25,"South America",Ecuador,Carchi,,"Parr. Los Andes; Juncal to Pimanpiro, 2.5 km, side road",1627,1627,0.45,-77.95,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"A. Ortiz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127899,
e99aca06-14b4-4142-bcf9-a081c6708cd9,NY,PreservedSpecimen,01159424,"L. Weiss",s.n.,1907,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,"P. Acevedo-Rodríguez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472053,http://sweetgum.nybg.org/images3/349/808/v-191-01159424.jpg
f24908cb-0f4b-48c2-a18d-d7181166ee58,NY,PreservedSpecimen,985190,"W. W. Thomas",4614,1985,10,26,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. 16 km NW of Porto Jofre on Transpantaneira (MT060) to Poconé.",,,-17.25,-56.92,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"M. S. Ferrucci",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076530,http://sweetgum.nybg.org/images3/2049/081/00985190.jpg
a5a8bfb3-b635-4331-a76a-1713ba5f059c,NY,PreservedSpecimen,196084,"W. L. Balée",2059,1986,3,29,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"P. Acevedo-Rodríguez",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127907,http://sweetgum.nybg.org/images3/349/585/v-191-00196084.jpg
a71b808c-a25e-4aea-859a-b0a2c9fb7e82,NY,PreservedSpecimen,196083,"W. L. Balée",1925,1985,11,6,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve.",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,"P. Acevedo-Rodríguez",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127906,http://sweetgum.nybg.org/images3/349/584/v-191-00196083.jpg
6d410c17-4a4c-4566-8e2d-3abc21b8fce5,NY,PreservedSpecimen,843657,"P. Acevedo-Rodríguez",9463,1997,3,6,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Along fence on 686.",,,18.4625,-66.45,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903523,http://sweetgum.nybg.org/images3/135/527/v-191-00843657.jpg
0feb9a8a-5b53-449d-bace-2ecc44a9fef7,NY,PreservedSpecimen,843656,"P. Acevedo-Rodríguez",969,1985,6,9,"West Indies","Puerto Rico",Ponce,,"carretera #7.",,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905074,"http://sweetgum.nybg.org/images3/135/525/v-191-00843656-01.jpg | http://sweetgum.nybg.org/images3/135/526/v-191-00843656-02.jpg"
309331aa-7b8e-459a-ac92-99fc2936d954,NY,PreservedSpecimen,843658,"P. Acevedo-Rodríguez",5235,1993,2,7,"West Indies","Puerto Rico",Fajardo,,"Along road to Hotel Conquistador.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906743,http://sweetgum.nybg.org/images3/135/528/v-191-00843658.jpg
d3f281d3-4fbd-4c57-8fc6-3c1a4c86426e,NY,PreservedSpecimen,843655,"P. Acevedo-Rodríguez",2474,1988,1,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road to Fish Bay",0,5,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905658,http://sweetgum.nybg.org/images3/135/524/v-191-00843655.jpg
af2d0e96-d75b-48ce-9bbd-53960c2d4658,NY,PreservedSpecimen,4968769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004743,
05d64abb-d9f8-4484-bd31-657105052bf9,NY,PreservedSpecimen,4968770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004744,
7bdcaa9e-4b92-4fb4-8ed4-39951b8206dd,NY,PreservedSpecimen,4968771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004745,
3a425f50-e932-4c5a-bca6-e6c7014e4eef,NY,PreservedSpecimen,4968772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004746,
58017fe5-c6be-4aa4-aff3-3faed9acdb1a,NY,PreservedSpecimen,4968773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004747,
a666be3d-120d-4938-a204-74a5943fa679,NY,PreservedSpecimen,4968774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004748,
2069af2e-a457-4528-8da7-526bc95dfab0,NY,PreservedSpecimen,4968775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004749,
d1bb00a9-b085-4980-b0b3-dd7e14d9ab82,NY,PreservedSpecimen,4968776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004750,
e4b5f021-88f8-4760-aff2-b5f513531eff,NY,PreservedSpecimen,4968777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004751,
