﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
724a7134-4581-4fbe-a27c-cba2901e5d1d,NY,PreservedSpecimen,637738,"E. G. Britton",,1901,6,10,"North America","United States of America","New York",,"Northern New York. Collected near Chilson [=Eagle] Lake. Requiae Swamp",365.8,365.8,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664408,
64689509-ae81-467c-959a-ce4ef9fdf46d,NY,PreservedSpecimen,637692,"E. G. Britton",,1900,5,30,"North America","United States of America",Connecticut,,"Cranberry Pond - Litchfield",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664381,
53b1e15f-c3b1-47c4-9786-04a654e163da,NY,PreservedSpecimen,637695,"E. G. Britton",,1900,5,30,"North America","United States of America",Connecticut,,"Cranberry Pond - Litchfield",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664384,
0baa729c-cea0-466d-9d68-f948ef8dcf8f,NY,PreservedSpecimen,637735,"E. G. Britton",,1887,3,13,"North America","United States of America","New York","Richmond Co.","Staten Island. Near New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"A. J. Grout",1916,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664315,
98a56252-7ae2-485d-86c8-c8faebc80d78,NY,PreservedSpecimen,637696,"E. G. Britton",,1900,5,30,"North America","United States of America",Connecticut,,"Cranberry Pond, Litchfield",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664385,
45d157b7-f8e6-47e7-8898-273dd46c2009,NY,PreservedSpecimen,637708,"E. G. Britton",,1900,9,3,"North America","United States of America","New York",,"Northern New York. Collected near Chilson [=Eagle] Lake. In Pyramid Lake",,,43.8671,-73.6489,"GEOLocate Web Application",1098,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664390,
c70c77ba-4774-4ad3-b26e-30818caeccc0,NY,PreservedSpecimen,637739,"E. G. Britton",,1881,8,,"North America","United States of America","New York",,"Northern New York. Raquette Lake - Adirondacks. Near Lake",,,43.8131,-74.6574,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664409,
ff0d5d4f-f7e7-4ccb-a46a-7d1a9e0ed141,NY,PreservedSpecimen,637802,"E. G. Britton",,1902,7,4,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664441,
261181e1-ddb1-495b-a367-046d0e8c4ffa,NY,PreservedSpecimen,637732,"E. G. Britton",,1883,7,7,"North America","United States of America",Wisconsin,"Columbia Co.",,,,43.6275,-89.771,"GEOLocate Web Application",3701,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664320,
d7ebb4d1-f93c-4d86-ba17-b30068bf14aa,NY,PreservedSpecimen,637694,"E. G. Britton",,1900,5,30,"North America","United States of America",Connecticut,,Litchfield,,,41.7432,-73.1834,"Georeferencing Quick Reference Guide, Version 2012",10381.6,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664383,
a51876c7-e400-45de-b051-8cb5c19c733b,NY,PreservedSpecimen,178607,,,,,,"North America",Canada,,,"On earth by the border of Lake Mara, British Columbia; also by swamps in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664350,
33cd8ed3-97f6-491f-9182-04538931fb0e,NY,PreservedSpecimen,178608,,,,,,"North America",Canada,,,"On earth by the border of Lake Mara, British Columbia; also by swamps in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664351,
037c734d-e38f-413f-b598-0dd8ba0c913c,NY,PreservedSpecimen,178609,,,,,,"North America",Canada,,,"On earth by the border of Lake Mara, British Columbia; also by swamps in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664352,
099bb80f-305c-4582-9dde-9ac63456b940,NY,PreservedSpecimen,178610,,,,,,"North America",Canada,,,"On earth by the border of Lake Mara, British Columbia; also by swamps in the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664353,
ff399d8d-c794-4597-adf5-ffa75a5d5c27,NY,PreservedSpecimen,478620,"J. Macoun",,1900,9,28,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664293,
47b2a8e0-97e2-4a7a-93dd-087a46ae4832,NY,PreservedSpecimen,178603,"R. R. Ireland, Jr.",16197,1972,6,17,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Parc de la Vérendrye (Mile 264), 11 miles northwest of Dorval",,,47.53,-77.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664349,
173cbb5d-2909-4d6f-84a2-67035febbb40,NY,PreservedSpecimen,178605,"L. J. Gier",1239,1948,8,22,"North America",Canada,Quebec,,"Behind Kent House, Montmorency Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664264,
