﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9b31059-8768-4a6d-bcad-0b2d160da586,NY,PreservedSpecimen,3092627,"Collector unspecified",s.n.,1866,7,26,"North America","United States of America","New York","Westchester Co.","Rye Lake",,,41.0788,-73.7298,"GEOLocate Web Application",1561,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325630,http://sweetgum.nybg.org/images3/2460/269/03092627.jpg
6306e09c-fdcb-4bde-8db5-7271d5009033,NY,PreservedSpecimen,3092628,"W. C. Ferguson",7101,1928,8,5,"North America","United States of America","New York",,"Glen Head, Long Island",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325631,http://sweetgum.nybg.org/images3/2460/270/03092628.jpg
4660c74b-078a-453c-88bb-7e4484111f7c,NY,PreservedSpecimen,3092629,"W. C. Ferguson",7803,1929,8,5,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6676,-73.5094,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325632,http://sweetgum.nybg.org/images3/2460/271/03092629.jpg
1756237c-ddeb-4c82-a56d-b418ad480290,NY,PreservedSpecimen,3092630,"W. C. Ferguson",s.n.,1922,9,14,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325633,http://sweetgum.nybg.org/images3/2460/272/03092630.jpg
f0c2ac60-a3f3-4804-bd49-0263aae21734,NY,PreservedSpecimen,3092631,"W. C. Ferguson",3112,1924,7,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325634,http://sweetgum.nybg.org/images3/2460/273/03092631.jpg
6e40fd70-c914-4126-9b56-7e323e49b48c,NY,PreservedSpecimen,3092634,"W. C. Ferguson",1673,,,,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325637,http://sweetgum.nybg.org/images3/2460/276/03092634.jpg
b74921c7-904f-44c7-8258-9593e5ed827c,NY,PreservedSpecimen,3092635,"W. C. Ferguson",3112,1924,7,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325638,http://sweetgum.nybg.org/images3/2460/277/03092635.jpg
87bd2be9-50ef-4991-8bc6-239e68015ff9,NY,PreservedSpecimen,3092639,"E. P. Bicknell",,1904,8,31,"North America","United States of America",Massachusetts,"Nantucket Co.",Wauwinet,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325642,http://sweetgum.nybg.org/images3/2460/281/03092639.jpg
2ffb0658-aa03-42da-8930-c90a960be5b0,NY,PreservedSpecimen,3092640,"E. P. Bicknell",7407,1912,7,18,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325643,http://sweetgum.nybg.org/images3/2462/415/03092640.jpg
9c21da3e-407f-43d3-a536-f2da7815bd08,NY,PreservedSpecimen,3092645,"A. M. Vail",,1891,8,7,"North America","United States of America","New York","Greene Co.","Hunter Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325648,http://sweetgum.nybg.org/images3/2460/286/03092645.jpg
36c89b2c-3ce4-4e7c-9fa6-4f8df15903c0,NY,PreservedSpecimen,3092646,"H. J. Banker",3003,1919,7,25,"North America","United States of America","New York","Suffolk Co.",roadside,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325649,http://sweetgum.nybg.org/images3/2460/287/03092646.jpg
33cc578b-00ff-4f33-9154-38ae146aad39,NY,PreservedSpecimen,3092650,"K. K. Mackenzie",5173,1912,8,25,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325653,http://sweetgum.nybg.org/images3/2444/589/03092650.jpg
3fa70345-17fb-4a71-8f62-d5fb9fe52ee3,NY,PreservedSpecimen,3092651,"K. K. Mackenzie",7293,1916,9,1,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325654,http://sweetgum.nybg.org/images3/2444/590/03092651.jpg
307f44ba-9684-4b9d-8d38-cebe89fdb839,NY,PreservedSpecimen,3092652,"W. H. Leggett",s.n.,1869,8,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325655,http://sweetgum.nybg.org/images3/2444/591/03092652.jpg
bc7730c9-7fe9-4357-8b83-245998c19067,NY,PreservedSpecimen,3092654,"K. K. Mackenzie",s.n.,1919,8,3,"North America","United States of America","New Jersey","Sussex Co.","Lake Owassa west of Branchville",,,41.1492,-74.8107,"GEOLocate Web Application",1245,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325657,http://sweetgum.nybg.org/images3/2444/593/03092654.jpg
3e86a810-694b-4dc2-9d9a-d1d8779acf9e,NY,PreservedSpecimen,3092655,"K. K. Mackenzie",4314,1909,8,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0914,-74.514,"Georeferencing Quick Reference Guide, Version 2012",6071.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325658,http://sweetgum.nybg.org/images3/2444/594/03092655.jpg
ae59bf1b-71da-4e7b-89b9-2ed9459d0463,NY,PreservedSpecimen,3092656,"J. Kezer",s.n.,1836,8,17,"North America","United States of America","New Jersey","Union Co.","Mountain Avenue",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325659,http://sweetgum.nybg.org/images3/2444/595/03092656.jpg
3d270bb0-4fda-41fa-bef5-243668d0e92b,NY,PreservedSpecimen,3092658,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325661,http://sweetgum.nybg.org/images3/2444/597/03092658.jpg
7eec81a6-e344-461b-8a6b-55f323169340,NY,PreservedSpecimen,3092659,"E. H. Day",s.n.,1878,8,5,"North America","United States of America","New York","Westchester Co.",Pelhamville,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325662,http://sweetgum.nybg.org/images3/2444/598/03092659.jpg
e372c498-2775-432a-ac9b-9e670538bfb4,NY,PreservedSpecimen,3092660,"H. M. Denslow",s.n.,1922,7,24,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325663,http://sweetgum.nybg.org/images3/2444/599/03092660.jpg
2fcdf872-0f6a-48b5-8936-67dbc92d7ff7,NY,PreservedSpecimen,3092661,"W. H. Leggett",s.n.,1872,8,,"North America","United States of America","New York","Greene Co.","Catskill Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325664,http://sweetgum.nybg.org/images3/2444/600/03092661.jpg
6243343b-1a56-47f0-b925-1bf89f7f6057,NY,PreservedSpecimen,3092662,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,7,"North America","United States of America","New York","Greene Co.","Hunder Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325665,http://sweetgum.nybg.org/images3/2444/601/03092662.jpg
24fb85a4-3602-4e4f-8ecc-d95dea17cbaa,NY,PreservedSpecimen,3092663,"W. C. Ferguson",5089,1926,8,6,"North America","United States of America","New York",,"Winfield, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325666,http://sweetgum.nybg.org/images3/2444/602/03092663.jpg
b12d9356-cad2-4480-b9de-1fb2778c2cca,NY,PreservedSpecimen,3092664,"H. B. Meredith",,1921,10,22,"North America","United States of America",Pennsylvania,"Chester Co.",Strafford,,,40.0509,-75.4044,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325667,http://sweetgum.nybg.org/images3/2444/603/03092664.jpg
0f39e7f1-c94f-4fc9-a69c-24bf607a205f,NY,PreservedSpecimen,3092665,"M. A. Chrysler",s.n.,1945,8,4,"North America","United States of America","New Jersey","Morris Co.","2 miles south of Chester",,,40.7553,-74.6968,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325668,http://sweetgum.nybg.org/images3/2444/604/03092665.jpg
d46df7ea-e46f-4f20-ab16-451e24334b01,NY,PreservedSpecimen,3092668,"J. H. Barnhart",1031,1895,7,9,"North America","United States of America","New York",,"Sing Sing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325671,http://sweetgum.nybg.org/images3/2444/607/03092668.jpg
c88e8bb2-eb67-48b4-b045-cc5338b8fc38,NY,PreservedSpecimen,3092669,"J. H. Barnhart",1101,1895,8,19,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325672,http://sweetgum.nybg.org/images3/2444/608/03092669.jpg
4150c302-3be1-454d-a159-fc957431c5d6,NY,PreservedSpecimen,3092670,"J. H. Barnhart",1749,1896,9,2,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325673,http://sweetgum.nybg.org/images3/2444/609/03092670.jpg
dba5bbf9-aab9-45b5-b6b6-a8c0c04ec0a2,NY,PreservedSpecimen,3092677,"T. W. Edmondson",6271,1927,8,13,"North America","United States of America","New Jersey","Warren Co.","Port Murray",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325680,http://sweetgum.nybg.org/images3/2444/616/03092677.jpg
aeeedd81-d05b-47f1-b4eb-0d33ed9114d3,NY,PreservedSpecimen,3092679,"H. N. Moldenke",2942,1926,7,13,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325682,http://sweetgum.nybg.org/images3/2444/618/03092679.jpg
56d5802d-e50d-43d3-af36-69d09e3244e4,NY,PreservedSpecimen,3092681,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325684,http://sweetgum.nybg.org/images3/2444/620/03092681.jpg
07e186c6-0f75-4b4c-8da8-e87aa2c1dbaf,NY,PreservedSpecimen,3092682,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325685,http://sweetgum.nybg.org/images3/2444/621/03092682.jpg
13cb4dd1-c4ab-4594-8295-05e8461dbbb9,NY,PreservedSpecimen,3092683,"Collector unknown",s.n.,1892,8,1,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325686,http://sweetgum.nybg.org/images3/2444/622/03092683.jpg
ddd9c3b8-b26b-40d7-9d4b-6215d51a828d,NY,PreservedSpecimen,3092685,"A. S. Hitchcock",794,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325688,http://sweetgum.nybg.org/images3/2444/624/03092685.jpg
25ba5f0d-c5ca-40af-856c-b6f2b8984946,NY,PreservedSpecimen,3092686,"G. M. Merrill",690,1935,6,18,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: near old Buffalo Paddock",,,34.499,-96.9751,"Georeferencing Quick Reference Guide, Version 2012",541,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325689,http://sweetgum.nybg.org/images3/2444/625/03092686.jpg
3ce5c602-6b92-4d81-830d-68bb4fa2b0eb,NY,PreservedSpecimen,3092688,"U. T. Waterfall",6513,1946,6,22,"North America","United States of America",Oklahoma,"Murray Co.","2 mi. W. & 1/2 N. of Sulphur",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325691,http://sweetgum.nybg.org/images3/2444/627/03092688.jpg
6b10d60d-c245-4483-a90c-800e3f7fa590,NY,PreservedSpecimen,3092692,"H. N. Moldenke",6064,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325695,http://sweetgum.nybg.org/images3/2460/294/03092692.jpg
93ab4c08-a840-4a65-b5af-90bb30845353,NY,PreservedSpecimen,3092693,"K. M. Wiegand",,1912,8,10,"North America","United States of America",Massachusetts,"Norfolk Co.","Clay Brook Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325696,http://sweetgum.nybg.org/images3/2460/295/03092693.jpg
c6b6c7de-7e54-4a01-9648-57e306611a58,NY,PreservedSpecimen,3092702,"F. W. Hunnewell",2792,1914,7,4,"North America","United States of America","West Virginia","Greenbrier Co.",,,,37.7965,-80.2976,"GEOLocate Web Application",4796,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325705,http://sweetgum.nybg.org/images3/2460/304/03092702.jpg
94ecd0b3-b9c2-4e19-885e-0757f4db57d6,NY,PreservedSpecimen,3092705,"H. R. Totten",s.n.,1939,6,,"North America","United States of America","North Carolina","Macon Co.","By Arrowwood Creek, near foot of Wayah Bald",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325708,http://sweetgum.nybg.org/images3/2460/307/03092705.jpg
46d11a1e-2db7-4f35-80f7-705467c41828,NY,PreservedSpecimen,3092711,"H. Hapeman",s.n.,1935,8,2,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325714,http://sweetgum.nybg.org/images3/2460/313/03092711.jpg
7116d29a-29f3-43f1-bf43-b85df542ce2e,NY,PreservedSpecimen,3092714,"D. M. Sutherland",3320,1972,7,23,"North America","United States of America",Nebraska,"Cherry Co.","Along the road at the north edge of Ballard's Marsh. Valentine Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325717,http://sweetgum.nybg.org/images3/2462/416/03092714.jpg
d79adc06-5b7b-46ef-91ee-91e0c2c8d151,NY,PreservedSpecimen,3092719,"G. T. Robbins",2609,1947,6,26,"North America","United States of America",Oklahoma,"Pontotoc Co.","About 2 miles southwest of Ada, near State Highway 12",,,34.754,-96.7033,"GEOLocate Web Application",25235,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325722,http://sweetgum.nybg.org/images3/2460/319/03092719.jpg
91b72bcc-58f3-4972-96e8-4c60d1e72269,NY,PreservedSpecimen,3092723,"J. M. Fogg Jr.",368,1922,7,20,"North America","United States of America","New Jersey","Camden Co.","Border tidal marsh, Yorkship",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325726,http://sweetgum.nybg.org/images3/2460/323/03092723.jpg
e8857a36-5a61-48ce-8ec5-62a411b0f511,NY,PreservedSpecimen,3092736,"H. N. Moldenke",20262,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325739,http://sweetgum.nybg.org/images3/2444/633/03092736.jpg
787f75e5-ca26-454d-8588-1fcaaa0bba06,NY,PreservedSpecimen,3092742,"F. W. Pennell",11263,1923,7,11,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325745,http://sweetgum.nybg.org/images3/2444/639/03092742.jpg
8722052c-2151-4151-ae94-fd07de212d22,NY,PreservedSpecimen,3092744,"G. A. Loughridge",s.n.,1931,8,2,"North America","United States of America","New Jersey","Warren Co.",,,,40.9218,-74.8102,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325747,http://sweetgum.nybg.org/images3/2444/641/03092744.jpg
8871efcb-ef6c-4452-8958-929c6f7d7c96,NY,PreservedSpecimen,3092745,"G. W. Bassett",,1922,8,9,"North America","United States of America","New Jersey","Camden Co.",,,,39.9068,-75.1024,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325748,http://sweetgum.nybg.org/images3/2444/642/03092745.jpg
d124de66-b24d-405e-ab66-10b3c36de0bb,NY,PreservedSpecimen,3092746,"H. M. Denslow",s.n.,1922,7,10,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325749,http://sweetgum.nybg.org/images3/2444/643/03092746.jpg
eadadc0c-5b57-4624-9cab-ee423dc15cc7,NY,PreservedSpecimen,3092747,"N. L. Britton",s.n.,1919,7,4,"North America","United States of America",Connecticut,"Fairfield Co.","near Ridgefield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325750,http://sweetgum.nybg.org/images3/2444/644/03092747.jpg
96beda68-6d71-44c2-814d-4d2088e037d5,NY,PreservedSpecimen,3092756,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325759,http://sweetgum.nybg.org/images3/2444/653/03092756.jpg
dbd5c70e-5ba9-4894-85c2-71137c67b939,NY,PreservedSpecimen,3092758,"C. C. Freeman",1562,1982,7,27,"North America","United States of America",Nebraska,"Brown Co.","on the S side of the Niobrara River at the mouth of Fairfield Creek, ca 2 mi W of the Norden Road bridge over the Niobrara",,,42.7858,-100.072,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,virginianum,,"Pycnanthemum virginianum (L.) B.L.Rob. & Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325761,http://sweetgum.nybg.org/images3/2444/655/03092758.jpg
