﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fed5b7c-fd4f-4fa0-9e8b-dfd2094b6de8,NY,PreservedSpecimen,4438909,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,podophylla,,"Symphyogyna podophylla (Thunb.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709692,
2d6f6fda-b7a4-4e2a-af4d-8998fd98c05a,NY,PreservedSpecimen,4438910,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,podophylla,,"Symphyogyna podophylla (Thunb.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709693,
423d973f-bcce-4c5a-8272-352dede56e98,NY,PreservedSpecimen,4438911,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,podophylla,,"Symphyogyna podophylla (Thunb.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709694,
69533c29-fc0b-471e-925b-ad44104278d6,NY,PreservedSpecimen,4438912,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,podophylla,,"Symphyogyna podophylla (Thunb.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709695,
fc3da664-c1ff-4513-9389-f03ddc6017b5,NY,PreservedSpecimen,4438913,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,rectidens,,"Symphyogyna rectidens Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709696,
3e1286fb-314e-4bee-8c40-a0527f84c8a8,NY,PreservedSpecimen,04684409,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709698,
27e43b4f-a132-4d88-9181-877637e4cfc5,NY,PreservedSpecimen,04684410,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709699,
fc619e91-02a3-4e64-ad40-f27593bcd753,NY,PreservedSpecimen,04684411,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709700,
b566c305-9224-400c-a27c-5c74b5514ba4,NY,PreservedSpecimen,04438914,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709701,
2662b155-ccfa-407c-9d03-3b6cd36c7427,NY,PreservedSpecimen,4438915,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709702,
5e88883a-1280-4b97-88fb-8ba1f4277fbc,NY,PreservedSpecimen,4438916,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709703,
a5ddccc8-d3be-4d91-bb5f-945db41bb3af,NY,PreservedSpecimen,4438917,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709704,
c08c2e3b-89e9-4d1b-8244-1d584d950db9,NY,PreservedSpecimen,4438918,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709705,
243cf522-c1cc-44b9-b993-8ed381c01480,NY,PreservedSpecimen,4438919,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709706,
0071a589-b41d-4a64-87ce-7ee5e3c5b469,NY,PreservedSpecimen,4438920,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709707,
89eb8ac7-4262-437d-898a-9ba62c3b32fb,NY,PreservedSpecimen,4438921,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709708,
6b744fdf-1b96-45f2-9cd2-8ff50f49d720,NY,PreservedSpecimen,04438922,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709709,
68e1a787-a274-44c1-99a7-115c813c32c8,NY,PreservedSpecimen,04438923,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,semiinvolucrata,,"Symphyogyna semiinvolucrata Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709710,
d22874b7-8e2d-4652-945a-32e2a321f732,NY,PreservedSpecimen,04438924,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709711,
a485bbd6-09ae-4bc0-b194-a33a0e59e0b8,NY,PreservedSpecimen,04438925,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709712,
a5d47188-5725-4667-a64b-16e7d791b8f0,NY,PreservedSpecimen,04438926,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709713,
c98d778e-187a-44da-9524-fe5b48b0f700,NY,PreservedSpecimen,04438927,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinuata,,"Symphyogyna sinuata (Sw.) Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709714,
bdc4439c-f98d-431a-9258-b2f55e8f5187,NY,PreservedSpecimen,04438928,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709715,
e32d7b5a-d525-421f-82a4-90618996b5b2,NY,PreservedSpecimen,04438929,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709716,
60a828c7-fa00-4195-96ad-203a88aed4f6,NY,PreservedSpecimen,04684412,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709717,
9d0ceda3-efcc-457f-8559-c44b3f8c9172,NY,PreservedSpecimen,04438930,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709718,
1572e449-ae6f-4da5-ad95-d1b2533b0b43,NY,PreservedSpecimen,04438931,,,,,,,,,,,,,,,,,,,,,,Symphyogyna,tenuinervis,,"Symphyogyna tenuinervis (Hook.f. & Taylor) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709719,
b56b3d51-b431-4840-bd13-607f1fc93194,NY,PreservedSpecimen,4438939,,,,,,,,,,,,,,,,,,,,,,Symphyogyna,tenuinervis,,"Symphyogyna tenuinervis (Hook.f. & Taylor) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709720,
19d26a36-3110-430e-bec3-45c0c212e557,NY,PreservedSpecimen,4438944,,,,,,,,,,,,,,,,,,,,,,Symphyogyna,tenuinervis,,"Symphyogyna tenuinervis (Hook.f. & Taylor) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709725,
a5037a0f-d732-4cc3-9f55-b3db034a0674,NY,PreservedSpecimen,04464797,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,gottscheana,,"Symphyogyna gottscheana Mont. & Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710439,
8507d109-ed18-4f5f-825e-f978ebac13d6,NY,PreservedSpecimen,258905,"A. Lorenz",,1922,8,11,"North America","United States of America",Maine,,"South end of Echo Lake",27.4,27.4,44.3152,-68.3363,"Georeferencing Quick Reference Guide, Version 2012",651.569,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116872,
4a9f39de-c8b8-4b5e-a5a6-8dcf4cbe2f9e,NY,PreservedSpecimen,258417,"L. D. von Schweinitz",,,,,"North America","United States of America","North Carolina","Forsyth Co.",Salem,,,36.0998,-80.2443,"Georeferencing Quick Reference Guide, Version 2012",14461.5,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645365,
a5c09e95-d430-486c-aee0-dad5fcdfae43,NY,PreservedSpecimen,02637520,"G. Gardner",167,1846,,,Asia,"Sri Lanka",,,"(Ceylan), Horton Plains.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,decipiens,,"Steetzia decipiens Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922574,"http://sweetgum.nybg.org/images3/2248/499/02637520-01.jpg | http://sweetgum.nybg.org/images3/2248/500/02637520-02.jpg"
ab5780d7-1fd9-4250-87cb-c5f168a78ae8,NY,PreservedSpecimen,02637521,"G. Gardner",129,,,,Asia,"Sri Lanka",,,(Ceylan),,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,decipiens,,"Steetzia decipiens Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922696,"http://sweetgum.nybg.org/images3/2248/501/02637521-01.jpg | http://sweetgum.nybg.org/images3/2248/502/02637521-02.jpg"
491e8b91-1c5b-413b-a6c9-87215c3f52e7,NY,PreservedSpecimen,02637522,"G. Gardner",129,,,,Asia,"Sri Lanka",,,(Ceylan),,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Steetzia,decipiens,,"Steetzia decipiens Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922697,"http://sweetgum.nybg.org/images3/2248/503/02637522-01.jpg | http://sweetgum.nybg.org/images3/2248/504/02637522-02.jpg"
456c39cd-50c6-41d8-8c54-11e139333921,NY,PreservedSpecimen,258445,"G. Eiten",1224,1958,7,21,"North America","United States of America","New York","Suffolk Co.","Forest behind large dune just east of village of Point O' Woods [=Point o'Woods], Fire Island (a sandbar island off south coast of Long Island) about 50 mi. east of New York City",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645520,
79c23903-031a-47ec-8b72-cd486f1da01d,NY,PreservedSpecimen,04344051,"E. Fuertes",s.n.,2008,6,16,"South America",Argentina,Jujuy,"Ledesma (Dept.)","Parque Nacional de Calilegua, en las umbrías del Paraje Tres Cruces.",1060,,-23.73,-64.92,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,leptothelia,,"Symphyogyna leptothelia Taylor",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737064,http://sweetgum.nybg.org/images3/3956/969/04344051.jpg
fea690b4-eeb8-4431-aa6f-dc1964305b5f,NY,PreservedSpecimen,04344052,"E. Fuertes",s.n.,2008,10,9,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Parque Regional de los Esteros del Iberá, islotes de la Laguna de Iberá",,,-27.58,-56.68,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737055,http://sweetgum.nybg.org/images3/3956/970/04344052.jpg
06b820d4-96b4-4c79-a67a-c56723916dc5,NY,PreservedSpecimen,02637676,"H. S. Irwin",14061,1966,3,18,"South America",Brazil,"Distrito Federal",,"Côrrego Alogado, Parque Municipal do Gama, ca. 30 km. S.W. of Brasília.",305,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,podophylla,,"Symphyogyna podophylla (Thunb.) Mont. & Nees",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935631,
30b7796a-5014-4b71-b941-59699550c71e,NY,PreservedSpecimen,02637537,"J. L. Luteyn",11924,1988,4,6,"South America",Colombia,Antioquia,,"Mun. La Unión, vereda San Miguel, La Unión-Sonsón road, 23 km S  of La Unión",2316,,5.67,-75.33,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,"S. W. Schuette",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924586,
66725b88-591e-46e7-81db-bc37813a0468,NY,PreservedSpecimen,02637535,"J. L. Luteyn",11942,1988,4,7,"South America",Colombia,Antioquia,"Sonsón Mun.","vereda San Pablo, Sonsón-Nariño road, 9 km SE of Sonsón",2600,2600,5.67,-75.25,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,"S. W. Schuette",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924583,
5f532422-51c0-4ac5-b31b-55a0205ea5f9,NY,PreservedSpecimen,02637538,"J. L. Luteyn",11934,1988,4,7,"South America",Colombia,Antioquia,"Sonsón Mun.","vereda San Pablo, Sonsón-Nariño road, 9 km SE of Sonsón",2600,2600,5.67,-75.25,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Jensenia,spinosa,,"Jensenia spinosa (Lindenb. & Gottsche) Grolle",,"S. W. Schuette",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924584,
5705abeb-727f-4f99-a636-6fadad2baf02,NY,PreservedSpecimen,258465,"H. H. Bartlett",2466,1910,10,15,"North America","United States of America",Georgia,"Columbia Co.",Harlem,,,33.4146,-82.3126,"GEOLocate Web Application",2299,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645539,
4f63cbf3-c90b-41ac-9041-4bb40b10d472,NY,PreservedSpecimen,01523593,"R. Thaxter",s.n.,1905,,,"South America",Chile,,,Corral,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,hochstetteri,,"Symphyogyna hochstetteri Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801599,
deb4c702-0384-41eb-a769-38905f76f42c,NY,PreservedSpecimen,611650,"W. D. Reese",,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton",941,941,18.3067,-65.7883,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,aspera,,"Symphyogyna aspera Steph. ex McCormick",,"R. Grolle",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503838,
5077d29d-6166-4d9f-9b6a-8d7e75a9477e,NY,PreservedSpecimen,01059681,"C. Gao",17270,1980,7,16,Asia,China,Sichuan,,Yaan,700,700,29.8971,102.668,"Georeferencing Quick Reference Guide (Zermoglio et",120048,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,sinensis,,"Symphyogyna sinensis",,"C. Gao",1986,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205680,http://sweetgum.nybg.org/images3/587/009/01059681.jpg
aca9987d-e0e0-4cbe-b003-c81fe6d6e182,NY,PreservedSpecimen,258459,"R. A. Pursell",2837,1960,7,7,"North America","United States of America",Alabama,"Covington Co.","Along a narrow, deep ravine 6 mi. east of the Covington-Escambia Co. line along US 29",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645533,
4d2fe647-9e34-4f20-9a2f-444a446735ab,NY,PreservedSpecimen,258460,"R. A. Pursell",2875,1960,7,7,"North America","United States of America",Alabama,"Baldwin Co.","E. side of Mobile Bay at US 90 in a ravine",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645534,
d3e05004-0262-43ae-88b0-6973280d7cd7,NY,PreservedSpecimen,258916,"R. M. Schuster",11416,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","Bog northeast of Grand Portage",,,47.9902,-89.6395,"Georeferencing Quick Reference Guide, Version 2012",4521.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116891,
094da3b9-0a82-4e5e-8d34-9aa50335abc5,NY,PreservedSpecimen,258917,"R. M. Schuster",11416,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","Bog northeast of Grand Portage",,,47.9902,-89.6395,"Georeferencing Quick Reference Guide, Version 2012",4521.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116892,
a75783de-5141-4b50-830a-14c20aa0a6bf,NY,PreservedSpecimen,258918,"R. M. Schuster",11416,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","Bog northeast of Grand Portage",,,47.9902,-89.6395,"Georeferencing Quick Reference Guide, Version 2012",4521.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116893,
5124a99a-0470-4dd1-83b4-7fa741c32d37,NY,PreservedSpecimen,258919,"R. M. Schuster",11416,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","Bog northeast of Grand Portage",,,47.9902,-89.6395,"Georeferencing Quick Reference Guide, Version 2012",4521.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116894,
6b88e445-fab5-49ed-835a-aee6ca7a1b9d,NY,PreservedSpecimen,258601,"R. M. Schuster",F-102,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, west of Sebring",,,27.47,-81.53,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645619,
03f4b920-721a-44bf-8a34-fad903a2feb3,NY,PreservedSpecimen,258920,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116915,
959f2e62-38c1-4721-813f-4651d03fbfcc,NY,PreservedSpecimen,258921,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116916,
cc4a56f0-87f0-4a33-ad43-691743a406b2,NY,PreservedSpecimen,258922,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116917,
028d04c8-7afd-4eb4-bc6b-d7454f29588c,NY,PreservedSpecimen,258923,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116918,
7820e0e8-1bef-4538-a8f2-113a69134a85,NY,PreservedSpecimen,258924,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116919,
a03f8236-3a8f-417a-b926-6d1ea0d1aa53,NY,PreservedSpecimen,258925,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116920,
156b15fa-ae48-4a82-8a49-f3263118200a,NY,PreservedSpecimen,258926,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,"Lake of the Woods Co.","West of Angle Inlet",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116921,
2abbc0a7-2185-4ccb-bcb9-0eef44a2bacc,NY,PreservedSpecimen,258364,"R. M. Schuster",F-102,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Margins of small brook, Highlands Hammock State Park, west of Sebring",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645473,
59b41ef4-a4c5-41e0-8d40-73d2e6ed0d8b,NY,PreservedSpecimen,698989,"R. M. Schuster",11416,1948,6,27,"North America","United States of America",Minnesota,"Cook Co.","NE of Grand Portage.",,,47.9902,-89.6395,"Georeferencing Quick Reference Guide, Version 2012",4521.57,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,"V. A. Bakalin",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835730,
c614c783-036d-4301-8bf2-6b56339b0b20,NY,PreservedSpecimen,698990,"R. M. Schuster",74-1530,1974,9,5,"North America","United States of America",Massachusetts,"Franklin Co.","Hawley Bog, near Hawley.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835731,
fb03bf72-edcf-4437-b83f-0d036f5c341c,NY,PreservedSpecimen,698991,"R. M. Schuster",13636,1947,8,5,"North America","United States of America",Minnesota,,"W of Angle Inlet, Lake of the Woods Co.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835732,
ed7fcd34-db05-4d93-84fe-c3be3d5d025b,NY,PreservedSpecimen,698992,"R. M. Schuster",76-473,1976,8,28,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland, Blue Ponds Prov. Park, ca. 18 mi SW of Corner Brook, off Route 1.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835733,
c4af35c6-74fc-4a00-af47-8a5b341f3db5,NY,PreservedSpecimen,698993,"R. M. Schuster",44502,1960,5,7,"North America","United States of America","New York","Tompkins Co.","Along Sixmile Creek, about 0.1 mi below Potter's Falls, near Ithaca.",,,42.3784,-76.2955,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,hibernica,,"Moerckia hibernica (Hook.) Gottsche",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835734,
8e1e6906-ced9-48fe-bb2c-dad5f48b6ef6,NY,PreservedSpecimen,699001,"R. M. Schuster",M3440,1946,3,31,"North America","United States of America","New York","Chenango Co.","Plymouth Bog, near S Plymouth; Cayuga Lake Basin and vicinity.",,,42.617,-75.6024,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835742,
