﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3345d4e-540a-4a02-8c96-0831689a08f8,NY,PreservedSpecimen,4124252,"M. A. Baker",6066,1985,4,18,"South America",Ecuador,Napo,,"eastacion experimental de INIAP, San Carlos, 6 km al SE de Los Sachas",250,,-0.340522,-76.8743,"Georeferencing Quick Reference Guide, Version 2012",2397,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443124,http://sweetgum.nybg.org/images3/3577/348/04124252.jpg
2c40eea4-5616-46de-a431-a327bce8846c,NY,PreservedSpecimen,4124254,"G. Harling",1137,1947,6,12,"South America",Ecuador,,,"Santiago-Zamora: Patuca",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443126,http://sweetgum.nybg.org/images3/3577/350/04124254.jpg
c06ede94-e201-4f6b-8adb-942bced002bf,NY,PreservedSpecimen,4124255,"C. K. Horich",s.n.,,,,"South America",Ecuador,Chimborazo,,"along Río Chimbo at La Isla (San Pedro) San Rafael stations of railroad, to Quito",100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443127,http://sweetgum.nybg.org/images3/3577/351/04124255.jpg
81ea10f9-268b-4f76-99bc-9f81fb4a8641,NY,PreservedSpecimen,4124258,"W. A. Palacios",00455,1985,5,15,"South America",Ecuador,Napo,,"8 km rio abajo de Puerto Misahallí, por el Rio Napo y 1.5 km al Sur",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443130,http://sweetgum.nybg.org/images3/3577/354/04124258.jpg
7c306d38-2fef-4e35-9da9-9f44811e37c4,NY,PreservedSpecimen,4124267,"P. C. D. Cazalet",7579,1962,1,30,"South America",Ecuador,,,"Santiago-Zamora: Taisha",457,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443139,http://sweetgum.nybg.org/images3/3577/363/04124267.jpg
f404aacd-7070-4d16-882c-1ab16d1d8c84,NY,PreservedSpecimen,4124268,"P. C. D. Cazalet",5001,1961,10,15,"South America",Ecuador,Pichincha,,"20 km. W. of Santa Domingo de los Colorados",305,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443140,http://sweetgum.nybg.org/images3/3577/364/04124268.jpg
b67fa792-b495-47a4-aea8-19752232cac4,NY,PreservedSpecimen,4124253,"E. Asplund",16310,1955,5,13,"South America",Ecuador,Esmeraldas,,"Quinindé (Rosa Zárate)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443125,http://sweetgum.nybg.org/images3/3577/349/04124253.jpg
f2d52fbc-2ebb-4430-b336-58e0c746f165,NY,PreservedSpecimen,4124256,"E. Asplund",17597,1955,9,10,"South America",Ecuador,Guayas,,"vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443128,http://sweetgum.nybg.org/images3/3577/352/04124256.jpg
1d43592a-f562-47fb-8579-dabc49395b60,NY,PreservedSpecimen,4124259,"E. Asplund",5305,1939,3,15,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina on Rio Pita",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443131,http://sweetgum.nybg.org/images3/3577/355/04124259.jpg
a9e9c8cc-a2a9-46d0-a3a5-42d6a12b4ee5,NY,PreservedSpecimen,4124241,"W. H. Camp",E52,1944,6,28,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Valley of the río Zamora, east of Loja. Ca 5 km. downstream from Zamora",274,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443113,http://sweetgum.nybg.org/images3/3577/337/04124241.jpg
af35f328-2ee4-42cc-8f59-ea35007212eb,NY,PreservedSpecimen,4124265,"W. H. Camp",E1433,1944,12,9,"South America",Ecuador,,,"Santiago-Zamora: (""Oriente""): Valley of the río Upano, from the río Paute north ca. 17 km. to the Chupiangas",594,671,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443137,http://sweetgum.nybg.org/images3/3577/361/04124265.jpg
230d6cf2-6bd3-458f-b0e7-6c0fd2a01a5e,NY,PreservedSpecimen,4124260,"J. A. Steyermark",52973,1943,6,12,"South America",Ecuador,Azuay,,"between Cruz Pamba and Loma de Canela, in region of Río Sadracay, tributary of Río Mehuir, north of Molleturo",2315,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443132,http://sweetgum.nybg.org/images3/3577/356/04124260.jpg
9b78407e-4de0-4bb7-bbff-6704567b7d39,NY,PreservedSpecimen,4124266,"J. A. Steyermark",54072,1943,8,22,"South America",Ecuador,"El Oro",,"along Río Amarillo, upstream from Portovelo",640,760,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443138,http://sweetgum.nybg.org/images3/3577/362/04124266.jpg
edc17299-ff4c-4148-9669-d27e32052974,NY,PreservedSpecimen,04124381,"L. B. Holm-Nielsen",2667,1973,3,30,"South America",Ecuador,"Los Ríos",,"Surroundings of Montalvo (foothills of the Andes, ca. 40 km E of Babahoyo)",100,200,-1.78,-79.28,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,pilosior,"Peperomia rotundifolia var. pilosior (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443283,http://sweetgum.nybg.org/images3/3577/477/04124381.jpg
dd6eff77-d214-4346-b86b-5bdaa0171507,NY,PreservedSpecimen,4124269,"L. B. Holm-Nielsen",7055,1973,6,10,"South America",Ecuador,Pichincha,,"Fincha Carlita, at km 13 on road Santo Domingo de los Colorados-Chome",550,,-0.25,-79.23,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443141,http://sweetgum.nybg.org/images3/3577/365/04124269.jpg
0098f835-a79c-45f6-982f-66d2ef73b47a,NY,PreservedSpecimen,4124263,"J. L. Luteyn",8653,1982,7,12,"South America",Ecuador,Orellana,,"[Napo] Añangu. Parq. Nac. Yasuni",,,-0.5,-76.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443135,http://sweetgum.nybg.org/images3/3577/359/04124263.jpg
b6f878d9-b8bb-472a-93d1-2a456456a700,NY,PreservedSpecimen,4124264,"J. L. Luteyn",9052,1983,2,25,"South America",Ecuador,Orellana,,"[Napo] Añangu. Parq. Nac. Yasuni. Swamp forest along Rio Anangu (black water) near jct. with Rio Napo",270,,-0.52,-76.38,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443136,http://sweetgum.nybg.org/images3/3577/360/04124264.jpg
55d6b974-8798-4ea4-97c3-56b38a7e68ee,NY,PreservedSpecimen,4124233,"B. Maguire",32588,1951,11,12,"South America",Guyana,,,"Pakaraima Mountains, Kamarang River - Wenamu Trail, Paruima Falls",600,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443105,http://sweetgum.nybg.org/images3/3577/329/04124233.jpg
0e653fe6-dc1d-4567-8cff-ae296f3a8ead,NY,PreservedSpecimen,4124228,"B. Maguire",22819,1944,4,13,"South America",Guyana,,,"Kamuni Creek, Groete Creek, Essequibo River",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443100,http://sweetgum.nybg.org/images3/3577/324/04124228.jpg
4301174c-3e8e-42b3-b6c9-242c9fbe6fa0,NY,PreservedSpecimen,4124234,"S. S. Tillett",45453,1960,9,17,"South America",Guyana,,,"Upper Mazaruni River Basin. Forest along Pat Bailey's line to E end of Karowtipu, Kako River",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443106,http://sweetgum.nybg.org/images3/3577/330/04124234.jpg
3876903d-68e0-4595-b60e-5b1f175b51c9,NY,PreservedSpecimen,4124235,"S. S. Tillett",45471,1960,9,20,"South America",Guyana,,,"Upper Mazaruni River Basin. Forest along Pat Bailey's line to E end of Karowtipu, Kako River",490,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443107,http://sweetgum.nybg.org/images3/3577/331/04124235.jpg
a88e0abc-6b0e-49ed-837d-63d4584f7f10,NY,PreservedSpecimen,4124229,"T. D. McDowell",4652,1991,6,17,"South America",Guyana,Cuyuni-Mazaruni,,"E side of Arabara Creek, near S end of Haiamatipu",488,,5.45,-60.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443101,http://sweetgum.nybg.org/images3/3577/325/04124229.jpg
b066c37c-54ab-4b80-b231-dccbfd73dc0d,NY,PreservedSpecimen,4124231,"L. J. Gillespie",2314,1989,10,12,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 0-1 km WSW camp",70,80,6.78,-59.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443103,http://sweetgum.nybg.org/images3/3577/327/04124231.jpg
f00763b3-9452-4504-b15a-9589efe01e6d,NY,PreservedSpecimen,4124222,"P. J. M. Maas",4399,1979,11,13,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts., Kako Amerindian village, Kako R.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443094,http://sweetgum.nybg.org/images3/3577/318/04124222.jpg
daee3560-68cc-498f-bd6f-2b2af6acbe5d,NY,PreservedSpecimen,4124230,"M. J. Jansen-Jacobs",2276,1991,2,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwini River.",200,200,2.17,-59.25,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443102,http://sweetgum.nybg.org/images3/3577/326/04124230.jpg
439d1ae2-4c55-44e2-bfee-33b8d189c9e0,NY,PreservedSpecimen,1371566,"G. V. Nash",1490,1905,8,11,"West Indies",Haiti,,,"Camp No. 5, Plaisance, to Gonaives",533,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606750,http://sweetgum.nybg.org/images3/812/939/01371566.jpg
085a5392-aad0-4229-9ab6-32af7bce22e9,NY,PreservedSpecimen,4114845,"T. G. Yuncker",8380,1938,7,12,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. Near the Danto River, lower slopes of Mt. Cangrejal",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437202,http://sweetgum.nybg.org/images3/3547/696/04114845.jpg
67af4105-92e0-49a1-8972-7e58de8d3f44,NY,PreservedSpecimen,1371504,"W. R. Maxon",123,1920,2,16,"West Indies",Jamaica,Portland,,"Vicinity of Mill Bank",200,300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606688,http://sweetgum.nybg.org/images3/812/877/01371504.jpg
143b5947-be4a-4526-89a0-c57b8ac597bf,NY,PreservedSpecimen,4124343,"G. Davidse",61006,1945,2,20,"South America",Venezuela,Anzoátegui,,"woods along Río León by Quebrada Danta, tributary to Río Neverí, northeast of Bergantín",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443245,http://sweetgum.nybg.org/images3/3577/439/04124343.jpg
8ad502c7-2054-4f49-af50-213723e8ae62,NY,PreservedSpecimen,4124339,"J. A. Steyermark",87811,1960,11,23,"South America",Venezuela,"Delta Amacuro",,"Rain forest, between La Margarita and Puerta Miranda. Rio Acure",80,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443241,http://sweetgum.nybg.org/images3/3577/435/04124339.jpg
2ea2da98-c13a-4204-9faa-0a5dc3a653ff,NY,PreservedSpecimen,4124340,"J. A. Steyermark",87812,1960,11,23,"South America",Venezuela,"Delta Amacuro",,"Rain forest, between La Margarita and Puerta Miranda. Rio Acure",80,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443242,http://sweetgum.nybg.org/images3/3577/436/04124340.jpg
35ee5e9e-b856-49a9-9f05-d9f3f90b9716,NY,PreservedSpecimen,4124375,"A. H. Gentry",14957,1975,7,6,"South America",Venezuela,"Delta Amacuro",,"East of Río Grande, directly east of El Palmar, swampy mature forest",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443277,http://sweetgum.nybg.org/images3/3577/471/04124375.jpg
5488fcbc-d757-40cf-a204-bbd9b12ee0c8,NY,PreservedSpecimen,4124287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443189,http://sweetgum.nybg.org/images3/3577/383/04124287.jpg
35069562-7986-4ed9-ab42-c2ba96c6b7a0,NY,PreservedSpecimen,4124294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443196,http://sweetgum.nybg.org/images3/3577/390/04124294.jpg
5666dd8c-3e3c-4c81-aa2c-46bac3bcec4d,NY,PreservedSpecimen,4124315,"J. Revilla",865,1976,7,19,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Pebas; Río Ampiyacu.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443217,http://sweetgum.nybg.org/images3/3577/411/04124315.jpg
7ae73ff9-2621-44a5-adff-7d8adc62bfd2,NY,PreservedSpecimen,4124313,"J. Revilla",252,1976,2,27,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Iquitos, Caserío: Carococha, Isla Iquitos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443215,http://sweetgum.nybg.org/images3/3577/409/04124313.jpg
d8e29d56-314e-4849-b0a5-7c359668a300,NY,PreservedSpecimen,02687929,"J. M. Schunke-Vigo",S14881,2002,2,23,"South America",Peru,Ucayali,"Purus Prov.","Río la Novia, margen derecha del caserio de la comunidad nativa San José.",189,189,-10.2,-70.95,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968239,http://sweetgum.nybg.org/images3/2045/591/02687929.jpg
367f2446-3d1b-4036-b03e-438e314698d9,NY,PreservedSpecimen,4124308,"A. H. Gentry",38079,1982,8,4,"South America",Peru,Loreto,"Loreto Prov.","Rio Samiria, between Campamento 2 and Flor de Yarina",140,160,-5.03,-74.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443210,http://sweetgum.nybg.org/images3/3577/404/04124308.jpg
fb92adea-0c1a-4c48-a9eb-c938e494350a,NY,PreservedSpecimen,4124342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443244,http://sweetgum.nybg.org/images3/3577/438/04124342.jpg
a9107f2a-3973-4feb-a3da-f409d2534f6d,NY,PreservedSpecimen,4124361,"L. C. M. Croizat",999,1951,7,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443263,http://sweetgum.nybg.org/images3/3577/457/04124361.jpg
9e66ace1-4053-4144-a8fb-171d47df548a,NY,PreservedSpecimen,4124362,"L. C. M. Croizat",1004,1951,7,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443264,http://sweetgum.nybg.org/images3/3577/458/04124362.jpg
7ff3da12-90d4-414f-8030-f7d4d55c52cc,NY,PreservedSpecimen,4124363,"L. C. M. Croizat",1014,1951,7,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443265,http://sweetgum.nybg.org/images3/3577/459/04124363.jpg
7fae83bb-abac-40eb-878e-8f71ac1b202c,NY,PreservedSpecimen,4124364,"L. C. M. Croizat",802,1951,10,5,"South America",Venezuela,,,Ugueto,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443266,http://sweetgum.nybg.org/images3/3577/460/04124364.jpg
550c6214-4b9d-4132-9764-8a98a81b2107,NY,PreservedSpecimen,4124372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443274,http://sweetgum.nybg.org/images3/3577/468/04124372.jpg
7abcc4f6-b254-4cb6-9c66-ca16fd67bdb4,NY,PreservedSpecimen,4124358,"J. A. Steyermark",90710,1962,1,8,"South America",Venezuela,,,"Salto de Chalimano en el río Paramichi, 18 km. al norte de la frontera Venezolano-Brasilera",625,,4.03,-62.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443260,http://sweetgum.nybg.org/images3/3577/454/04124358.jpg
444f5cc9-7e20-4fcf-9065-54e199693508,NY,PreservedSpecimen,4124338,"M. Colella",1833,1991,2,5,"South America",Venezuela,Amazonas,,"Depto. Casiquiare, alrededores de Capihuara, a lo largo del Rio Casiquiare.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443240,http://sweetgum.nybg.org/images3/3577/434/04124338.jpg
de9be3e1-0c36-4ce7-a4cd-f413b9a7ec4a,NY,PreservedSpecimen,4124367,"G. S. Bunting",12446,1982,11,10,"South America",Venezuela,Zulia,"Mara Mun.","cuenca del río Guasare, área entre Puerto Dilicias y el Destacamento Guasare N° 1 (La Yolanda), zona de bosque húmedo ahora alterado, en la ladera del Cerro Yolanda que la hacia el Caño Indio, en potrero",250,400,10.8825,-72.3414,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443269,http://sweetgum.nybg.org/images3/3577/463/04124367.jpg
5920695c-a2e2-4e1b-9c94-af44eb44891a,NY,PreservedSpecimen,4124318,"L. J. Dorr",9219,2002,8,22,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo de Guirigay, Monumento Natural Teta de Niquitao - Guirigay, sector Qda. de las Veguitas",3000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443220,http://sweetgum.nybg.org/images3/3577/414/04124318.jpg
e02cb0ca-53f8-490e-9882-56d9b5327b60,NY,PreservedSpecimen,4124348,"J. A. Steyermark",121312,1980,2,18,"South America",Venezuela,Sucre,"Benítez Mun.","primary tall forest on low ground along Caño Ajíes, north of Ajíes",5,,10.4681,-63.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443250,http://sweetgum.nybg.org/images3/3577/444/04124348.jpg
286c156b-8c08-4fb4-b858-251375509cc7,NY,PreservedSpecimen,4124350,"J. A. Steyermark",122825,1980,5,29,"South America",Venezuela,Zulia,"Mara Mun.","virgin semi-evergreen forested slopes at Pozo de la Danta, along Quebrada de la Danta, over limeston substrate, northeast of Puerto Delicias (Campamento Militar), 14 km NE of Rancho 505",200,280,10.9889,-72.35,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443252,http://sweetgum.nybg.org/images3/3577/446/04124350.jpg
091ee07c-16d8-4f5b-9a62-4bec9d6287c9,NY,PreservedSpecimen,4124373,"B. K. Holst",2401,1985,10,21,"South America",Venezuela,Bolívar,"Roscio Mun.","""El Abismo"", Rio El Samay, affluent of Icabaru",520,,4.38,-61.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443275,http://sweetgum.nybg.org/images3/3577/469/04124373.jpg
587a0f60-c143-4a93-be9c-4e09d147a0f3,NY,PreservedSpecimen,4124360,"B. M. Boom",5912,1985,2,19,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp. Río Mawarinuma",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443262,http://sweetgum.nybg.org/images3/3577/456/04124360.jpg
0a177801-cd56-488e-8187-e013157e65fd,NY,PreservedSpecimen,4124374,"R. L. Liesner",17446,1984,12,2,"South America",Venezuela,Amazonas,"Río Negro Mun.","1.5 km East of Cerro de La Neblina Base Camp which is on Río Mawarinuma. 0 to 3 km South of main river",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443276,http://sweetgum.nybg.org/images3/3577/470/04124374.jpg
67fb3c16-05d9-40b6-bd33-e044a2b07a12,NY,PreservedSpecimen,4124334,"R. L. Liesner",16119,1984,2,20,"South America",Venezuela,Amazonas,"Río Negro Mun.","0 to 2 km east of Cerro La Neblina Base Camp which is on Río Mawarinuma. Trail to bano construction",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443236,http://sweetgum.nybg.org/images3/3577/430/04124334.jpg
