﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7741a361-486d-49de-a15e-d880946b6ee9,NY,PreservedSpecimen,1469723,"N. Taylor",2878,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",Whitings,,,39.9546,-74.3785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710185,
90e4a7b5-4bb6-448d-a96c-2b4fdfd4d4c5,NY,PreservedSpecimen,1469750,"N. Taylor",2879,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",Whitings,,,39.9546,-74.3785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710212,
e2362986-be2c-47c7-80c3-feea60fb1e28,NY,PreservedSpecimen,1469876,"N. Taylor",2005,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3512,-74.4394,"GEOLocate Web Application",1563,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710372,
06057987-2fa1-446d-bd08-179c54730eea,NY,PreservedSpecimen,1469877,"N. Taylor",2454,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710373,
14954e83-350b-4fb8-99b8-84a62a71fb4b,NY,PreservedSpecimen,1469825,"D. Goldman",1816,2001,6,11,"North America","United States of America",Texas,"Edwards Co.","Along the edge of Rt. 674, 7.1 mi S. of the intersection with Rt. 377, and around 10 mi SW of Rocksprings",,,29.9131,-100.324,"GEOLocate Web Application",7557,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710308,http://sweetgum.nybg.org/images3/570/360/01469825.jpg
d8787dfc-60b3-468d-8fc7-e4cb407f3eff,NY,PreservedSpecimen,1469820,"P. Wilson",s.n.,1912,8,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710302,http://sweetgum.nybg.org/images3/570/355/01469820.jpg
13091e40-cec7-4f33-b415-82bf21189c85,NY,PreservedSpecimen,1469815,"P. Wilson",s.n.,1917,8,4,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710297,http://sweetgum.nybg.org/images3/564/567/01469815.jpg
3c9851c0-d9ec-4af7-af2f-a1d60d7b04ce,NY,PreservedSpecimen,1469839,"W. H. Welch",9073,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","Elizabeth Hill, 1 mile east of intersection 211 and 11",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710325,http://sweetgum.nybg.org/images3/570/373/01469839.jpg
1f831078-3b23-4cc9-b8ce-207217b17c3d,NY,PreservedSpecimen,1469735,"S. R. Hill",12731,1983,6,12,"North America","United States of America",Maryland,"Saint Mary's Co.","At margin of oak woods. Spring Ridge Middle School, Rte. 235, 0.5 mi SE of Rte. 489, Leachburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710197,http://sweetgum.nybg.org/images3/570/292/01469735.jpg
d26587dd-dfa0-44f8-ba21-8123e745ed8d,NY,PreservedSpecimen,1469736,"S. R. Hill",9250,1980,6,26,"North America","United States of America",Maryland,"Charles Co.","Woods, Bluebaugh Field. Douglas Point, PEPCO property, between MD 224 and the Potomac River, ca 1.5-2 mi S of Liverpool Point Rd., Nanjemoy.",,,38.4326,-77.254,"GEOLocate Web Application",632.329,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710198,http://sweetgum.nybg.org/images3/570/293/01469736.jpg
6f62c664-e5c8-4dee-95a4-2b6201626331,NY,PreservedSpecimen,1469862,"S. R. Hill",8993,1980,4,29,"North America","United States of America",Maryland,"Prince George's Co.","At parking lot in Greenbelt Lake, Crescent Road. Greenbelt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710348,http://sweetgum.nybg.org/images3/564/577/01469862.jpg
3f7276cc-1c81-46ec-a062-916373215ec3,NY,PreservedSpecimen,1469904,"E. J. Alexander",437,1940,9,22,"North America","United States of America","New Jersey","Middlesex Co.","Cheesequake State Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710401,http://sweetgum.nybg.org/images3/564/607/01469904.jpg
e8a43d35-edd3-48b0-b17e-f49836c7ede6,NY,PreservedSpecimen,1469837,"T. G. Yuncker",10441,1941,5,10,"North America","United States of America",Indiana,"Perry Co.","7 miles northeast of Cannelton",,,37.9832,-86.6535,"GEOLocate Web Application",6939,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710323,http://sweetgum.nybg.org/images3/570/371/01469837.jpg
a10ec3e5-fa97-43e7-af55-42cae2f7522f,NY,PreservedSpecimen,1469650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710102,http://sweetgum.nybg.org/images3/570/212/01469650.jpg
03d42167-8de2-4fb5-a50f-393754d1840d,NY,PreservedSpecimen,1469865,"Collector unspecified",s.n.,,,,"North America","United States of America",,,[illegible],,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710351,http://sweetgum.nybg.org/images3/564/580/01469865.jpg
2330423b-0204-4d34-a272-3b0f1ecb0fa4,NY,PreservedSpecimen,1469885,"G. H. Shull",197,1904,8,12,"North America","United States of America","New York","Nassau Co.",,,,40.9073,-73.5549,"GEOLocate Web Application",2389,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710381,http://sweetgum.nybg.org/images3/570/393/01469885.jpg
4ada53ce-7d73-453f-8def-66be5ec624fc,NY,PreservedSpecimen,01469875,"G. H. Shull",196,1905,5,19,"North America","United States of America","New York","Suffolk Co.","in cut of old railroad southwest of Wolferts Pond",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710370,http://sweetgum.nybg.org/images3/564/590/01469875.jpg
1002d786-2cc3-4717-a65f-a7fea50a3229,NY,PreservedSpecimen,01469637,"M. C. Metz",s.n.,1931,9,16,"North America","United States of America",Texas,"Bexar Co.","Scenic Loop",,,29.6307,-98.6821,"Georeferencing Quick Reference Guide, Version 2012",5862,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710088,http://sweetgum.nybg.org/images3/570/199/01469637.jpg
d389949d-b538-4d1a-b4ab-69fa90922e6f,NY,PreservedSpecimen,1469639,"M. Hopkins",568,1936,10,3,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 miles east of Okla. City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710091,http://sweetgum.nybg.org/images3/570/201/01469639.jpg
4bbc8662-cc06-46a2-80db-77bf917e5536,NY,PreservedSpecimen,1469640,"E. J. Palmer",8282,1915,7,13,"North America","United States of America",Oklahoma,"LeFlore Co.",,,,35.0537,-94.6236,"GEOLocate Web Application",17619,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710092,http://sweetgum.nybg.org/images3/570/202/01469640.jpg
3cda820b-95d0-4490-97e1-b51c4ee589b7,NY,PreservedSpecimen,1469641,"E. J. Palmer",33261,1928,4,6,"North America","United States of America",Oklahoma,"Sequoyah Co.","near Sallisaw",,,35.4569,-94.8088,"Georeferencing Quick Reference Guide, Version 2012",5652,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710093,http://sweetgum.nybg.org/images3/570/203/01469641.jpg
dd06b8bb-aebb-4be5-ae84-6889b92e7fc9,NY,PreservedSpecimen,1469652,"H. A. Stephens",29982,1969,4,16,"North America","United States of America",Oklahoma,"Washington Co.","3 mi N. Copan",,,36.9411,-95.9261,"GEOLocate Web Application",6107,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710104,http://sweetgum.nybg.org/images3/570/214/01469652.jpg
26faff7a-d052-4b67-8bc5-11af6b22f8ca,NY,PreservedSpecimen,1469668,"G. M. Merrill",930,1935,7,17,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Black Sulphur Spring",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710120,http://sweetgum.nybg.org/images3/570/230/01469668.jpg
d76616f7-8877-4978-96b1-534de58a9d14,NY,PreservedSpecimen,1469670,"E. J. Palmer",33864,1928,5,9,"North America","United States of America",Texas,"Frio Co.","uplands, near Moore",,,28.8678,-99.1083,"GEOLocate Web Application",46659,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710122,http://sweetgum.nybg.org/images3/570/232/01469670.jpg
960f7243-ca6b-4489-99e7-3f17516275eb,NY,PreservedSpecimen,1469671,"E. J. Palmer",33372,1928,4,17,"North America","United States of America",Texas,"Bastrop Co.","near Bastrop",,,30.1036,-97.312,"GEOLocate Web Application",42521,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710123,http://sweetgum.nybg.org/images3/570/233/01469671.jpg
a008a765-5224-4518-9bff-ffdc9a7f75f1,NY,PreservedSpecimen,1469680,"E. J. Palmer",13035,1917,10,19,"North America","United States of America",Texas,"Brown Co.",,,,31.7093,-98.9912,"GEOLocate Web Application",10162,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710132,http://sweetgum.nybg.org/images3/570/242/01469680.jpg
832b7bf6-53bd-4856-95de-b6af6f3815fc,NY,PreservedSpecimen,1469681,"W. Hess",3381,1975,4,20,"North America","United States of America",Texas,"Real Co.","6 mi. w. of Leakey on St. Hwy. 337. on top of Edwards Plateau",,,29.7599,-99.8327,"Georeferencing Quick Reference Guide, Version 2012",1956,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710133,http://sweetgum.nybg.org/images3/570/243/01469681.jpg
1d528dc7-0d87-4867-b8ab-45144dc5bc5f,NY,PreservedSpecimen,1469686,"W. M. Robert",102,1940,10,6,"North America","United States of America","West Virginia","Cabell Co.","three miles from Huntington",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710138,http://sweetgum.nybg.org/images3/570/248/01469686.jpg
a8736d02-6de7-479b-b0e3-6fcad2ac35b1,NY,PreservedSpecimen,1469695,"J. B. Norton",509a,1895,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710148,http://sweetgum.nybg.org/images3/570/257/01469695.jpg
7da4ce37-351c-4d00-ac27-2b7471a05036,NY,PreservedSpecimen,1469701,"G. W. Stevens",64,1913,4,15,"North America","United States of America",Oklahoma,"Love Co.","Near Thackerville",,,33.7947,-97.1442,"Georeferencing Quick Reference Guide, Version 2012",7911,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710154,http://sweetgum.nybg.org/images3/570/262/01469701.jpg
eb68cadf-a40b-4245-86f8-d60bfb447edc,NY,PreservedSpecimen,1469714,"G. W. Stevens",1947,1913,8,6,"North America","United States of America",Oklahoma,"Osage Co.","Near Pawhuska",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710167,http://sweetgum.nybg.org/images3/570/274/01469714.jpg
0bab29fa-7725-4d11-b65e-f0893e0654e9,NY,PreservedSpecimen,1469715,"G. W. Stevens",1274,1913,6,23,"North America","United States of America",Oklahoma,"Kiowa Co.","Swanson County. Near Mountain Park",,,34.6995,-98.952,"Georeferencing Quick Reference Guide, Version 2012",2342,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710168,http://sweetgum.nybg.org/images3/570/275/01469715.jpg
91d37c0c-cc25-4ac5-86e4-1f280f8ed321,NY,PreservedSpecimen,1469717,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710170,http://sweetgum.nybg.org/images3/570/277/01469717.jpg
6fd63f92-d1c7-4fbf-b8e8-9a6e07d6b6e5,NY,PreservedSpecimen,1469718,"E. Palmer",1282,1879,10,12,"North America","United States of America",Texas,"Williamson Co.",,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710171,http://sweetgum.nybg.org/images3/570/278/01469718.jpg
d4896f3e-a02e-4388-b550-94353c403c30,NY,PreservedSpecimen,1469719,"E. Hall",603,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710172,http://sweetgum.nybg.org/images3/570/279/01469719.jpg
31740113-3113-44fe-9bcc-84ec6909e40e,NY,PreservedSpecimen,1469742,"U. T. Waterfall",1852,1939,10,21,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 mi.E, & 1 1/3 S. of Britton",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710204,http://sweetgum.nybg.org/images3/570/299/01469742.jpg
ad48a530-22f1-4805-8a72-1a5a15f6dde5,NY,PreservedSpecimen,1469745,"H. J. Banker",3843,1926,10,16,"North America","United States of America","New York","Suffolk Co.",Ashrokan,,,40.9377,-73.3755,"GEOLocate Web Application",2905,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710207,http://sweetgum.nybg.org/images3/570/302/01469745.jpg
9981d0b9-bc1d-46b9-aa8e-c274bba489bb,NY,PreservedSpecimen,1469755,"P. Wilson",s.n.,1912,8,6,"North America","United States of America","New Jersey","Ocean Co.","Island Heights",,,39.9448,-74.1453,"GEOLocate Web Application",1073,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710217,http://sweetgum.nybg.org/images3/570/312/01469755.jpg
0a692797-a9ba-43eb-a863-3fbc92d43cb6,NY,PreservedSpecimen,1469765,"P. Wilson",s.n.,1912,8,6,"North America","United States of America","New Jersey","Ocean Co.","Island Heights",,,39.9448,-74.1453,"GEOLocate Web Application",1073,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710227,http://sweetgum.nybg.org/images3/570/322/01469765.jpg
7874c062-fc46-45e5-9d53-8b8b50e3c1d7,NY,PreservedSpecimen,1469782,"N. B. Jacobs",24,1937,7,23,"North America","United States of America",Kansas,"Cherokee Co.","Near road thru wooded area SE corner of county",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710244,http://sweetgum.nybg.org/images3/570/339/01469782.jpg
3c8e0722-d30a-4a0d-95c5-99143590c78e,NY,PreservedSpecimen,1469789,"A. S. Hitchcock",s.n.,1892,10,21,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710252,http://sweetgum.nybg.org/images3/570/345/01469789.jpg
51e8ac6f-6bd9-4c81-89db-ebdc522bff81,NY,PreservedSpecimen,1469790,"A. Ruth",339,1921,11,23,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710253,http://sweetgum.nybg.org/images3/570/346/01469790.jpg
28eed2f8-ce06-4809-9c13-dbbccc2f0a83,NY,PreservedSpecimen,1469803,"P. Wilson",2,1914,11,9,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710285,http://sweetgum.nybg.org/images3/564/555/01469803.jpg
2a604149-24aa-4e8e-b149-c114e38058f9,NY,PreservedSpecimen,1469804,"P. Wilson",s.n.,1916,9,30,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710286,http://sweetgum.nybg.org/images3/564/556/01469804.jpg
d079c13d-cc85-4946-a3f0-0e779b8952ac,NY,PreservedSpecimen,1469805,"W. H. Leggett",s.n.,,,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710287,http://sweetgum.nybg.org/images3/564/557/01469805.jpg
c00f5ac1-9b0b-4f94-bef6-199c7d7e4f11,NY,PreservedSpecimen,1469806,"C. C. Curtis",s.n.,1904,8,10,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710288,http://sweetgum.nybg.org/images3/564/558/01469806.jpg
72a3e17b-22ba-4c38-8eae-ec59fb0065da,NY,PreservedSpecimen,1469807,"C. C. Curtis",s.n.,1904,5,21,"North America","United States of America","New York","Richmond Co.","Richmond Valley",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710289,http://sweetgum.nybg.org/images3/564/559/01469807.jpg
25057676-a95b-4aab-9bf0-ec17b7e458ad,NY,PreservedSpecimen,1469808,"J. V. Monachino",410,1937,10,16,"North America","United States of America","New York","Suffolk Co.","Sunken Meadow State Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710290,http://sweetgum.nybg.org/images3/564/560/01469808.jpg
de98a56e-f669-4cb4-acc5-3ba2fdb900eb,NY,PreservedSpecimen,1469809,"J. V. Monachino",342,1937,8,1,"North America","United States of America","New Jersey","Ocean Co.","near Lakehurst",,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710291,http://sweetgum.nybg.org/images3/564/561/01469809.jpg
0ce1694c-65f9-48c6-8f89-ba2b3d713619,NY,PreservedSpecimen,1469816,"P. Wilson",s.n.,1912,8,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710298,http://sweetgum.nybg.org/images3/570/351/01469816.jpg
69620bca-5bac-40ac-aad4-a190ced5cacc,NY,PreservedSpecimen,1469819,"F. W. Pennell",1196,1908,10,18,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710301,http://sweetgum.nybg.org/images3/570/354/01469819.jpg
d4ac6ca7-13a9-4791-ad25-a05f5edb6d63,NY,PreservedSpecimen,1469821,"P. Wilson",s.n.,1916,8,3,"North America","United States of America","New Jersey","Ocean Co.","Island Heights",,,39.9448,-74.1453,"GEOLocate Web Application",1073,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710303,http://sweetgum.nybg.org/images3/570/356/01469821.jpg
e1009042-5337-41dc-9dad-a7ab1499267d,NY,PreservedSpecimen,1469822,"P. Wilson",s.n.,1912,8,4,"North America","United States of America","New Jersey","Ocean Co.","Island Heights",,,39.9448,-74.1453,"GEOLocate Web Application",1073,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710305,http://sweetgum.nybg.org/images3/570/357/01469822.jpg
fa955535-a0af-4af2-9ef1-d490439f897d,NY,PreservedSpecimen,1469823,"F. W. Pennell",1197,1908,10,18,"North America","United States of America",Pennsylvania,"Delaware Co.",Williamson,,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710306,http://sweetgum.nybg.org/images3/570/358/01469823.jpg
1d9fdfec-fda0-4673-9f21-804133499dfc,NY,PreservedSpecimen,1469824,Henrickson,23281,1999,10,16,"North America","United States of America",Oklahoma,"Blaine Co.","About 14 miles S of Fairview along Hwy 51A",,,36.0659,-98.4798,"GEOLocate Web Application",20093,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710307,http://sweetgum.nybg.org/images3/570/359/01469824.jpg
825363d2-9f99-4f69-be86-4875054e0b8c,NY,PreservedSpecimen,1469826,"K. K. Mackenzie",2913,1907,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710310,http://sweetgum.nybg.org/images3/570/361/01469826.jpg
