﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08b9d2ca-32cb-4bef-9ba6-5447e2fe0e12,NY,PreservedSpecimen,1374588,"A. H. Liogier",18437,1972,1,21,"West Indies","Dominican Republic","Hato Mayor",,"About 12 Km S. of Sabana de la Mar.",50,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616011,
8bb84886-dff8-49d3-b796-0b9656ceab89,NY,PreservedSpecimen,1036702,"A. H. Liogier",197Oquendo,1995,3,28,"West Indies","Puerto Rico",Fajardo,,"Seven Seas.",,,18.372,-65.6309,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135544,
21e7a931-7466-4b54-8b49-760470e3bfe5,NY,PreservedSpecimen,1036720,"A. H. Liogier",33950,1983,2,23,"West Indies","Puerto Rico",,,"Cialitos, near Casablanca",550,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135562,
db58a56f-28a5-41b2-a03f-5dfa0d311f0c,NY,PreservedSpecimen,1374572,"M. M. Mejía Pimentel",5078,1980,4,14,"West Indies","Dominican Republic",,,"Prov. Altagracia. 18 Km NW of Boca de Yuma on Road to Higuey. N side of limstone ridge.",110,,18.47,-68.72,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615995,
8e9e6ae3-6e1f-4a37-9202-18ba913694b8,NY,PreservedSpecimen,1374608,"M. M. Mejía Pimentel",6240,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616031,
bb523623-04a5-43be-978a-28d76b5d5671,NY,PreservedSpecimen,1374574,"M. M. Mejía Pimentel",8226,1980,9,18,"West Indies","Dominican Republic",Azua,,"Cañada Miguel Martín between Sabana de Miguel Martín and Sabana de San Juan.",1500,1600,18.65,-70.72,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615997,
92900f0a-0d2d-4491-8ead-8bbd032ea692,NY,PreservedSpecimen,1374599,"M. M. Mejía Pimentel",10128,1981,1,13,"West Indies","Dominican Republic","El Seibo",,"0.5 km W of Sabana de Nisibon on highway to Miches.",15,20,18.97,-68.77,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616022,
7e88634b-5e66-458b-a2e1-849af6ebb28b,NY,PreservedSpecimen,1374605,"M. M. Mejía Pimentel",10155,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"14 km E of Sabana de la Mar on highway to Miches.",100,,19.02,-69.275,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616028,
c58d1434-127e-4286-83b4-8b76edbe7ae7,NY,PreservedSpecimen,1374604,"M. M. Mejía Pimentel",10364,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"at ""Guayo"", a populated place 18 km. N of main plaza of San Cristobal on road to Medina.",100,,18.52,-70.12,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616027,
23470c25-c31e-4918-9203-a76bdd727331,NY,PreservedSpecimen,1374585,"M. M. Mejía Pimentel",11609,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616008,
5a7afb14-18e3-41e9-b3d8-25788b3c26f6,NY,PreservedSpecimen,324520,"C. Wright",589,1849,5,,"North America","United States of America",,,"Expedition from Western Texas to El paso New Mexico",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634940,
20c4e2ed-0cc7-483e-84d7-21abc62951c0,NY,PreservedSpecimen,1374674,"C. Wright",s.n.,,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616097,
9f3e889b-1487-4ac5-9325-6ee12306dcc9,NY,PreservedSpecimen,1374644,"L. R. Holdridge",837,1941,10,7,"West Indies",Haiti,Sud-Est,,"Near Le Refuge, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616067,
9d1c1d7c-9ae9-47a0-8739-48ca17ea356d,NY,PreservedSpecimen,1374645,"L. R. Holdridge",837,1941,10,7,"West Indies",Haiti,Sud-Est,,"Near Le Refuge, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616068,
14ca2d72-a9c6-4636-b5b4-51afecf50e67,NY,PreservedSpecimen,1374751,"S. Brown",17,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616187,http://sweetgum.nybg.org/images3/429/544/v-096-01374751.jpg
263f51d8-8006-466c-8b7e-a3090827f6f0,NY,PreservedSpecimen,1374635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616058,http://sweetgum.nybg.org/images3/429/428/v-096-01374635.jpg
0085c93d-36e3-486c-b77c-143426baa5e3,NY,PreservedSpecimen,85943,"M. J. Balick",1981,1989,2,5,"Central America",Belize,,,"Coastal island, Ambergris Caye, road south from San Pedro",,,17.92,-87.92,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206566,
cb03c241-c0a8-47f8-bf6d-a009a537e23d,NY,PreservedSpecimen,01374570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615987,http://sweetgum.nybg.org/images3/429/363/v-096-01374570.jpg
20ca2130-2c17-4c52-be42-46b543500ebd,NY,PreservedSpecimen,1374633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616056,http://sweetgum.nybg.org/images3/429/426/v-096-01374633.jpg
692f8197-b166-4859-9ff0-1439be3a75df,NY,PreservedSpecimen,04071107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,diffusa,"Iresine diffusa Willd. ex Humb. & Bonpl. var. diffusa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380400,http://sweetgum.nybg.org/images3/3455/851/04071107.jpg
8657e0e2-65bc-4c96-8b5f-2964246ab184,NY,PreservedSpecimen,04071109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,diffusa,"Iresine diffusa Willd. ex Humb. & Bonpl. var. diffusa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380402,http://sweetgum.nybg.org/images3/3455/853/04071109.jpg
cd0c08ee-42b5-4dd1-af8e-f332ab040836,NY,PreservedSpecimen,04138668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458605,http://sweetgum.nybg.org/images3/3599/334/04138668.jpg
ab1334b2-5d91-49d8-8f31-9c846be8951c,NY,PreservedSpecimen,02823040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114365,http://sweetgum.nybg.org/images3/2241/537/02823040.jpg
f4ef10b4-0dd0-4c3e-b902-f20a7e1f06c4,NY,PreservedSpecimen,04071108,"M. A. Lewis",37377,1990,6,6,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Rio Chekha"" - - along the road between Circuata and Licoma Pampa where it crosses the Rio Chekha. 8km SW of Cajuata.",1950,2000,-16.75,-67.23,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,macrophylla,"Iresine diffusa var. macrophylla (Griseb.) Pedersen",,"T. Ortuño",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380401,http://sweetgum.nybg.org/images3/3455/852/04071108.jpg
8624de39-30a2-478c-abe1-ebbd240567ab,NY,PreservedSpecimen,1374624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616047,http://sweetgum.nybg.org/images3/429/417/v-096-01374624.jpg
9e6cb4d8-bd6a-4d99-a2a9-5b0ced2418b9,NY,PreservedSpecimen,1374752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616188,http://sweetgum.nybg.org/images3/429/545/v-096-01374752.jpg
8c8b88e2-ba69-448d-b90a-83960162618e,NY,PreservedSpecimen,1374753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616189,http://sweetgum.nybg.org/images3/429/546/v-096-01374753.jpg
5967e419-b7f0-40a9-b197-d89d7aafb57a,NY,PreservedSpecimen,03457649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721574,http://sweetgum.nybg.org/images3/2824/364/03457649.jpg
d7404f60-984b-47b8-bb16-bbab5506ddb6,NY,PreservedSpecimen,03229563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498683,http://sweetgum.nybg.org/images3/2600/914/03229563.jpg
aad1ad29-d097-4a18-b62a-2fb4875da6c1,NY,PreservedSpecimen,02861998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242255,http://sweetgum.nybg.org/images3/2334/640/02861998.jpg
33a104eb-fcad-4cc1-a488-6db16033cf88,NY,PreservedSpecimen,04087279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401630,http://sweetgum.nybg.org/images3/3499/212/04087279.jpg
df932758-33b4-4648-bd6b-d9e2ef13f5f1,NY,PreservedSpecimen,04050232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4356278,http://sweetgum.nybg.org/images3/3456/152/04050232.jpg
b58730ce-396e-44c1-82c0-9a168c9d79af,NY,PreservedSpecimen,2480329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2702211,http://sweetgum.nybg.org/images3/1655/232/02480329.jpg
a19b3bd3-40e4-4809-a1bc-b4e44691dfd3,NY,PreservedSpecimen,1036706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135548,http://sweetgum.nybg.org/images3/222/901/01036706.jpg
aae2cc04-bf48-475c-97cf-1369c738706f,NY,PreservedSpecimen,1374614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616037,http://sweetgum.nybg.org/images3/429/407/v-096-01374614.jpg
901547cb-80b6-4819-890e-db81c6a36684,NY,PreservedSpecimen,88004,"M. Ponce",298,1993,8,25,"South America",Ecuador,Napo,,"Entre Zancudo y la Colonia Bolivar",450,450,-1.05,-77.58,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. M. Ponce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206581,
84b24065-8751-4cd7-9748-81f75d19ce57,NY,PreservedSpecimen,1374589,"D. Philcox",8276,1979,3,21,"South America","Trinidad and Tobago",,,"Trinidad: San Souci, edge of citrus plantation.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616012,http://sweetgum.nybg.org/images3/429/382/v-096-01374589.jpg
b15a66d0-b7c3-4895-9f65-4e6cc5ae7cae,NY,PreservedSpecimen,493454,"R. P. Belém",1296,1965,7,6,"South America",Brazil,Bahia,,"Rodovia Itabuna - Uruçuca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206596,http://sweetgum.nybg.org/images3/1660/886/00493454.jpg
4660d066-e40b-4042-a1ac-ac94cd43dc9c,NY,PreservedSpecimen,493456,"R. P. Belém",1235,1965,7,1,"South America",Brazil,Bahia,,"Rodovia Itabuna - Uruçuca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206598,http://sweetgum.nybg.org/images3/1660/888/00493456.jpg
6802183c-14df-4615-99a8-d049cced284c,NY,PreservedSpecimen,493462,"N. T. da Silva",58325,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206599,http://sweetgum.nybg.org/images3/1660/894/00493462.jpg
31e719ac-e7bb-412e-b7fb-7d15f5414c94,NY,PreservedSpecimen,493455,"R. P. Belém",1399,1965,7,28,"South America",Brazil,Bahia,"Santa Luzia Mun.","Rodovia Camacan - Canavieira, 3-30 km L de Camacan",,,-15.4819,-39.4352,"Georeferencing Quick Reference Guide, Version 2012",15825,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206597,http://sweetgum.nybg.org/images3/1660/887/00493455.jpg
2dad832e-601c-429e-9a9c-fd814dc56326,NY,PreservedSpecimen,01212779,"G. T. Prance",4582,1967,2,20,"South America",Brazil,Roraima,,"Upper west facing slopes of Serra Tepequem.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466218,http://sweetgum.nybg.org/images3/348/596/v-096-01212779.jpg
703daf3d-a398-4bde-a183-10929c631593,NY,PreservedSpecimen,868314,"S. R. Lowrie",203,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pederson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206578,http://sweetgum.nybg.org/images3/187/793/v-096-00868314.jpg
5895e238-4567-472e-9d25-a62e0c5ae02a,NY,PreservedSpecimen,85942,"M. J. Balick",3238,1992,3,10,"Central America",Belize,"Orange Walk",,"Las Milpas Ruin. Program for Belize Camp",,,17.85,-89.05,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206564,
293336b3-dbb1-4412-bf18-cc9751a5dc15,NY,PreservedSpecimen,85944,"R. Arvigo",314,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Road",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pederson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206580,
ebce8106-e1c4-436d-96dc-ea2aeb326e9e,NY,PreservedSpecimen,02058276,"N. D. Jiménez E.",1857,2013,12,14,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",1600,1800,6.52903,-76.2482,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"N. D. Jiménez E.",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298235,http://sweetgum.nybg.org/images3/1269/269/02058276.jpg
ebf00696-9f18-4966-b0f3-fae28c96a66f,NY,PreservedSpecimen,02691741,"N. Castaño Arboleda",3233,2011,5,3,"South America",Colombia,Caquetá,"Florencia Mun.","corregimiento Santo Domingo, verede Villa Hermosa.",900,,1.6145,-75.7087,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Torr.",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353290,http://sweetgum.nybg.org/images3/2178/239/02691741.jpg
462ae5e3-284b-4725-9c4c-b367186c5087,NY,PreservedSpecimen,1374648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616071,http://sweetgum.nybg.org/images3/429/441/v-096-01374648.jpg
0b39f851-4760-4da9-b305-7cf1b21fb1e5,NY,PreservedSpecimen,1374659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616082,http://sweetgum.nybg.org/images3/429/452/v-096-01374659.jpg
8efd7e9a-5792-4496-b00f-906cb5eaf0fa,NY,PreservedSpecimen,1374660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616083,http://sweetgum.nybg.org/images3/429/453/v-096-01374660.jpg
4360dd47-a7ba-45f2-bb97-dd6a3655deac,NY,PreservedSpecimen,1374668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616091,http://sweetgum.nybg.org/images3/429/461/v-096-01374668.jpg
1a07d4e9-8b5a-44b6-8e94-2307f15b9e09,NY,PreservedSpecimen,1374669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616092,http://sweetgum.nybg.org/images3/429/462/v-096-01374669.jpg
