﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3495d451-693a-4a52-934f-731f69804a83,NY,PreservedSpecimen,666343,"W. R. Buck",41402,2001,11,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera",600,650,-54.9633,-67.6392,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287368,
f1dbdd04-d429-4a6d-8304-f8b1fb072fcd,NY,PreservedSpecimen,666346,"W. R. Buck",41412,2001,11,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera",600,650,-54.9633,-67.6392,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287369,
3f074416-9287-4527-89e1-d32d07a9376b,NY,PreservedSpecimen,666356,"W. R. Buck",41437,2001,11,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro de la Bandera",600,650,-54.9633,-67.6392,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287370,
a6eeb224-32ed-41e1-bda7-1e3c596b1af3,NY,PreservedSpecimen,02576524,"J. Larraín",36557,2013,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro Bandera",600,,-54.9622,-67.6358,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849446,
b81b2b6f-9f12-4496-8663-b09006361af8,NY,PreservedSpecimen,02576534,"J. Larraín",36578,2013,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Cerro Bandera",600,,-54.9622,-67.6358,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849456,
333682f4-016b-4203-900c-cd5fd33f55f8,NY,PreservedSpecimen,02378481,"W. R. Buck",62570,2014,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. N shore of Isla Navarino, along road to Puerto Navarino, ca. 47 km W of Puerto Williams, Bahía Honda",,,-54.9247,-68.24,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582134,
882368e8-fc1e-4b51-a2a3-923575b00eeb,NY,PreservedSpecimen,02631016,"J. Larraín",37350,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, sector NW, Puerto Los Cuñados",20,,-54.9986,-68.2994,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2016,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917297,
21090b8f-f957-4947-9a5a-a2ff44b4e087,NY,PreservedSpecimen,02631044,"J. Larraín",37436,2014,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Hermite, Caleta San Martín, ascenso al Pico Foster",460,,-55.8456,-67.5528,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"W. R. Buck",2016,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917386,
de8d58e6-be1c-4767-8f8b-f3c2f50a76cd,NY,PreservedSpecimen,02689188,"J. C. Brinda",5242,2014,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Isla Navarino, Parque Etnobotánico Omora, upper slopes of Cerro Bandera",645,,-54.9688,-67.634,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. C. Brinda",2014,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964550,
497c0807-7533-4654-b312-6addde947b63,NY,PreservedSpecimen,02689169,"J. C. Brinda",5186,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, W coast of Isla Navarino, Puerto Los Cuñados",10,,-54.9986,-68.3001,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. C. Brinda",2014,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963939,
f7f8f9d7-1fb2-4f84-a24e-e04f7e05abb1,NY,PreservedSpecimen,02689170,"J. C. Brinda",5190,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, W coast of Isla Navarino, Puerto Los Cuñados",10,,-54.9986,-68.3001,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. C. Brinda",2014,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963940,
00778719-504c-464b-8d4e-4e61e58cfba3,NY,PreservedSpecimen,04075760,"G. V. Nash",498,1899,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous grounds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,praealtum,,"Chrysanthemum praealtum Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594251,http://sweetgum.nybg.org/images3/4156/281/04075760.jpg
a0ed3e04-2923-4bf9-b886-56be16c3761f,NY,PreservedSpecimen,04075761,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous grounds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,praealtum,,"Chrysanthemum praealtum Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594319,http://sweetgum.nybg.org/images3/4156/288/04075761.jpg
ebca8f7a-7e43-4440-ae83-9ad500dee91c,NY,PreservedSpecimen,04266353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,praealtum,,"Panicum praealtum Afzel. ex Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4845814,http://sweetgum.nybg.org/images3/4170/234/04266353.jpg
097e58cf-0c09-480e-8f8f-cd296c145236,NY,PreservedSpecimen,02696117,"J. Larraín",38506,2015,1,17,"South America",Chile,Magallanes,"Última Esperanza Prov.","Comuna de Torres del Paine. Parque Nacional Torres del Paine, alrededores del Campamento Chileno",400,,-50.9569,-72.91,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"J. Larraín",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974843,
d7d8004d-64b3-4f8a-9f16-271df4822d4f,NY,PreservedSpecimen,03500429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bupleurum,praealtum,,"Bupleurum praealtum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786497,http://sweetgum.nybg.org/images3/2886/380/03500429.jpg
8795a320-c1d0-41ad-a9e5-8bc7ff941c4d,NY,PreservedSpecimen,1854650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064794,http://sweetgum.nybg.org/images3/1069/487/01854650.jpg
3674a02f-85b0-4fa3-959f-0bb7152c4917,NY,PreservedSpecimen,4107959,"W. A. Kellerman",10500,1908,2,4,"Central America",Guatemala,Sacatepéquez,,"Volcano Agua",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427915,http://sweetgum.nybg.org/images3/3689/623/04107959.jpg
804b727b-ddcf-44db-81c5-33bd34bc47e3,NY,PreservedSpecimen,4107962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427918,http://sweetgum.nybg.org/images3/3689/626/04107962.jpg
2cc4d3b4-9899-4746-b928-48d777dab35d,NY,PreservedSpecimen,4107965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427921,http://sweetgum.nybg.org/images3/3689/629/04107965.jpg
d079bb3a-e9b9-4054-b34e-714eb5e570b6,NY,PreservedSpecimen,4107966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427922,http://sweetgum.nybg.org/images3/3689/630/04107966.jpg
73c8e27a-1a4d-4fe9-9ad0-a90e77e6f357,NY,PreservedSpecimen,4107967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427923,http://sweetgum.nybg.org/images3/3689/631/04107967.jpg
2f231765-607e-4c78-b4fe-fa7b79830941,NY,PreservedSpecimen,4107968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427924,http://sweetgum.nybg.org/images3/3689/632/04107968.jpg
e2fe0e11-ddb0-429e-99e1-689655b39326,NY,PreservedSpecimen,1854673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064818,http://sweetgum.nybg.org/images3/1069/510/01854673.jpg
a5a49358-c4e8-4fcc-8a54-161cbcf1ced0,NY,PreservedSpecimen,1854759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064907,http://sweetgum.nybg.org/images3/1069/599/01854759.jpg
a3ba90c5-326b-4438-8831-62a6bb952187,NY,PreservedSpecimen,1854609,"G. H. Shull",652,1904,10,8,"North America","United States of America","New York","Suffolk Co.","roadside opposite St. John's pond icehouse",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064752,http://sweetgum.nybg.org/images3/1069/446/01854609.jpg
1d2c5ad6-3c70-459d-82a2-8b7dbe2bf5bb,NY,PreservedSpecimen,1854603,"C. B. Graves",s.n.,1897,9,19,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064746,http://sweetgum.nybg.org/images3/1069/439/01854603.jpg
a2b83823-ff46-4e15-bd4b-974506d37f43,NY,PreservedSpecimen,1854608,"G. H. Shull",653,1904,10,8,"North America","United States of America","New York","Suffolk Co.","by roadside opposite St. John's pond icehouse",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064751,http://sweetgum.nybg.org/images3/1069/445/01854608.jpg
0bf3ec4d-0941-41f1-b62b-4ebb38b88e69,NY,PreservedSpecimen,1854614,"F. W. Pennell",6644,1915,9,23,"North America","United States of America","New York","Richmond Co.",,,,40.6248,-74.1485,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064757,http://sweetgum.nybg.org/images3/1069/451/01854614.jpg
0c8f85fa-42d9-4407-a654-bd6fae47a583,NY,PreservedSpecimen,1854615,"W. C. Ferguson",4789,1925,10,1,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0039,-72.542,"GEOLocate Web Application",4180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064758,http://sweetgum.nybg.org/images3/1069/452/01854615.jpg
427591fd-ef66-4f80-8fa3-ee262147cc6c,NY,PreservedSpecimen,1854616,"Collector unknown",s.n.,1917,10,26,"North America","United States of America","New York",,"Ronkonkoma, L.I.",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064759,http://sweetgum.nybg.org/images3/1069/453/01854616.jpg
e1c145dd-d82c-45c9-a944-90d31865109d,NY,PreservedSpecimen,1854617,"P. Dowell",6847,1909,9,26,"North America","United States of America","New York","Richmond Co.","Bulle Head",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064760,http://sweetgum.nybg.org/images3/1069/454/01854617.jpg
b483315a-6ac2-487e-aa72-59cd3a12db05,NY,PreservedSpecimen,1854618,"P. Dowell",6047,1909,9,26,"North America","United States of America","New York","Richmond Co.","Bulls Head",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064761,http://sweetgum.nybg.org/images3/1069/455/01854618.jpg
da678dd3-2800-4ded-82ed-bc629c2ede9d,NY,PreservedSpecimen,1854619,"Collector unspecified",s.n.,1914,10,4,"North America","United States of America","New York","Richmond Co.","Bogardus Corners",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064762,http://sweetgum.nybg.org/images3/1069/456/01854619.jpg
c5cb1cfa-b090-477f-ba57-9b81058e2599,NY,PreservedSpecimen,1854622,"K. K. Mackenzie",992,1904,9,11,"North America","United States of America","New Jersey","Morris Co.",Stanhope,,,40.9123,-74.7027,"GEOLocate Web Application",1669,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064765,http://sweetgum.nybg.org/images3/1069/459/01854622.jpg
1321c454-a907-43f7-a5a3-1fa8bb634eda,NY,PreservedSpecimen,1854630,"J. Taylor",17132,1974,10,11,"North America","United States of America",Oklahoma,"Bryan Co.","about 150 yds. north of Chuckwa Creek in Northwest Durant",,,34.0349,-96.3651,"Georeferencing Quick Reference Guide, Version 2012",2615,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064774,http://sweetgum.nybg.org/images3/1069/467/01854630.jpg
83677665-be41-4c32-81ab-b256346b04d0,NY,PreservedSpecimen,1854631,"J. Taylor",17130,1974,10,4,"North America","United States of America",Oklahoma,"Pittsburg Co.","roadside ditch on the north edge of Kiowa",,,34.7282,-95.9013,"Georeferencing Quick Reference Guide, Version 2012",1062,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064775,http://sweetgum.nybg.org/images3/1069/468/01854631.jpg
9bf40a71-3052-45a8-92ad-65383662472d,NY,PreservedSpecimen,1854633,"J. Taylor",17139,1974,10,11,"North America","United States of America",Oklahoma,"Bryan Co.","about 150 yds. north of Chuckwa Creek in Northwest Durant",,,34.0349,-96.3651,"Georeferencing Quick Reference Guide, Version 2012",2615,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064777,http://sweetgum.nybg.org/images3/1069/470/01854633.jpg
323d66f0-b21c-49a2-8f42-9965025bdc87,NY,PreservedSpecimen,1854634,"J. Taylor",20829,1975,10,8,"North America","United States of America",Oklahoma,"Atoka Co.","4 mi. SW of Stringtown, along US Hy 69 roadside",,,34.4257,-96.1031,"GEOLocate Web Application",6183,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064778,http://sweetgum.nybg.org/images3/1069/471/01854634.jpg
06933514-d08e-4d59-9c0d-f1ce40208087,NY,PreservedSpecimen,1854635,"G. T. Robbins",2278,1946,10,5,"North America","United States of America",Oklahoma,"Pontotoc Co.","south and east of City Lake, Wintersmith Park",,,34.76,-96.6537,"Georeferencing Quick Reference Guide, Version 2012",336,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064779,http://sweetgum.nybg.org/images3/1069/472/01854635.jpg
504005a5-883a-4216-beb4-888ef971153b,NY,PreservedSpecimen,1854636,"L. M. Andrews",881,1972,10,21,"North America","United States of America","New York","Westchester Co.","Lawrence Park",,,40.9366,-73.8471,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064780,http://sweetgum.nybg.org/images3/1069/473/01854636.jpg
daa52586-d2d7-4e07-87df-039aa43e3f0a,NY,PreservedSpecimen,1854639,"Collector unspecified",2248,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, R.R. tracks at Hunt Hill and West Cemetery Rds.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064783,http://sweetgum.nybg.org/images3/1069/476/01854639.jpg
75140dac-34be-4183-a898-d4f835f3b594,NY,PreservedSpecimen,1854642,"J. Forsyth",s.n.,1967,10,12,"North America","United States of America",Ohio,"Wood Co.","Middleton Twp., NW 1/4 of SE 1/4 of sec 31, Sugar Ridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064786,http://sweetgum.nybg.org/images3/1069/479/01854642.jpg
73bd5b19-8e88-4ced-a59d-b12a9ec008d3,NY,PreservedSpecimen,1854643,"J. Forsyth",s.n.,1967,10,12,"North America","United States of America",Ohio,"Lucas Co.","Sylvania Twp., SE1/4 of NW 1/4 of sec 27, Sugar Ridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064787,http://sweetgum.nybg.org/images3/1069/480/01854643.jpg
add156f6-8fae-4f52-a9f8-a10e4a73683d,NY,PreservedSpecimen,1854646,"A. G. Jones",7000,1984,9,29,"North America","United States of America",Pennsylvania,"Clearfield Co.",,,,41.1192,-78.76,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064790,http://sweetgum.nybg.org/images3/1069/483/01854646.jpg
7f9dd2e9-745d-45e4-8aea-34b3bdb93160,NY,PreservedSpecimen,1854647,"F. W. Pennell",8893,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.","Nottingham, along railroad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064791,http://sweetgum.nybg.org/images3/1069/484/01854647.jpg
f1dc7b6d-956c-40a2-a132-b5517f663928,NY,PreservedSpecimen,1854654,"K. L. Johnson",1641,1968,9,21,"North America","United States of America",Kansas,"Jefferson Co.","2.3 miles E of Perry; base of S. facing hill",,,39.0758,-95.3504,"GEOLocate Web Application",4001,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064798,http://sweetgum.nybg.org/images3/1069/491/01854654.jpg
4c21a19b-735c-4dad-a291-a4df9de1b4f0,NY,PreservedSpecimen,1854655,"K. L. Johnson",3233,1970,10,11,"North America","United States of America",Kansas,"Miami Co.","9 miles East, 6 South, then 1/2 West from Osawatomie. Roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064799,http://sweetgum.nybg.org/images3/1069/492/01854655.jpg
b556536c-9348-4c1a-8b5b-33dfc12bf6e2,NY,PreservedSpecimen,1854656,"K. L. Johnson",3190,1970,10,4,"North America","United States of America",Nebraska,"Washington Co.","0.5 mile West and 2 North of Fontanelle. ditch area along roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064800,http://sweetgum.nybg.org/images3/1069/493/01854656.jpg
54f775d7-9611-4f1f-ab58-a707b63d001e,NY,PreservedSpecimen,1854657,"K. L. Johnson",3228,1970,10,5,"North America","United States of America",Nebraska,"Gage Co.","8.6 miles North of Blue Springs. Along U.S. 77. Ditch",,,40.2641,-96.6592,"GEOLocate Web Application",11462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064801,http://sweetgum.nybg.org/images3/1069/494/01854657.jpg
91d82455-62ca-4a5e-a754-dfac5d49c8b7,NY,PreservedSpecimen,1854658,"A. R. Bechtel",13634,1933,9,19,"North America","United States of America",Indiana,"Montgomery Co.","DeVore farm, alone rd. 32. East of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064802,http://sweetgum.nybg.org/images3/1069/495/01854658.jpg
ea048f43-2110-41d3-81bb-339ae78cd22c,NY,PreservedSpecimen,1854661,"C. S. Lieb",692,1985,10,27,"North America","United States of America",Texas,"Medina Co.","about 3 km (air) W D'Hanis, old hwy. 90 at Southern Pacific RR tracks and small tributary of Live Oak Creek, 0.8 rd. mi. NW jct. with hwy. US 90",277,,29.3305,-99.3108,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064805,http://sweetgum.nybg.org/images3/1069/498/01854661.jpg
3e8d41b7-1bce-46d7-bcce-eca48cc01728,NY,PreservedSpecimen,1854669,"W. S. Blatchley",s.n.,1892,,,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064814,http://sweetgum.nybg.org/images3/1069/506/01854669.jpg
b7123cfd-5b70-45d6-a14a-230991cf92fe,NY,PreservedSpecimen,1854677,"F. J. Lindheimer",883,1851,,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064822,http://sweetgum.nybg.org/images3/1069/514/01854677.jpg
