﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50a17431-1b75-4c64-883a-df3e19a0daa6,NY,PreservedSpecimen,1351183,"H. A. van Hermann",883,1905,,,"West Indies",Cuba,"La Habana",,"Camp Columbia Mariano",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575480,http://sweetgum.nybg.org/images3/414/231/v-282-01351183.jpg
9ef5d54f-72b0-482d-a4d2-f27756181a1d,NY,PreservedSpecimen,1351559,"H. A. van Hermann",894,1905,,,"West Indies",Cuba,"La Habana",,Mariano,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576289,http://sweetgum.nybg.org/images3/414/589/v-282-01351559.jpg
e4e80457-8715-4798-bd7c-db086eaa81dd,NY,PreservedSpecimen,1351348,"H. A. van Hermann",7158,1907,3,,"West Indies",Cuba,"Pinar del Río",,"Mariel Bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575836,http://sweetgum.nybg.org/images3/414/394/v-282-01351348.jpg
3edfe892-e666-4956-9492-cfa3cd7925cf,NY,PreservedSpecimen,1351179,"P. Wilson",1275,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575476,http://sweetgum.nybg.org/images3/414/227/v-282-01351179.jpg
c4f5635d-558d-4810-8758-52e9a75108ee,NY,PreservedSpecimen,1351548,"P. Wilson",9139,1910,12,8,"West Indies",Cuba,"La Habana",,"Province of Havana, Morro Castle to Cojimar",,,23.1559,-82.3268,"Georeferencing Quick Reference Guide, Version 2012",3060,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576273,http://sweetgum.nybg.org/images3/414/578/v-282-01351548.jpg
6c5b1939-6a6e-4dd0-946d-7b559609bab1,NY,PreservedSpecimen,1351318,"P. Wilson",11419,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, P. de Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575800,http://sweetgum.nybg.org/images3/414/364/v-282-01351318.jpg
38636973-1657-4f22-bf8e-1d6645acbd57,NY,PreservedSpecimen,1351147,"P. Wilson",11420,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, P. de Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575427,http://sweetgum.nybg.org/images3/414/196/v-282-01351147.jpg
928998eb-6c7f-4a9d-be3c-0775a550924f,NY,PreservedSpecimen,1351504,"P. Wilson",7952,1909,5,15,"West Indies",Bahamas,"Anguilla Cays",,"North End",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576213,http://sweetgum.nybg.org/images3/414/534/v-282-01351504.jpg
4a8c7b87-c9cf-4d1d-9d25-05571bdfe2ae,NY,PreservedSpecimen,1351508,"P. Wilson",8023,1909,5,17,"West Indies",Bahamas,"Anguilla Cays",,"South End of Anguilla Isles",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576217,http://sweetgum.nybg.org/images3/414/538/v-282-01351508.jpg
a6629610-f440-475c-824d-44bd9963d5e6,NY,PreservedSpecimen,1351507,"P. Wilson",8087,1909,5,21,"West Indies",Bahamas,,,"Salt Cay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576216,http://sweetgum.nybg.org/images3/414/537/v-282-01351507.jpg
95b5ee2e-04af-47df-b661-b73a2bdbcafa,NY,PreservedSpecimen,1351505,"P. Wilson",8147,1909,5,22,"West Indies",Bahamas,,,"Water Cay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576214,http://sweetgum.nybg.org/images3/414/535/v-282-01351505.jpg
eb6ae592-e985-43b0-a361-181a5eb9c350,NY,PreservedSpecimen,1351349,"F. S. Earle",661,1907,3,31,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575837,http://sweetgum.nybg.org/images3/414/395/v-282-01351349.jpg
1d55f1a4-7c51-4972-b4c5-75c57ca77aa0,NY,PreservedSpecimen,709341,"G. T. Prance",7486,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,corymbosa,,"Cordia corymbosa (L.) Don",,"S. R. Hill",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151989,http://sweetgum.nybg.org/images3/106/401/v-282-00709341.jpg
392a92ae-fb66-4524-8849-b102d7de74ff,NY,PreservedSpecimen,709342,"G. T. Prance",2900,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,corymbosa,,"Cordia corymbosa (L.) Don",,"S. R. Hill",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151990,http://sweetgum.nybg.org/images3/106/402/v-282-00709342.jpg
9167ecba-4a11-414b-b973-f3c2a1602e9b,NY,PreservedSpecimen,1159747,"L. J. K. Brace",559,1979,4,23,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490501,http://sweetgum.nybg.org/images3/355/278/v-282-01159747.jpg
9864d7bf-c7ae-42ea-88b2-d859338d3b2a,NY,PreservedSpecimen,1159754,"L. J. K. Brace",5004,1906,8,18,"West Indies",Bahamas,"South Andros",,"Long Bay Cays.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490535,http://sweetgum.nybg.org/images3/355/285/v-282-01159754.jpg
7773d24a-1575-479f-96a8-900fbcaf60bf,NY,PreservedSpecimen,1159758,"L. J. K. Brace",1980,1904,12,30,"West Indies",Bahamas,"Central Abaco",,"Cherokee Sound.",,,26.2873,-77.0598,"Georeferencing Quick Reference Guide, Version 2012",4820,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490558,http://sweetgum.nybg.org/images3/355/289/v-282-01159758.jpg
fcfa8ab8-15ea-4276-98e6-3169250f58cf,NY,PreservedSpecimen,1264050,"L. J. K. Brace",3733,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,bahamensis,,"Cordia bahamensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511369,http://sweetgum.nybg.org/images3/363/624/v-282-01264050.jpg
ca807057-960b-45ff-bec7-d3046031f884,NY,PreservedSpecimen,1264056,"L. J. K. Brace",561,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,bahamensis,,"Cordia bahamensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511405,http://sweetgum.nybg.org/images3/363/630/v-282-01264056.jpg
9856a2ae-6bf2-44d3-9328-64865e8fcaf5,NY,PreservedSpecimen,1264059,"L. J. K. Brace",558,,,,"West Indies",Bahamas,,,"Fortune Island (Long Cay).",,,22.6043,-74.3326,"Georeferencing Quick Reference Guide, Version 2012",5051.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,bahamensis,,"Cordia bahamensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511418,http://sweetgum.nybg.org/images3/363/633/v-282-01264059.jpg
c55bb24a-b12e-4311-9cdb-9e175a20708d,NY,PreservedSpecimen,1159753,"L. J. K. Brace",4128,1905,12,11,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay. Albert Town.",,,22.5978,-74.3449,"Georeferencing Quick Reference Guide, Version 2012",158.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490529,http://sweetgum.nybg.org/images3/355/284/v-282-01159753.jpg
90485788-b251-454d-b7f9-15bf01dcd02d,NY,PreservedSpecimen,1351560,"J. T. Roíg y Mesa",3235,1924,4,12,"West Indies",Cuba,"Pinar del Río",,"Los Cayuelos.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576290,
b44f2292-64be-40ad-83b8-c8610758cb4c,NY,PreservedSpecimen,1351180,"J. G. Jack",8691,1933,3,2,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575477,
47f10566-6455-4eb6-8789-afffeb3840df,NY,PreservedSpecimen,1351345,"J. G. Jack",5021,1927,3,29,"West Indies",Cuba,,,"Vega, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575833,
8fe07c36-6c53-4dcc-ab41-353f28ea58dc,NY,PreservedSpecimen,1351354,"J. G. Jack",8225,1931,3,21,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas to Las Vegas de Mataguá, Buenos Aires",426.72,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575842,
797038f4-544e-4600-9fbc-5dd138d54a61,NY,PreservedSpecimen,01113469,"E. P. Hume",2114,1946,1,,"West Indies","Puerto Rico",,,"Three trees at right side of entrance to ""La Cuadra."" Growing along a road in a level ground.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"A. H. Liogier",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266579,
4bc041d1-4f73-487d-a0f6-5f85dd005497,NY,PreservedSpecimen,952408,"C. Taylor",8028,1988,4,30,"West Indies","Puerto Rico",Coamo,,"Rte 155 4-8 km N of Coamo.",,,18.1139,-66.3807,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"J. S. Miller",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025576,
33270636-14e7-4c19-8657-edc9401b024f,NY,PreservedSpecimen,952689,"F. L. Stevens",3206,1913,9,21,"West Indies","Puerto Rico",Añasco,,,,,18.2838,-67.1337,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sulcata,,"Cordia sulcata A.DC.",,"A. H. Liogier",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027019,
76778ee6-9a6b-4d6c-92d4-b31aee8a3400,NY,PreservedSpecimen,952393,"A. H. Liogier",35565,1985,4,15,"West Indies","Puerto Rico",Mayagüez,,"Behind guest house, RUM.",,,18.2136,-67.143,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025118,
b23bfca6-c637-4e40-80d4-8579921a6793,NY,PreservedSpecimen,952402,"A. H. Liogier",29083,1979,2,27,"West Indies","Puerto Rico",Guayama,,"Lake Melanía.",50,50,17.262,-66.1428,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025183,
06f647c8-0824-4920-a454-96ca65b7ed8c,NY,PreservedSpecimen,952396,"A. H. Liogier",30561,1980,3,25,"West Indies","Puerto Rico",Lajas,,"Laguna Cartagena.",50,50,18.0045,-67.0997,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025226,
e9d7b183-dc7a-481a-8855-fc75bee11b3d,NY,PreservedSpecimen,952409,"A. H. Liogier",31623,1981,2,11,"West Indies","Puerto Rico",,,"Near Rincón.",0,0,18.3358,-67.2311,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"J. S. Miller",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025568,
096ccc23-05b6-43cc-9694-19376b674d8f,NY,PreservedSpecimen,952406,"A. H. Liogier",28402,1979,3,14,"West Indies","Puerto Rico",,,"Km 64, Route 1, South of Cayey.",450,450,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025583,
37145e2d-7723-4d69-b102-8d57f63085bb,NY,PreservedSpecimen,952698,"A. H. Liogier",29620,1979,10,3,"West Indies","Puerto Rico",Lajas,,"Lajas Agronomic Station.",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029469,
5d84c5d9-9458-41a1-9c15-bd6d5637494a,NY,PreservedSpecimen,1351151,"A. H. Liogier",36717,1989,4,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Buenavista.",400,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575431,
d658bff2-3fd5-4c2f-bf96-3a416ee6db9c,NY,PreservedSpecimen,1351155,"A. H. Liogier",2377,1952,2,25,"West Indies",Cuba,"Pinar del Río",,"Road to San Juan de Sagua, near Cajalbana, La Palma, Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575435,
803f58be-4c82-4c88-a54b-f8f50991a927,NY,PreservedSpecimen,1351647,"A. H. Liogier",26842,1977,6,22,"West Indies","Dominican Republic",Pedernales,,"Isla, Aceitillar, Pedernales.",1000,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576514,
7ff853f5-7556-4fa4-99dc-646169102d53,NY,PreservedSpecimen,01351630,"A. H. Liogier",26842,1977,6,22,"West Indies","Dominican Republic",Pedernales,,"Isla, Aceitillar, Pedernales.",1000,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576497,
46e2941d-ee69-42fc-8e80-ddf0d7cb4b26,NY,PreservedSpecimen,1351498,"A. H. Liogier",22143,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"A unos 5 km al Este de Montecristi.",50,,19.8449,-71.5967,"Georeferencing Quick Reference Guide, Version 2012",5389,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576207,
208c44d4-c366-4bdb-90b1-4a85ef3c8b65,NY,PreservedSpecimen,1351500,"A. H. Liogier",18688,1972,7,14,"West Indies","Dominican Republic","La Romana",,"Bayahibe, La Romana.",,,18.4332,-68.972,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576209,
7eff3930-f73c-415a-8522-b94122ce6ee1,NY,PreservedSpecimen,1351536,"A. H. Liogier",18688,1972,7,14,"West Indies","Dominican Republic","La Romana",,Bayahibe.,0,,18.4332,-68.972,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576245,
b5f157f9-b83a-4957-bf6f-21b5ef38a82d,NY,PreservedSpecimen,1351190,"A. H. Liogier",22960,1975,5,31,"West Indies","Dominican Republic","Hato Mayor",,"En potrero cerca de Hato Mayor.",100,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575487,
999c245f-8023-4f61-9352-ed154b112520,NY,PreservedSpecimen,952398,"A. H. Liogier",32703,1982,2,25,"West Indies","Puerto Rico",,,"Sabana Grande.",,,18.0938,-66.9496,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,collococca,,"Cordia collococca L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025215,
9a4b4c82-fe40-4476-9946-62998319ac8c,NY,PreservedSpecimen,1351531,"M. M. Mejía Pimentel",8665,1980,10,23,"West Indies","Dominican Republic","Distrito Nacional",,"at Calle Nicolas de Bari and Calle Madame Curie. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576240,
b71ee814-45cf-428a-b476-9dcb9b9d3a11,NY,PreservedSpecimen,1351516,"M. M. Mejía Pimentel",6957,1980,6,18,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Ensanche Naco: Calle Heriberto Pieter No. 36.",,,18.48,-69.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576225,
7881e1c8-cbaf-4bb7-b744-5036498a6260,NY,PreservedSpecimen,1351535,"M. M. Mejía Pimentel",13286,1981,5,7,"West Indies","Dominican Republic",Peravia,,"In ""Sabana Roble"", 5 Km N of Galeon, between Galeon and Honduras.",244,,18.37,-70.43,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576244,
aea7523f-deff-4f3e-8418-5f09b9667a56,NY,PreservedSpecimen,1351639,"M. M. Mejía Pimentel",8174,1980,9,17,"West Indies","Dominican Republic",Azua,,"10 Km. from Altos de Tramojo on new (1980) road to Sabana de Miguel Martin.",1500,,18.63,-70.7,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576506,
86d0b28a-7995-4b6f-bc3b-e24fad681652,NY,PreservedSpecimen,1351641,"M. M. Mejía Pimentel",8975,1980,10,31,"West Indies","Dominican Republic",Azua,,"Playa Monte Río, S of town of Azua on Bahia de Ocoa; upper area W of recreation area of beach.",0,20,18.42,-70.72,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576508,
68373023-b771-4795-aec3-afb9decc657c,NY,PreservedSpecimen,1351545,"W. H. Harris",9345,1906,7,17,"West Indies",Jamaica,"Saint Catherine",,"Great Goat Island. [Great Goat Island (17.52°N 77.03°WCoordinates: 17.52°N 77.03°W) is a cay located less than a mile off the coast of Jamaica, southwest of the Hellshire Hills. It is part of Saint Catherine Parish]",,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576270,
40c1f215-7fd2-4852-96a4-a064eb8253c1,NY,PreservedSpecimen,1351544,"W. H. Harris",9211,1906,4,19,"West Indies",Jamaica,,,"Great Goat Island.",15.24,,17.8706,-77.0525,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576269,
36e755e3-cb0b-4c13-882d-d8de28ab3193,NY,PreservedSpecimen,1351333,"W. H. Harris",9186,1906,2,13,"West Indies",Jamaica,,,Lapland.,533.4,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575821,
38cce440-112a-4232-a97e-fd8b13111a09,NY,PreservedSpecimen,1351331,"W. H. Harris",8954,1905,2,14,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575819,
5ccd7fc3-6208-45a0-8a1c-0ef722bf6ae7,NY,PreservedSpecimen,1351319,"W. H. Harris",8685,1904,4,22,"West Indies",Jamaica,,,"Near Troy.",457.2,457.2,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575801,
dd4513f6-6c8d-4d24-b83c-5e9cba817d92,NY,PreservedSpecimen,1351343,"C. Wright",424,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575831,
02919c37-4ee0-4c6f-8b5c-e282180dfa43,NY,PreservedSpecimen,1351347,"C. Wright",424,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575835,
e52b9f71-389b-41ec-b935-26f81b603c54,NY,PreservedSpecimen,1351525,"C. Wright",3654,1865,8,25,"West Indies",Cuba,,,Habana,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576234,
d4b913f6-b419-4faf-af76-4f941fb9be59,NY,PreservedSpecimen,1351313,"C. Wright",424,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,gerascanthus,,"Cordia gerascanthus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575795,
dd905215-5747-4bb1-8e07-24cc3df4f3f2,NY,PreservedSpecimen,1159748,"G. V. Nash",1474,1904,11,6,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490502,
6279a898-f7df-4f19-8a75-e7fc22db3df5,NY,PreservedSpecimen,1351435,"L. R. Holdridge",959,1942,1,16,"West Indies",Haiti,Ouest,,"East of Crois des Bouquets.",25,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576056,
8b058b5c-3c29-4f2b-ac2c-274449bfd229,NY,PreservedSpecimen,1351436,"L. R. Holdridge",959,1942,1,16,"West Indies",Haiti,Ouest,,"East of Crois des Bouquets.",25,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,laevigata,,"Cordia laevigata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576057,
952d3ac9-ea14-45c6-9a80-f17394cceb48,NY,PreservedSpecimen,952444,"L. R. Holdridge",208,1940,8,22,"West Indies","Puerto Rico",,,"Rosario tract, Luquillo Unit, P. R.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,borinquensis,,"Cordia borinquensis Urb.",,"J. S. Miller",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025915,
