﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d9bb1d7-dab5-40c8-82c3-975b5e478046,NY,PreservedSpecimen,4670841,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621861,
8585b437-d3c1-4403-ad6a-b4e245826cee,NY,PreservedSpecimen,4670842,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621862,
6e5bdf9c-e162-4cff-a4a4-349023365592,NY,PreservedSpecimen,4670843,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621863,
1bb032fd-b194-4525-b7d3-0a86aeed3bf9,NY,PreservedSpecimen,4670844,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621864,
885147f4-26ca-4018-b6a7-7282955e1cb7,NY,PreservedSpecimen,4670845,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621865,
5738f70e-87be-4f3d-b192-432ae04b9ae6,NY,PreservedSpecimen,4670846,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621866,
f3e39953-6443-4ba5-9957-c4e91fb26ab1,NY,PreservedSpecimen,4670847,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621867,
ca6e8354-4ca1-4694-9aad-adb73be1323b,NY,PreservedSpecimen,4670848,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621868,
fae75dd7-ce57-453f-bd9b-d503626ed698,NY,PreservedSpecimen,4670849,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621869,
7eac29c9-105c-4e4e-bbb1-836701319cfb,NY,PreservedSpecimen,4670850,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621870,
4b7b88d6-c8c0-45bf-877e-262d8380b237,NY,PreservedSpecimen,4670851,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621871,
54410214-88d3-412c-b430-9b4b3f6f5e7d,NY,PreservedSpecimen,4670852,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621872,
c79dc3ba-7407-41e7-8799-e805352ef314,NY,PreservedSpecimen,4670853,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621873,
743308da-c646-4ed9-8639-4b202c3a0e71,NY,PreservedSpecimen,4670854,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621874,
1fa3bc4e-31de-4a3c-8b5c-a326cbc3f265,NY,PreservedSpecimen,4670855,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621875,
2a024c80-45f7-41bd-9bcb-2706ff4682a6,NY,PreservedSpecimen,4670856,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621876,
75c6de6b-0a90-4b7b-bf88-8751410cea98,NY,PreservedSpecimen,4670857,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621877,
9d214cae-63e5-4a46-ba30-6a99a32ca98e,NY,PreservedSpecimen,4670858,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621878,
34c9ca36-cb23-4053-9872-f3031cc0237a,NY,PreservedSpecimen,4670859,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621879,
0d80281f-19ce-4e24-9c07-2621b052d7f3,NY,PreservedSpecimen,4670860,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621880,
4774b52b-e903-4e81-a1e3-b1c427154011,NY,PreservedSpecimen,4670861,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621881,
8a469553-3fcf-45df-ae26-414365b25ee5,NY,PreservedSpecimen,4670862,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621882,
56bcf4c7-effd-4692-977b-24776409641e,NY,PreservedSpecimen,4670863,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621883,
74556f67-c7ae-4eae-92b6-034d0f67ac5a,NY,PreservedSpecimen,4670864,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621884,
aa9d6b6d-96ff-4481-8d05-e9a406c86a82,NY,PreservedSpecimen,4670865,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621885,
12dff6b3-8284-4f98-a216-acf162abf262,NY,PreservedSpecimen,4670866,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621886,
f5ecd221-25b9-41d5-b9f9-a0be73d18e64,NY,PreservedSpecimen,4670867,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621887,
3c4eb6b2-a2e2-45c5-aeca-7e3646de992f,NY,PreservedSpecimen,4670868,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621888,
68fcfdd2-b52c-48ab-a6af-c9fd866cb4f6,NY,PreservedSpecimen,4670869,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621889,
75bd0a1d-23a2-453a-98a8-bf300da45987,NY,PreservedSpecimen,4670870,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621890,
b8bc3bb5-a622-4533-a866-2e401833f494,NY,PreservedSpecimen,04514482,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621891,
9ce24413-f0fb-4f46-8905-6d556077b17a,NY,PreservedSpecimen,4514483,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621893,
eda318fa-65a4-4a53-935b-0052a97950df,NY,PreservedSpecimen,4514484,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621894,
6d5ea68f-ac8c-4f63-883e-9c004e7070b4,NY,PreservedSpecimen,4514485,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621895,
8cebb32e-1e52-471b-b907-4d1947a41fa2,NY,PreservedSpecimen,4514486,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621896,
64f0315a-4178-4c1a-8f61-d702874f8c02,NY,PreservedSpecimen,4514487,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621897,
10a33960-5460-4fd0-b6eb-471e742b37c4,NY,PreservedSpecimen,4514488,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621898,
0096453c-cbb5-4174-a0db-5aac2e332504,NY,PreservedSpecimen,4514489,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621899,
d880318c-af83-4447-8697-662e2fbfe18d,NY,PreservedSpecimen,4514490,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621900,
0e6592a9-0e18-45a0-ac8c-b059b016f453,NY,PreservedSpecimen,4514491,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621901,
386b8d4e-2d72-4921-acff-5ea9097fa090,NY,PreservedSpecimen,4514492,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621902,
2083f9c0-eab4-45e5-9f66-9832862ea980,NY,PreservedSpecimen,4514493,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621903,
98033b99-1546-4864-899c-c1fc90d264d8,NY,PreservedSpecimen,4514494,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621904,
056afa75-5d93-461f-baaf-b990d51a9bb1,NY,PreservedSpecimen,4514495,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621905,
84d1e344-ea81-4d57-880d-11a85f718f63,NY,PreservedSpecimen,4514496,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621906,
b233989d-e77c-4d9b-971a-e12e75347af1,NY,PreservedSpecimen,4514497,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621907,
87d225ae-d650-41c9-8312-46e94db227fb,NY,PreservedSpecimen,4514498,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621908,
c8ded91c-caf4-43de-9423-32054e9c2506,NY,PreservedSpecimen,4514499,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621909,
c470bc5f-74b5-4178-974b-17f68c269d16,NY,PreservedSpecimen,4514500,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621910,
6abdb24c-895e-4aed-ab6b-85149e6fb335,NY,PreservedSpecimen,4514501,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621911,
e3c50607-9ec2-4e78-93fc-6651595b6c8f,NY,PreservedSpecimen,4514502,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621912,
37417148-afde-402d-b7e0-152f48c9d8fa,NY,PreservedSpecimen,4514503,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621913,
d7beb6f6-ecd5-43a0-94f0-61b46149a61a,NY,PreservedSpecimen,4514504,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621914,
c444d6b9-0c9a-4b32-98ec-e5630ff64002,NY,PreservedSpecimen,4514505,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621915,
c1909433-1684-44fd-9975-efe2ee6dd2a8,NY,PreservedSpecimen,4514506,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621916,
b82371aa-25bb-4341-aa01-412bdd6d0b98,NY,PreservedSpecimen,4514507,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621917,
30dab0a6-30e8-45a2-9d17-229b9d1f0e98,NY,PreservedSpecimen,4514508,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621918,
f720b7b2-f85e-41a9-a9b9-702acd2f7806,NY,PreservedSpecimen,4514509,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621919,
3cac6bc3-23f9-42f0-846b-d0bfe725bfbb,NY,PreservedSpecimen,4514510,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621920,
a3face8b-fe6b-43fe-99b8-2d51fde6ba28,NY,PreservedSpecimen,4514511,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621921,
57db3387-f291-4839-846a-cf9ace1eb9cb,NY,PreservedSpecimen,4514512,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621922,
fd6972f9-5ff4-4b0e-892f-bb4238a9cb55,NY,PreservedSpecimen,4514513,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621923,
325d9de1-8b12-4670-ac6f-a0f3a6d6d075,NY,PreservedSpecimen,4514514,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621924,
1b378086-34ee-4fc5-80be-4974f4ad416c,NY,PreservedSpecimen,4514515,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621926,
bc740fbd-396a-47bd-acf7-1a9ecdc86b9e,NY,PreservedSpecimen,4514516,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621927,
c1569bbd-0cf2-4080-9ffa-0d8188de0f5a,NY,PreservedSpecimen,4514517,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621928,
fea4e88e-afe1-4791-b259-8c976b76e1dd,NY,PreservedSpecimen,4514518,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621929,
a2e4e64d-0a0f-4c9b-8c5d-2806e3a75d92,NY,PreservedSpecimen,4514519,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621930,
c2305d42-80b2-4391-a669-b12a090f8891,NY,PreservedSpecimen,4514520,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621931,
cc65d42c-c57d-4695-9ec9-20f407ba4763,NY,PreservedSpecimen,4514521,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621932,
82c60a27-fe0d-4a84-8b54-6177b63945d2,NY,PreservedSpecimen,4514522,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621933,
e787bad1-ab60-477b-b546-7f02ddbef903,NY,PreservedSpecimen,4514523,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621934,
a8cf9bb4-49cf-4b92-9924-7c48daef8869,NY,PreservedSpecimen,4514524,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621935,
7127e908-0fae-48b0-bc55-e924bd7158d3,NY,PreservedSpecimen,4514525,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621936,
38d00578-bdcb-4926-8176-6cdd1dcf92ff,NY,PreservedSpecimen,4514526,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621937,
12ebd6ec-25ca-4e85-9f9e-9279d93b718f,NY,PreservedSpecimen,4514527,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621938,
a6cda37c-697f-4e84-8b3a-62b5f82379a6,NY,PreservedSpecimen,4514528,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621939,
7ce7e393-51a9-41e8-a0e4-f59821f663ef,NY,PreservedSpecimen,4514529,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621940,
179f913d-4704-407f-ba52-f227b39da1e0,NY,PreservedSpecimen,4514530,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621941,
2eb34310-6e39-4afb-a47d-580f7e11c600,NY,PreservedSpecimen,4514531,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621942,
