﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
524190e1-0462-4251-9f0c-1d7d4b4dac1e,NY,PreservedSpecimen,612335,"S. A. Mori",25450,2002,2,24,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Between Camp Inselberg and Saut Pararé. Ca. 6 km from Camp Inselberg.",,,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171572,
129c658b-d044-463d-909b-a5b9881618fe,NY,PreservedSpecimen,02172204,"S. A. Mori",9547,1978,3,6,"South America",Brazil,Bahia,"Ubaitaba Mun.","Rodovia BR-330. Plantaçao de cacau próx. à Barragem do funil (Rio de Contas), a 33 km SE de Ipiaú, trecho Ubata/Rod. BR-101.",100,100,-14.3128,-39.3231,"Other source",27575,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320211,http://sweetgum.nybg.org/images3/1615/272/02172204.jpg
88b2259b-6606-4476-98ae-3086d93fe732,NY,PreservedSpecimen,2172237,"J. M. Pires",16754,1979,2,20,"South America",Brazil,Roraima,,"Rio Uraricoera, Canal  Maracá.",,,3.33333,-61.6667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321383,http://sweetgum.nybg.org/images3/1615/305/02172237.jpg
b3056889-0063-45b4-8241-d3f39a668529,NY,PreservedSpecimen,2172277,"J. M. Pires",52193,1962,7,18,"South America",Brazil,Amapá,,"Along road to Amapa, vic. km 108, Rio Pedreira",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321436,http://sweetgum.nybg.org/images3/1621/183/02172277.jpg
cc1fcb0f-7d3c-4785-a64c-13f30682ca3f,NY,PreservedSpecimen,1582048,"R. Callejas Posada",7364,1989,3,15,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento Santa Helena, SE de Medellín, Vía Rionegro, Km. 6-15 de Medellín.",1800,2300,6.17,-75.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,andicola,"Ficus americana subsp. andicola (Standl.) C.C.Berg",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908380,
e79d0b2e-d211-429a-be43-5d4d1f6f81ab,NY,PreservedSpecimen,02852084,"J. M. Pires",50891,1961,9,13,"South America",Brazil,Amapá,,"Rio Araguari, vicinity Camp 8.",,,0.992,-51.617,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920710,http://sweetgum.nybg.org/images3/2282/771/02852084.jpg
1deaa9c8-5d41-487c-8008-1cf28a116735,NY,PreservedSpecimen,03361409,"T. S. Pinto",3,2017,2,7,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada que corta a flona no km 67.",,,-2.8756,-54.9397,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,"J. A. L. Beros; B. M. Torke",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565595,http://sweetgum.nybg.org/images3/2818/910/03361409.jpg
082c71a2-4d35-4f8b-acae-718fa802dc1d,NY,PreservedSpecimen,869381,"H. S. Irwin",7152,1964,10,21,"South America",Brazil,Goiás,"Caiapônia Mun.","ca. 33 km S. of Caiaponia on road to Jataí.",800,1000,-17.2,-51.78,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048632,
f1cac54a-f167-4c20-aa21-eb5566b12b38,NY,PreservedSpecimen,869397,"H. S. Irwin",7152,1964,10,21,"South America",Brazil,Goiás,"Caiapônia Mun.","ca. 33 km S. of Caiaponia on road to Jataí.",800,1000,-17.2,-51.78,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048723,
8e86e113-f985-47a3-972d-afef8e5148e1,NY,PreservedSpecimen,869398,"H. S. Irwin",11765,1966,1,19,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, 20 km S.E. of Goiás Velho",800,800,-16.0611,-50.0011,"online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048726,http://sweetgum.nybg.org/images3/218/789/v-081-00869398.jpg
b1b9bead-4c3f-4fca-a1e3-d4b3841c5053,NY,PreservedSpecimen,2172236,"G. T. Prance",4058,1967,1,24,"South America",Brazil,Roraima,,"Igarapé Água Boa, Rio Mucajaí between Pratinha and Rio Apiaú",,,2.76139,-61.1559,"Georeferencing Quick Reference Guide, Version 2012",13366.4,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321382,http://sweetgum.nybg.org/images3/1615/304/02172236.jpg
4b30b91c-119c-4ee5-81e7-93097969a408,NY,PreservedSpecimen,2172255,"G. T. Prance",5902,1968,7,12,"South America",Brazil,Rondônia,,"E. bank of Rio Madeira at Abuña",,,-9.70419,-65.3659,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321405,http://sweetgum.nybg.org/images3/1621/161/02172255.jpg
d19be23d-a8d9-4fa4-96a7-7943c2eafc56,NY,PreservedSpecimen,2172258,"G. T. Prance",10643,1971,2,20,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321408,http://sweetgum.nybg.org/images3/1621/164/02172258.jpg
0a1b4681-5ca4-4b78-a4e0-f0906451c6da,NY,PreservedSpecimen,2172229,"G. T. Prance",11062,1971,3,17,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Forest on river island. (Uaicá-Mucajaí).",,,3.217,-63.392,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321375,http://sweetgum.nybg.org/images3/1615/297/02172229.jpg
931a790a-fb9b-4acf-9015-cee93d92109a,NY,PreservedSpecimen,2172228,"G. T. Prance",14289,1971,7,16,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321374,http://sweetgum.nybg.org/images3/1615/296/02172228.jpg
c303757c-a575-4fc9-afdc-f966b9325ca1,NY,PreservedSpecimen,2172193,"G. T. Prance",15799,1971,10,23,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320188,http://sweetgum.nybg.org/images3/1615/261/02172193.jpg
6ba6ef14-2576-4cba-b500-3152bae3527d,NY,PreservedSpecimen,2172230,"G. T. Prance",15961,1971,11,1,"South America",Brazil,Amazonas,,"Road margin Camanaus-Uaupés road, near Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321376,http://sweetgum.nybg.org/images3/1615/298/02172230.jpg
9e5733e0-40da-4de0-8731-298c20fc2bf6,NY,PreservedSpecimen,2172318,"G. T. Prance",17949,1973,9,15,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 Km from Rio Cuieras at 2 Km. below mouth of Rio Branquinho.",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321550,http://sweetgum.nybg.org/images3/1621/224/02172318.jpg
8a5d5ed5-6d3c-4500-bd34-cc48b2a41a50,NY,PreservedSpecimen,02172197,"G. T. Prance",22961,1974,10,15,"South America",Brazil,Amazonas,,"BR-319, Km 341, Manaus-Porto Velho Road",,,-5.26007,-61.9068,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320195,http://sweetgum.nybg.org/images3/1615/265/02172197.jpg
1af7892b-ed69-4896-a17f-70681c0a23e9,NY,PreservedSpecimen,2172275,"G. T. Prance",23542,1975,7,1,"South America",Brazil,Amazonas,,"Estrada Terra Preta Km 2, branch of Manaus - Manacapuru 5 Km from Cacau Pirêra.",,,-3.1794,-60.1158,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321433,http://sweetgum.nybg.org/images3/1621/181/02172275.jpg
2f022dd0-1a3c-4401-823d-79cf8c8af4ce,NY,PreservedSpecimen,2172305,"G. T. Prance",24959,1977,11,6,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarem Highway; Km 872",,,-8.834,-54.9651,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321524,http://sweetgum.nybg.org/images3/1621/211/02172305.jpg
75da1623-2a9d-498e-b6d1-7446220f9329,NY,PreservedSpecimen,865312,"G. T. Prance",12276,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500791,http://sweetgum.nybg.org/images3/1614/521/00865312.jpg
12dc7138-6ea6-4070-99ef-5a5f6d5ebd5b,NY,PreservedSpecimen,865303,"G. T. Prance",12605,1971,4,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499704,http://sweetgum.nybg.org/images3/1620/818/00865303.jpg
04b258ee-3d0e-412e-802b-49529e976476,NY,PreservedSpecimen,2172234,"G. T. Prance",29258,1984,2,25,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Aracá. Vicinity of S. River on S part of N. Serra.",1200,1400,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321380,http://sweetgum.nybg.org/images3/1615/302/02172234.jpg
e3be0092-82a4-4ea2-9c23-170e1ca6e114,NY,PreservedSpecimen,2172265,"G. T. Prance",29258,1984,2,25,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Aracá. Vicinity of S. River on S part of N. Serra.",1200,1400,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321415,http://sweetgum.nybg.org/images3/1621/171/02172265.jpg
6217f626-95cc-4923-8bec-87d99fcb2b4f,NY,PreservedSpecimen,2172268,"G. T. Prance",23717,1976,7,7,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumâzinho",,,-2.71604,-60.0587,"Georeferencing Quick Reference Guide, Version 2012",2559.25,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321425,http://sweetgum.nybg.org/images3/1621/174/02172268.jpg
0b37b153-59bb-4197-af0a-093af2ce1ead,NY,PreservedSpecimen,2172259,"G. T. Prance",3840,1966,12,28,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus and vicinity. Road Manaus-Caracaraí, km 12, near Igarape Leão.",,,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321409,http://sweetgum.nybg.org/images3/1621/165/02172259.jpg
3ce7571b-f16c-4a81-9eef-c4db5890dc28,NY,PreservedSpecimen,869386,"G. T. Prance",59685,1964,10,27,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó.  35 km south of Caiaponia.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048643,
56f0f24d-9bfe-4fb6-b45d-061750830e4e,NY,PreservedSpecimen,869348,"G. T. Prance",19008,1973,10,15,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Colegio Buriti, Chapada dos Guimarães.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2004,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041208,
331feaa8-bf30-44cf-b43b-bf1510e16762,NY,PreservedSpecimen,869346,"G. T. Prance",19276,1973,10,22,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Road Buriti to Cuiaba. Rocky escarpment of Chapada dos Guimarães.",720,720,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041202,
811b2750-e255-4305-9394-5d4074081fb7,NY,PreservedSpecimen,02172227,"P. J. M. Maas",6619,1987,10,7,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between Rio Cuiuni and Rio Ararirá. NW of Barcelos",,,-0.52,-63.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321373,http://sweetgum.nybg.org/images3/1615/295/02172227.jpg
204fa61a-b2e0-419b-8296-645180eb7f79,NY,PreservedSpecimen,2172232,"P. J. M. Maas",6720,1987,10,12,"South America",Brazil,Amazonas,,"Rio Negro, near mouth of Rio Marié",,,-0.45,-66.4167,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321378,http://sweetgum.nybg.org/images3/1615/300/02172232.jpg
ac6a6d4a-5413-41aa-a6df-45a60eaaecac,NY,PreservedSpecimen,2172253,"P. J. M. Maas",6803,1987,10,20,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá (locally Ilha Marajó)",,,0.1,-67.2667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321402,http://sweetgum.nybg.org/images3/1621/159/02172253.jpg
ef1ccbdb-d1c0-4760-a75c-bc0b7688f3c1,NY,PreservedSpecimen,200779,"A. Ortiz",832,1996,1,21,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Gualpi Alto. S-SE of Don Froilan's house",825,825,1.02,-78.3,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,andicola,"Ficus americana subsp. andicola (Standl.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197629,http://sweetgum.nybg.org/images3/1800/053/00200779.jpg
0ca7dc7d-e815-45ec-829a-2fad35776f51,NY,PreservedSpecimen,869392,"R. M. Harley",10352,1968,9,30,"South America",Brazil,"Mato Grosso",,"R 16 c. 9 km North of base camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048672,
b36e5012-7ba0-4d5f-8ab1-ac86b0300931,NY,PreservedSpecimen,02636522,"R. M. Harley",18894,1977,2,19,"South America",Brazil,Bahia,,"Serra do Sincorá; 5 km south of Andaraí just off the road to Mucugé by the North bank of the Rio Paraguaçú",400,400,-12.83,-41.32,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920655,http://sweetgum.nybg.org/images3/2292/431/02636522.jpg
4a007e0b-2352-44fc-8590-6fbce6d728f3,NY,PreservedSpecimen,1368188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,,"Ficus americana Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596716,http://sweetgum.nybg.org/images3/416/920/v-081-01368188.jpg
7e4169c0-7711-4a11-80dc-2df67c9f9c5d,NY,PreservedSpecimen,02172192,"B. A. Krukoff",5069,1933,6,28,"South America",Brazil,Amazonas,,"Basin of Rio Jurua: near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320187,http://sweetgum.nybg.org/images3/1615/260/02172192.jpg
fde508b7-6540-4ba6-b075-9f66a5de58fd,NY,PreservedSpecimen,869384,"W. W. Thomas",4545,1985,10,23,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","ca 70 km W of Cuiabá; 5 km SW of São Vicente near Gruta do São Vicente (""Casa de Pedra"").",,,-15.87,-55.38,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048636,http://sweetgum.nybg.org/images3/218/783/v-081-00869384.jpg
b9264d27-6d80-48ff-b7a2-c47eaeded5fc,NY,PreservedSpecimen,869389,"G. G. Hatschbach",36135,1975,11,13,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti. Chapada dos Guimarães",720,,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048657,
3a395711-1a7c-4091-9945-7427583576fd,NY,PreservedSpecimen,869396,"G. G. Hatschbach",58962,1993,2,13,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","subida para Estação Repetidora de Paxixi.",600,600,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048716,
b638e142-12b8-4532-ae15-a0e5c5b0a8b4,NY,PreservedSpecimen,2172205,"W. R. Anderson",36623,1972,3,5,"South America",Brazil,Bahia,"Barreiras Mun.","Ca. 100 km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320215,http://sweetgum.nybg.org/images3/1615/273/02172205.jpg
3d886d27-3b52-4aab-8058-69bdcf6eb95b,NY,PreservedSpecimen,869390,"W. R. Anderson",10079,1973,5,11,"South America",Brazil,Goiás,"Mossâmedes Mun.","Ca. 15 km (straight line) S of Goiás Velho.  Serra Dourada.",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048663,
7c2ae08a-0784-49f3-a36f-a60183d8da23,NY,PreservedSpecimen,2172211,"W. R. Anderson",36629,1972,3,5,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100 km WSW of barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320221,http://sweetgum.nybg.org/images3/1615/279/02172211.jpg
e720d121-60db-40ca-9d5e-beae702b4d69,NY,PreservedSpecimen,2172251,"T. C. Plowman",8791,1980,2,13,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321398,http://sweetgum.nybg.org/images3/1621/157/02172251.jpg
70c79918-eb41-4005-95a1-f91307f8a9c0,NY,PreservedSpecimen,2172282,"B. Maguire",40010,1954,11,22,"South America",Brazil,,,"From Headquarters to Northeast Escarpment.",900,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321442,http://sweetgum.nybg.org/images3/1621/188/02172282.jpg
8cf49d22-b18a-4d59-8f30-ee9d995f6914,NY,PreservedSpecimen,02852059,"B. Maguire",40036,1954,11,23,"South America",Brazil,Roraima,,"Rio Branco. Headquarters to northwest escarpment Serra Tepequem.",792,884,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920708,http://sweetgum.nybg.org/images3/2282/765/02852059.jpg
733d97d9-0add-4d43-9b2d-bb75e9fed503,NY,PreservedSpecimen,2172278,"B. Maguire",40156,1954,12,4,"South America",Brazil,,,"Serra Tepequem.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321438,http://sweetgum.nybg.org/images3/1621/184/02172278.jpg
7edf91d2-6675-4284-83d4-9aa0c69f0b22,NY,PreservedSpecimen,2172249,"B. Maguire",40208,1954,12,11,"South America",Brazil,,,"Vista Geral, Rio Cotinga.",720,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321396,http://sweetgum.nybg.org/images3/1621/155/02172249.jpg
0f619eba-07c2-4266-8a74-47f79bb74665,NY,PreservedSpecimen,2172283,"B. Maguire",40367,1954,12,25,"South America",Brazil,,,"Caju, Rio Quino to Right Fork Headwaters Rio Cotingo.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321443,http://sweetgum.nybg.org/images3/1621/189/02172283.jpg
