﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad281657-c414-4279-9267-b6a98470b8be,NY,PreservedSpecimen,4295249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676814,http://sweetgum.nybg.org/images3/3913/302/04295249.jpg
d6bf27b5-b4d4-4667-a426-3c53f2615cfc,NY,PreservedSpecimen,04294886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675843,http://sweetgum.nybg.org/images3/3913/098/04294886.jpg
d4e5c8c6-a524-4420-87e1-ba14763330dd,NY,PreservedSpecimen,01559354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843754,http://sweetgum.nybg.org/images3/737/375/01559354.jpg
ba7e1ffc-a64b-4941-bc30-baf95e4dd4e5,NY,PreservedSpecimen,1559355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843756,http://sweetgum.nybg.org/images3/737/376/01559355.jpg
df51362d-fc2b-4692-b0d6-fc35e98af97d,NY,PreservedSpecimen,1559356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843757,http://sweetgum.nybg.org/images3/737/377/01559356.jpg
0d2673bb-c3c6-4fec-b8dc-282f9204980e,NY,PreservedSpecimen,01559357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843758,http://sweetgum.nybg.org/images3/737/378/01559357.jpg
ab18f14a-2c50-4b28-952d-84ae30f7392d,NY,PreservedSpecimen,01559358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843759,http://sweetgum.nybg.org/images3/737/379/01559358.jpg
a6e68583-0eb9-426a-8573-916e4b79440e,NY,PreservedSpecimen,4295350,"H. M. Curran",16523,1909,1,,Asia,Philippines,,,"Dist. of Bontoc. Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676925,http://sweetgum.nybg.org/images3/3913/167/04295350.jpg
5aa91b80-55e1-486f-b28d-75f659da4f72,NY,PreservedSpecimen,4295345,"E. D. Merrill",4628,1905,11,,Asia,Philippines,,,"Balili (Mt. Data), District of Lepanto, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676920,http://sweetgum.nybg.org/images3/3912/909/04295345.jpg
9780e429-b379-41f3-94b3-86f0a44e1e24,NY,PreservedSpecimen,04295301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676875,http://sweetgum.nybg.org/images3/3913/304/04295301.jpg
72725d60-999c-4b85-b924-6a09bf8ca75a,NY,PreservedSpecimen,4295331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676905,http://sweetgum.nybg.org/images3/3913/305/04295331.jpg
6f2fa032-1b59-4155-ba2b-91698703d783,NY,PreservedSpecimen,4295295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676869,http://sweetgum.nybg.org/images3/3913/630/04295295.jpg
64ad2a95-8da6-44a8-a16d-c38f36243624,NY,PreservedSpecimen,4295239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676804,http://sweetgum.nybg.org/images3/3912/809/04295239.jpg
d1bd4d4f-c760-455e-983e-ad0ab39b2729,NY,PreservedSpecimen,4295288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676862,http://sweetgum.nybg.org/images3/3912/856/04295288.jpg
56205d19-9329-4416-be95-e42fdcce058e,NY,PreservedSpecimen,04823250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974745,http://sweetgum.nybg.org/images3/4118/596/04823250.jpg
872c6c84-4d31-4747-bdac-7c416693ea73,NY,PreservedSpecimen,04295358,"M. L. Merritt",12487,1908,11,,Asia,Philippines,"Ilocos Norte",,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676933,http://sweetgum.nybg.org/images3/3913/175/04295358.jpg
da4c9bbd-3694-42c8-aa87-e81ec2294905,NY,PreservedSpecimen,4295347,"E. D. Merrill",4272,1905,10,,Asia,Philippines,Benguet,,"Bued River, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676922,http://sweetgum.nybg.org/images3/3912/911/04295347.jpg
30ba4acf-09e2-47dc-941a-ae4daedc71ba,NY,PreservedSpecimen,4295344,"R. S. Williams",1189,1904,6,13,Asia,Philippines,Benguet,"Baguio City","Northern Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676919,http://sweetgum.nybg.org/images3/3912/908/04295344.jpg
8a0bdc6c-faca-4895-a87f-d18a7e9f199f,NY,PreservedSpecimen,04295357,"E. D. Merrill",4363,1905,10,,Asia,Philippines,Benguet,,"Baguio to Ambuklao, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676932,http://sweetgum.nybg.org/images3/3913/174/04295357.jpg
efc3fae8-9a69-4d8d-9e95-3af7978fdd27,NY,PreservedSpecimen,4295346,"E. D. Merrill",4427,1905,10,,Asia,Philippines,Benguet,,"Kabayan, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676921,http://sweetgum.nybg.org/images3/3912/910/04295346.jpg
89dac244-05b6-4cc5-bb93-b70f9157a4bc,NY,PreservedSpecimen,4295348,"E. D. Merrill",4704,1905,10,,Asia,Philippines,Benguet,,"Pauai to Baguio, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676923,http://sweetgum.nybg.org/images3/3913/166/04295348.jpg
dde273f4-5383-4ab7-8af9-3970c90bded1,NY,PreservedSpecimen,1559319,"E. J. Palmer",26445,1924,10,9,"North America","United States of America",Arkansas,"Garland Co.","valley of Hot Springs Creek, near Hot Springs",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843719,http://sweetgum.nybg.org/images3/737/341/01559319.jpg
59c4f871-0d6a-429c-821c-de559ba64575,NY,PreservedSpecimen,1559330,"A. P. Blair",s.n.,1956,9,29,"North America","United States of America",Oklahoma,"Cherokee Co.","along a brook near McSpadden Falls, northeast of Tahlequah",,,35.9775,-94.9252,"GEOLocate Web Application",549,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843730,http://sweetgum.nybg.org/images3/737/352/01559330.jpg
afd51f5e-9c23-4aaf-82b3-2440c0085657,NY,PreservedSpecimen,1559340,"A. W. Cusick",26061,1986,10,2,"North America","United States of America",Indiana,"Dearborn Co.","bank of Ohio River, foot of Walnut St., Lawrenceburg, Lawrenceburg Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843740,http://sweetgum.nybg.org/images3/737/362/01559340.jpg
d74773a9-3e0e-4b9c-b938-4305731a7993,NY,PreservedSpecimen,1559347,"E. J. Palmer",29068,1925,10,10,"North America","United States of America",Arkansas,"Garland Co.","along Gulpha Creek, near Hot Springs",,,34.5013,-93.0123,"GEOLocate Web Application",6824,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843747,http://sweetgum.nybg.org/images3/737/369/01559347.jpg
c7c4f66c-237d-4be1-a21d-15a5c941b22c,NY,PreservedSpecimen,02474352,"W. D. Longbottom",18266,2012,9,23,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island Road",,,38.3946,-75.8775,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690192,http://sweetgum.nybg.org/images3/1674/563/02474352.jpg
956575ed-070c-4772-9925-2cdadba18f7b,NY,PreservedSpecimen,02913568,"W. D. Longbottom",22031,2014,10,7,"North America","United States of America",Maryland,"Caroline Co.","Smithville Lake, Noble Road at boat ramp, along edges of the pond.",,,38.7816,-75.7306,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243426,http://sweetgum.nybg.org/images3/2334/940/02913568.jpg
a1709b2e-1400-4a75-9989-dfd55b44577f,NY,PreservedSpecimen,02796112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105811,http://sweetgum.nybg.org/images3/2238/559/02796112.jpg
8ed754e2-35aa-4f8c-b702-bb510e1fd01c,NY,PreservedSpecimen,4295321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676895,http://sweetgum.nybg.org/images3/3912/886/04295321.jpg
8d1812ac-7fc6-459d-9605-602671b2fa7d,NY,PreservedSpecimen,4295247,"K. S. Chow",78113,1978,,,Asia,China,Guangdong,,Tinghushan,140,,23.1668,112.544,"Georeferencing Quick Reference Guide (Zermoglio et",1798,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676812,http://sweetgum.nybg.org/images3/3912/817/04295247.jpg
240b862b-f655-443f-a596-1d817552b298,NY,PreservedSpecimen,4295228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676793,http://sweetgum.nybg.org/images3/3912/798/04295228.jpg
62ab57d4-ddb6-4847-b874-a016d2888d66,NY,PreservedSpecimen,04295285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,castratus,,"Arthraxon castratus (Griff.) V.Naray. ex Bor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676859,http://sweetgum.nybg.org/images3/3913/303/04295285.jpg
3ddac93f-b75a-4b3f-898e-24c65ad6f3ef,NY,PreservedSpecimen,328816,"C. E. Carr",14643,1935,10,21,Oceania,"Papua New Guinea",,,"Papua: Boridi",1005.8,1005.8,-9.07546,147.634,"Georeferencing Best Practices (Chapman and Wieczor",3000,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,linifolius,,"Arthraxon linifolius Henrickson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134109,http://sweetgum.nybg.org/images3/481/303/00328816.jpg
d12d2feb-5b95-45c2-81c7-130b24820c9c,NY,PreservedSpecimen,04295338,"L. J. Brass",32231,1959,10,22,Oceania,"Papua New Guinea","Eastern Highlands",,Arau,1400,1400,-10.0923,149.294,"Georeferencing Best Practices (Chapman and Wieczor",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676913,http://sweetgum.nybg.org/images3/3912/902/04295338.jpg
ea62f766-77ea-4645-9568-5dfee84e349f,NY,PreservedSpecimen,04295316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676890,http://sweetgum.nybg.org/images3/3912/881/04295316.jpg
786fc031-b8df-4734-b284-e851bfdd0e3e,NY,PreservedSpecimen,4295317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676891,http://sweetgum.nybg.org/images3/3912/882/04295317.jpg
