﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32159364-a4c3-40e7-9ece-70f2455d2719,NY,PreservedSpecimen,1791082,"J. M. Macoun",s.n.,1917,8,8,"North America",Canada,Alberta,,"Jasper Park",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999835,
d892b602-659e-4a88-85e2-2167b9f1c856,NY,PreservedSpecimen,02212688,"A. Huber",5326,2013,8,27,"North America","United States of America",Utah,"San Juan Co.","0.5 miles northwest of Mount Peale, La Sal Mountains.",3476,,38.4462,-109.234,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354776,
cd22af9b-7706-4c84-a67a-c0fd95053dca,NY,PreservedSpecimen,02212691,"A. Huber",5338,2013,8,28,"North America","United States of America",Utah,"Grand Co.","Ridge between Miner's Basin and Warner Lake, La Sal Mountains.",3394,,38.5267,-109.259,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354791,
ae7c6aa4-c727-4806-bd74-1c47cb1b3ed1,NY,PreservedSpecimen,1790801,"B. Maguire",19338,1940,7,2,"North America","United States of America",Utah,"Garfield Co.","Steep slopes, E slopes Mt. Ellen, Henry Mts.",2743,3048,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999507,http://sweetgum.nybg.org/images3/927/827/01790801.jpg
b6d3eee6-2289-4459-b187-9cb66ea016d5,NY,PreservedSpecimen,02633238,"A. Huber",5157,2011,8,1,"North America","United States of America",Utah,"Duchesne Co.","West head of Log Hollow, Rock Creek drainage. Uinta Basin, Ashley National Forest.",3304,,40.5372,-110.722,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968492,
c82ecc85-8033-41c3-99fb-fac9917f8109,NY,PreservedSpecimen,03180070,"A. Huber",5496,2016,8,18,"North America","United States of America",Utah,"Duchesne Co.","Horse Ridge, Avintaquin drainage, West Tavaputs Plateau.",2723,,39.9128,-110.879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485973,
6ff7ed3a-6978-4412-a975-6fcabf3bd93c,NY,PreservedSpecimen,3697348,"J. M. Saarela",3114,2014,1,7,"North America",Canada,Nunavut,"Kitikmeot Region","Flats on W side of Fockler Creek, above spruce forest in creek valley, ca 2.2 km S of Sandstone Rapids, Coppermine River",152,152,67.4303,-115.632,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,glauca,"Poa glauca subsp. glauca",,"J. M. Saarela",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981409,
735f7eda-9331-4a23-9a13-cae7e08e3c3b,NY,PreservedSpecimen,3697242,"J. M. Saarela",3658,2014,8,7,"North America",Canada,Nunavut,"Kitikmeot Region","S-facing slopes above Coppermine River and below spruce forest, ca. 7.8 km NNE of Sandstone Rapids",110,110,67.5212,-115.614,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,glauca,"Poa glauca subsp. glauca",,"J. M. Saarela",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981411,
21d994dc-f689-4e44-b030-39a8ab73d21e,NY,PreservedSpecimen,3697243,"J. M. Saarela",3778,2014,9,7,"North America",Canada,Nunavut,"Kitikmeot Region","Flats atop and upper slopes of Coppermine Mountains, N/W side of Coppermine River",467,467,67.2472,-115.645,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,glauca,"Poa glauca subsp. glauca",,"J. M. Saarela",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981414,
d36409d1-bcca-4e22-bf9f-3006694588f9,NY,PreservedSpecimen,1790616,"J. A. Allen",s.n.,1881,7,17,"North America",Canada,Quebec,,"Gaspé. On Ste. Anne River between the Forks and the mouth of Martin River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999272,http://sweetgum.nybg.org/images3/1180/302/01790618.jpg
9ee0f702-dcf5-4075-839a-cf3575a4e040,NY,PreservedSpecimen,1790625,"C. E. Garton",22421,1983,7,6,"North America",Canada,Ontario,"Thunder Bay Distr.","On rich duff on ledges and in crevices of shaded lakeshore cliff. NE corner of Outer Barn I., Lake Nipigon.",,,50.02,-88.77,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999279,http://sweetgum.nybg.org/images3/927/658/01790625.jpg
93e8d989-c12f-4fc5-84fa-c340c7442c8e,NY,PreservedSpecimen,1790646,"C. E. Garton",8213,1960,8,12,"North America",Canada,Ontario,"Thunder Bay Distr.","In crevices of rocks on rocky islet just N of Sand River Public Park, Eva Twp., Lake Nipigon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999300,http://sweetgum.nybg.org/images3/927/679/01790646.jpg
e633a048-1857-4a36-893f-ba807f4878f7,NY,PreservedSpecimen,1790660,"R. C. Hosie",1677,1938,7,20,"North America",Canada,Ontario,"Algoma Distr.","Rocky Lake Superior shore, Michipicoten. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999314,http://sweetgum.nybg.org/images3/927/693/01790660.jpg
e3cb846a-3bfd-493a-8971-83bf938b6d94,NY,PreservedSpecimen,1790721,"M. L. Fernald",165,1906,7,16,"North America",Canada,Quebec,,"Gaspé. Wooded banks of River Ste. Anne des Monts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999375,http://sweetgum.nybg.org/images3/927/749/01790721.jpg
60b242cd-3528-4cb1-8a97-6fb81e80db6e,NY,PreservedSpecimen,1790736,"C. E. Garton",7792,1960,7,25,"North America",Canada,Ontario,"Thunder Bay Distr.","Talus slope along lakeside cliff. Cooke Pt., Lake Nipigon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999390,http://sweetgum.nybg.org/images3/927/764/01790736.jpg
b03685bf-da63-4933-a876-6a150963ae1a,NY,PreservedSpecimen,1790803,"P. A. Rydberg",6529,1900,7,9,"North America","United States of America",Colorado,,"West Spanish Peak.",3000,3800,37.3756,-104.994,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999509,http://sweetgum.nybg.org/images3/927/829/01790803.jpg
4517e1ca-b24d-4cbc-bc62-0bc584144c86,NY,PreservedSpecimen,1790807,"P. A. Rydberg",9052,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999513,http://sweetgum.nybg.org/images3/927/832/01790807.jpg
b916d1da-272e-4671-ab9c-f8510ee8cce0,NY,PreservedSpecimen,1790809,"R. C. Hosie",1872,1938,8,5,"North America",Canada,Ontario,"Algoma Distr.","Talus slope, Brulé Bay. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999515,http://sweetgum.nybg.org/images3/927/834/01790809.jpg
af21bd1f-de74-42c0-a96c-894516b8c975,NY,PreservedSpecimen,1790810,"T. M. C. Taylor",959,1939,7,17,"North America",Canada,Ontario,"Thunder Bay Distr.","Railway track. Vicinity of Peninsula.",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999516,http://sweetgum.nybg.org/images3/927/835/01790810.jpg
ca2f2b91-47a3-47ed-a096-f98a5eff90be,NY,PreservedSpecimen,1790869,"P. A. Rydberg",9053,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999578,http://sweetgum.nybg.org/images3/927/881/01790869.jpg
a3398745-d173-4bb6-9f8d-9745e9187b2b,NY,PreservedSpecimen,1790872,"Collector unspecified",s.n.,1881,7,13,"North America",Canada,Quebec,,"Gaspé. Cap Tourelle near Ste. Anne des Monts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999582,http://sweetgum.nybg.org/images3/927/884/01790872.jpg
550b90d9-f000-4145-ab9b-f395482db074,NY,PreservedSpecimen,1790914,"C. E. Garton",22594,1983,7,19,"North America",Canada,Ontario,"Thunder Bay Distr.","SE corner of Black Sturgeon Bay along Tchiatang Bluffs, L. Nipigon.",,,49.48,-88.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999627,http://sweetgum.nybg.org/images3/927/923/01790914.jpg
79a98bc9-53df-4499-97bd-163f8b432f8d,NY,PreservedSpecimen,1790915,"C. E. Garton",22454,1983,7,7,"North America",Canada,Ontario,"Thunder Bay Distr.","On crest of border at edge of bay. NW corner of Inner Barn I., Wabinosh Bay, L. Nipigon.",,,50.02,-88.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999628,http://sweetgum.nybg.org/images3/927/924/01790915.jpg
fad3f937-2c21-46f0-8c58-63b753d53cee,NY,PreservedSpecimen,1790920,"C. E. Garton",21240,1982,7,21,"North America",Canada,Ontario,"Thunder Bay Distr.","N-facing basaltic cliff. N end of Brown I., N end of McIntyre Bay, Lake Nipigon.",,,49.57,-88.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999633,http://sweetgum.nybg.org/images3/927/929/01790920.jpg
e3b2ca04-e315-4271-ab18-dfb1a23f2b64,NY,PreservedSpecimen,1790926,"P. A. Rydberg",9055,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999640,http://sweetgum.nybg.org/images3/927/935/01790926.jpg
8377daed-6e0c-46a9-bde5-f59372e026c5,NY,PreservedSpecimen,1790928,"P. A. Rydberg",8941,1911,7,14,"North America","United States of America",Utah,,"Ridge N of Brumley Creek, La Sal Mountains.",2700,3000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999642,http://sweetgum.nybg.org/images3/927/937/01790928.jpg
e30285bc-a698-41a1-9d55-e8d4d6f287cf,NY,PreservedSpecimen,1790932,"P. A. Rydberg",9054,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999646,http://sweetgum.nybg.org/images3/927/941/01790932.jpg
d5e2f8b2-7352-478d-b4af-14d0d004fab0,NY,PreservedSpecimen,1790933,"P. A. Rydberg",8685,1911,7,7,"North America","United States of America",Utah,,"La Sal Mountains.",3300,3600,38.4489,-109.241,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999647,http://sweetgum.nybg.org/images3/927/942/01790933.jpg
8051571c-77fc-4dd2-a642-ce9639cb2bdf,NY,PreservedSpecimen,1790669,"M. L. Fernald",165,1906,7,16,"North America",Canada,Quebec,,"Gaspé. Wooded banks of River Ste. Anne Des Monts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999323,http://sweetgum.nybg.org/images3/927/702/01790669.jpg
bc053a87-6f35-49dd-a4e2-81cf66fe276b,NY,PreservedSpecimen,1791044,"P. A. Rydberg",7264,1905,7,26,"North America","United States of America",Utah,,"Mount Barette",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999791,http://sweetgum.nybg.org/images3/928/047/01791044.jpg
a948ef1d-fc49-412f-8338-bcf52b82af1a,NY,PreservedSpecimen,1790962,"P. A. Rydberg",3646,1897,7,9,"North America","United States of America",Montana,"Madison Co.","Old Hollowtop (Mt. Jefferson), near Pon",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999700,http://sweetgum.nybg.org/images3/927/966/01790962.jpg
cdddba36-3680-4fb5-b85f-9cbcf0f17acf,NY,PreservedSpecimen,1790964,"P. A. Rydberg",8691,1911,7,11,"North America","United States of America",Utah,,"La Sal Mountains",3300,3600,38.4489,-109.241,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999702,http://sweetgum.nybg.org/images3/927/968/01790964.jpg
ecae3489-6afe-4a10-8e60-023e837f6ce6,NY,PreservedSpecimen,1790974,"P. A. Rydberg",3645,1897,8,10,"North America","United States of America",Montana,,"East De Lacy's Creek, Yellowstone Park",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999712,http://sweetgum.nybg.org/images3/927/978/01790974.jpg
ebd4ee12-f85a-4395-a3bb-fca080ae79c2,NY,PreservedSpecimen,1790994,"P. A. Rydberg",7560,1905,8,12,"North America","United States of America",Utah,"Sevier Co.","Mount Marvin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999734,http://sweetgum.nybg.org/images3/927/998/01790994.jpg
f49ddbac-a308-4dd2-a68f-58163083d4e4,NY,PreservedSpecimen,1790996,"P. A. Rydberg",9797,1911,8,17,"North America","United States of America",Utah,,"Abajo Mountains",3000,3300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999736,http://sweetgum.nybg.org/images3/928/000/01790996.jpg
c504a8ae-b67b-4770-9ed5-e6f48ffac33e,NY,PreservedSpecimen,1790997,"P. A. Rydberg",8686,1911,7,7,"North America","United States of America",Utah,,"La Sal Mountains",1006,1097,38.4489,-109.241,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999737,http://sweetgum.nybg.org/images3/928/001/01790997.jpg
b9ad825b-73bd-4151-96d6-478e1e07f3d1,NY,PreservedSpecimen,1790998,"P. A. Rydberg",9056,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999738,http://sweetgum.nybg.org/images3/928/002/01790998.jpg
7ea65788-3313-4af9-8175-a0790e125a59,NY,PreservedSpecimen,1790999,"P. A. Rydberg",3652,1897,8,18,"North America","United States of America",Montana,,"Electric Peak",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999739,http://sweetgum.nybg.org/images3/928/003/01790999.jpg
7b2c1235-3623-4c66-b115-7ad2ce412d6e,NY,PreservedSpecimen,1791017,"P. A. Rydberg",9051,1911,7,17,"North America","United States of America",Utah,,"La Sal Mountains, near Mount Peal.",3300,3700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999760,http://sweetgum.nybg.org/images3/928/020/01791017.jpg
a0091b1c-0034-41fb-ac33-905668086bf4,NY,PreservedSpecimen,1791047,"P. A. Rydberg",7558,1905,8,12,"North America","United States of America",Utah,,"Mount Marvin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999794,http://sweetgum.nybg.org/images3/928/050/01791047.jpg
c786d8ae-a6d6-4334-a1ad-cf526f1058d1,NY,PreservedSpecimen,1791059,"P. A. Rydberg",6534,1900,6,20,"North America","United States of America",Colorado,,"Mountain near Veta Pass",3000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999807,http://sweetgum.nybg.org/images3/928/060/01791059.jpg
9276e294-b91f-48fc-8d22-82e5c76690ed,NY,PreservedSpecimen,1791070,"P. A. Rydberg",s.n.,1895,,,"North America","United States of America",Colorado,,Georgetown,,,39.7061,-105.698,"GEOLocate Web Application",3337,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999818,http://sweetgum.nybg.org/images3/928/070/01791070.jpg
5164347c-f0c5-42b0-a3c7-d20aabce9729,NY,PreservedSpecimen,1791080,"P. A. Rydberg",3657,1897,7,29,"North America","United States of America",Idaho,,"Mt. Chauvet",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999830,http://sweetgum.nybg.org/images3/928/080/01791080.jpg
3d256da9-dc0e-4b7a-a35a-100f93cc4d85,NY,PreservedSpecimen,1790670,"N. D. Atwood",16159,1991,7,27,"North America","United States of America",Utah,"Beaver Co.","29 mi ENE of Beaver on Highway 153, then N of FS dirt road 3.5 mi. Tushar Mts.",3000,,38.3467,-112.408,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999324,http://sweetgum.nybg.org/images3/927/703/01790670.jpg
d9a4940b-fda5-44e7-a49c-7224ac5ba425,NY,PreservedSpecimen,1790699,"N. D. Atwood",13437,1988,8,1,"North America","United States of America",Utah,"Sanpete Co.","Ferron Mtn. above Ferron Reserv. S31 NW1/4. Steep S-facing slope on White Wasatch limestone.",3216,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999353,http://sweetgum.nybg.org/images3/927/727/01790699.jpg
91cee0a9-1405-400f-9311-4853014fdfcd,NY,PreservedSpecimen,1791040,"N. D. Atwood",9088,1982,7,1,"North America","United States of America",Utah,"Daggett Co.","Top of Phil pico",2743,,40.9523,-109.921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999786,http://sweetgum.nybg.org/images3/928/043/01791040.jpg
40669293-9769-4133-b9e3-910f04795a25,NY,PreservedSpecimen,1791072,"V. L. Marsh",3727,1942,8,1,"North America","United States of America",Colorado,,"Beaver Creek.",3658,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999820,"http://sweetgum.nybg.org/images3/928/072/01791072-01.jpg | http://sweetgum.nybg.org/images3/928/073/01791072-02.jpg"
c634068a-42ae-4acd-aa66-81bca2f2afe5,NY,PreservedSpecimen,1790758,"R. S. Williams",s.n.,1899,7,14,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999462,http://sweetgum.nybg.org/images3/927/786/01790758.jpg
b2bbd71b-c086-4bb6-9d69-69f2e65bdc59,NY,PreservedSpecimen,1790754,"R. S. Williams",s.n.,1899,8,3,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999408,http://sweetgum.nybg.org/images3/927/782/01790754.jpg
e0ff6a75-42a7-405a-87d2-17fff2c2a450,NY,PreservedSpecimen,1790988,"J. D. Morefield",2387a,1984,7,27,"North America","United States of America",California,"Mono Co.","Timberline bluegrass. Perennial clumps to 1 dm across. 0.8 mile N 45? of Mt. Barcroft summit above Nello Pace Lab, Fishlake Valley drainage. Rocky fellfield sloping 5? N, alpine tundra with Koeleria, Selaginella, Draba, Juncus, Carex, Trifolium and Sitanion. Common in the alpine.",3871,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999727,http://sweetgum.nybg.org/images3/927/992/01790988.jpg
8eb76921-0f51-4f2c-b3c0-3c0080f15b6b,NY,PreservedSpecimen,1790874,"J. D. Hooker",141,,,,"North America",Canada,Manitoba,,"Lake Winnepeg",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999584,http://sweetgum.nybg.org/images3/1180/327/01790874.jpg
bc65a1b1-2512-4910-be02-181ed00092e9,NY,PreservedSpecimen,1790854,"W. A. Weber",s.n.,1960,8,15,"North America","United States of America",Colorado,"Clear Creek Co.","Summit Lake, Mt. Evans, W shore slope to ice lake.",4115,,39.5988,-105.645,"Georeferencing Quick Reference Guide, Version 2012",391.969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999562,http://sweetgum.nybg.org/images3/927/872/01790854.jpg
abca23ca-bfef-4d3a-a499-45f500b0127e,NY,PreservedSpecimen,1791016,"W. A. Weber",8809,1954,7,24,"North America","United States of America",Colorado,"Park Co.","Tundra Ridge, Gravelly soil , North Star Mt, Just W of summit of Hoosier Pass",3749,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999759,http://sweetgum.nybg.org/images3/928/019/01791016.jpg
83a4e853-df2f-4a1e-8683-ba8281766a7a,NY,PreservedSpecimen,1791052,"W. A. Weber",8809,1954,7,24,"North America","United States of America",Colorado,"Park Co.","Tundra Ridge Gravelly soil North Star mountain. , Just West of summit of Hoosier Pass",3749,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,rupicola,"Poa glauca subsp. rupicola (Nash) W.A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999799,http://sweetgum.nybg.org/images3/928/055/01791052.jpg
21b224af-dd5a-48ac-b6e8-981df608b047,NY,PreservedSpecimen,1790931,"A. Cronquist",9445,1961,7,6,"North America","United States of America",Utah,"Garfield Co.","Granitic crest of the summit ridge, a little S of Bull Creek Pass, Henry Mts. about 25 mi S of Hanksville.",3353,,38.0798,-110.799,"Georeferencing Quick Reference Guide (Zermoglio et",876,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999645,http://sweetgum.nybg.org/images3/927/940/01790931.jpg
af52c910-44ce-4667-b877-5498d4ae872f,NY,PreservedSpecimen,1790774,"A. H. Lindstrøm",s.n.,1906,7,7,"North America",Canada,Yukon,,"America Arct., King Point [northern Yukon].",,,69.1111,-137.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999479,http://sweetgum.nybg.org/images3/927/802/01790774.jpg
