﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3051cd9-95e4-4255-8252-f5129b7df160,NY,PreservedSpecimen,1557154,"P. A. Rydberg",1438,1893,7,4,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808141,http://sweetgum.nybg.org/images3/713/188/01557154.jpg
d4e606a2-c6bc-4843-bee6-53c9e6671223,NY,PreservedSpecimen,1557155,"P. A. Rydberg",1489,1893,7,4,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808142,http://sweetgum.nybg.org/images3/713/189/01557155.jpg
c17a1b5d-ae3a-403f-9dff-10302c783ab1,NY,PreservedSpecimen,1557160,"P. A. Rydberg",1126,1892,7,16,"North America","United States of America","South Dakota",,Custer.,488,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808147,http://sweetgum.nybg.org/images3/713/194/01557160.jpg
00e584a0-f5f7-4b89-9a3c-b12425532de7,NY,PreservedSpecimen,1557174,"D. T. MacDougal",68,1900,7,23,"North America","United States of America",Idaho,,"Mac Abee's Ranch, Priest River Valley",,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808161,http://sweetgum.nybg.org/images3/713/208/01557174.jpg
53150885-f2d1-4883-9ad3-5dbf1392ce04,NY,PreservedSpecimen,1557138,"D. Demarée",8479,,,,"North America","United States of America",Arkansas,"Pulaski Co.","North facing bluffs Pulaski Heights. Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808125,http://sweetgum.nybg.org/images3/713/172/01557138.jpg
d5238302-dedd-466f-b012-cc7f469b7900,NY,PreservedSpecimen,1557125,"R. D. Thomas",142110,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","Under elevated Ark. 15 Bridge on east bank of Ouachita River south of Moro Bay State Park; Sec. 29.",,,33.2824,-92.3465,"Georeferencing Quick Reference Guide (Zermoglio et",2068,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808112,http://sweetgum.nybg.org/images3/713/159/01557125.jpg
84784cca-f0eb-4fa7-b359-761ed64d08c1,NY,PreservedSpecimen,1557004,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807991,http://sweetgum.nybg.org/images3/697/553/01557004.jpg
0ed508df-6374-4482-90db-0aa5f8d3caf6,NY,PreservedSpecimen,1557016,"Collector unspecified",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808003,http://sweetgum.nybg.org/images3/697/565/01557016.jpg
dab5abb3-fd0e-49f4-905e-3f9bf96e25f8,NY,PreservedSpecimen,1557236,"J. C. Blumer",s.n.,1906,9,13,"North America","United States of America",Arizona,,"Chiricahua Mountains.  Barfoot Park.",2438,2515,31.9151,-109.284,"Georeferencing Quick Reference Guide (Zermoglio et",933,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808223,http://sweetgum.nybg.org/images3/713/270/01557236.jpg
042a009b-31a7-4cbc-84f2-9317c95880b6,NY,PreservedSpecimen,1532687,"L. Abrams",2768,1902,7,21,"North America","United States of America",California,"San Bernardino Co.","Deep Creek, San Bernandino Mts.",,,34.2919,-117.126,"Georeferencing Quick Reference Guide (Zermoglio et",16708,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808902,http://sweetgum.nybg.org/images3/712/124/01532687.jpg
9c439c20-4d72-4f9e-abcb-54f52d6421db,NY,PreservedSpecimen,1532693,"A. A. Heller",s.n.,1903,8,8,"North America","United States of America",California,"Nevada Co.","Lower end of Donner Lake.",,,39.3181,-120.265,"Georeferencing Quick Reference Guide (Zermoglio et",2428,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808908,http://sweetgum.nybg.org/images3/712/130/01532693.jpg
cc642c7d-eb4f-4943-a3ea-4886d1c2f77a,NY,PreservedSpecimen,1557225,"D. M. Moore",56-297,1953,9,28,"North America","United States of America",Arkansas,"Stone Co.","Blanchard Springs Area, Sylamore Section of Ozark National Forest, 8 mi. N. of Mountain View (85 mi. N. of Little Rock).",213,274,35.9585,-92.1774,"Georeferencing Quick Reference Guide (Zermoglio et",2898,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808212,http://sweetgum.nybg.org/images3/713/259/01557225.jpg
1677dd45-286f-46fb-b6c4-5c6bb0aede1f,NY,PreservedSpecimen,02531765,"S. A. Mori",27838,,,,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Vicinity of the entrance to the eastern loop of the Zofnass family Presereve of the Westchester Land Trust's Wilderness Walk.",163,,41.1815,-73.5848,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553302,http://sweetgum.nybg.org/images3/1828/358/02531765.jpg
380f94eb-569d-4d3d-8763-7bcbfbf831e5,NY,PreservedSpecimen,1556926,"T. A. Williams",s.n.,1899,5,22,"North America","United States of America","District of Columbia",,"Takoma Park.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807913,http://sweetgum.nybg.org/images3/697/475/01556926.jpg
12706062-4abb-49b0-a39e-477a83362838,NY,PreservedSpecimen,1557249,"A. Fendler",972,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808236,http://sweetgum.nybg.org/images3/997/921/01557249.jpg
c5adc4a9-66f7-43a1-852f-6f09cf0223c8,NY,PreservedSpecimen,1557250,"A. Fuller",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808237,http://sweetgum.nybg.org/images3/713/283/01557250.jpg
2cf7a92f-255a-4256-ae8e-5febe7ff0f91,NY,PreservedSpecimen,1637267,"S. D. Koch",7820,1978,5,13,"North America",Mexico,Puebla,"Honey Mun.","Ca. 1 km. al Noreste de Honey, sobre la terracería a Pahuatlán. (18 Km. directo al Norte de Huauchinango).",2050,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810899,http://sweetgum.nybg.org/images3/713/610/1637267.jpg
23c70238-928a-4da9-81c9-c26ab88747d8,NY,PreservedSpecimen,1557025,"W. C. Leavenworth",1153,1941,8,22,"North America",Mexico,Michoacán,"Tancitaro Mun.","On north slope of peak; Cerro Tancitaro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808012,http://sweetgum.nybg.org/images3/697/574/01557025.jpg
f04de69d-e28b-4331-911b-ae86c28cdcd9,NY,PreservedSpecimen,1637265,Rzedowski,459,1971,11,13,"North America",Mexico,Querétaro,"Colón Mun.","Parte más alta del Cerro Zamorano, municipio de Colón.",3200,3270,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810897,http://sweetgum.nybg.org/images3/713/608/1637265.jpg
cfe27969-3ad0-4f42-a7ce-cf224beacd49,NY,PreservedSpecimen,1637264,"P. Tenorio L.",15195,1988,9,16,"North America",Mexico,Puebla,"Acajete Mun.","A 10 km al E de Acajete.",2560,,19.15,-97.9167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810896,http://sweetgum.nybg.org/images3/713/607/1637264.jpg
f6d51a09-0dca-4ab8-a082-16e59d8acbc6,NY,PreservedSpecimen,1556750,"F. C. Seymour",s.n.,1916,9,12,"North America","United States of America",Massachusetts,"Hampden Co.","Bad Luck Mt., Granville.",,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807737,http://sweetgum.nybg.org/images3/697/299/01556750.jpg
93fbc401-011f-4a09-9320-12800f711d3f,NY,PreservedSpecimen,1557048,"H. E. Hasse",s.n.,1880,8,19,"North America","United States of America",Wisconsin,,Milwaukee,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808035,http://sweetgum.nybg.org/images3/697/597/01557048.jpg
5935e711-4bff-474d-afba-0c298fed8abf,NY,PreservedSpecimen,1557137,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,,"Near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808124,http://sweetgum.nybg.org/images3/713/171/01557137.jpg
de44766d-c042-4dea-a4a3-48bb44cfb4d2,NY,PreservedSpecimen,1532692,"J. P. Tracy",7173,1925,7,5,"North America","United States of America",California,"Humboldt Co.","Bald Mountain; near High Prairie.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808907,http://sweetgum.nybg.org/images3/712/129/01532692.jpg
219ef031-6cb6-4507-ab56-f5e8431621eb,NY,PreservedSpecimen,1557147,"J. H. Wiersema",1611,1980,4,30,"North America","United States of America",Alabama,"Tallapoosa Co.","Along banks of Lake Martin on grassy meadow off paved road ca 1 mi S of Midway and jct with US-280.",,,31.8664,-87.8618,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808134,http://sweetgum.nybg.org/images3/713/181/01557147.jpg
b263d24d-909a-4d8a-9d29-c540bbb6e9ce,NY,PreservedSpecimen,1556669,"R. D. Thomas",137861,1993,9,24,"North America","United States of America",Louisiana,"Claiborne Parish","Kisatchie National Forest, Caney District, Along F,S, 904 Just west of FS CNO8A about 0.8 miles west of La 9; north of Norney Lake.",,,32.284,-92.2522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807656,http://sweetgum.nybg.org/images3/697/218/01556669.jpg
fb373c3d-41b6-4f23-9c77-fcbe1bf59c5d,NY,PreservedSpecimen,1556735,"M. L. Fernald",s.n.,1895,8,7,"North America","United States of America",Maine,,Dover.,,,45.1836,-69.2042,"Georeferencing Quick Reference Guide, Version 2012",11321.6,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807722,http://sweetgum.nybg.org/images3/697/284/01556735.jpg
1baa7773-1500-4d39-943c-d7ce12dac594,NY,PreservedSpecimen,1556736,"E. P. Bicknell",9604,1909,10,9,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Edgartown",,,41.3807,-70.5215,"Georeferencing Quick Reference Guide, Version 2012",8621.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807723,http://sweetgum.nybg.org/images3/697/285/01556736.jpg
66d49da9-bf0c-4f44-92b5-2b3199ae519b,NY,PreservedSpecimen,1556808,"G. Eiten",1462,1959,8,16,"North America","United States of America","New York","Sullivan Co.","West Branch of Mongaup River, About 1 1/2 miles north of village of Mongaup Valley (along Creamery Road), or 5 mi. WNW of Monticello.",340,,41.6889,-74.7806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807795,http://sweetgum.nybg.org/images3/697/357/01556808.jpg
f9f2d5f3-9a9b-4b0a-81fb-0ca6148fc40c,NY,PreservedSpecimen,1557007,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,"Prairies of [illegible].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807994,http://sweetgum.nybg.org/images3/697/556/01557007.jpg
f08c16ce-92a2-4609-875e-5b85bce3e0d2,NY,PreservedSpecimen,03083350,"V. Bustamante",942,2016,9,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0203,-72.0249,"GEOLocate Web Application",2611,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318775,http://sweetgum.nybg.org/images3/2401/634/03083350.jpg
814e6cc7-360f-4bdd-9776-dd06aa094425,NY,PreservedSpecimen,1556921,"W. H. Camp",2056,1936,7,25,"North America","United States of America",Virginia,,"Expedition to the southern Appalachians. Spring bog in Big Meadows at the head of the Hogcamp Branch of Rose River. Shenandoah National Park.",1074,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807908,http://sweetgum.nybg.org/images3/697/470/01556921.jpg
124ac9b2-1ad0-472e-ac26-156de71ffc7f,NY,PreservedSpecimen,1556992,"W. H. Camp",1848,1936,7,14,"North America","United States of America",Tennessee,,"Ox-bows of Abrams Creek, west en of Cades Cove.",518,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807979,http://sweetgum.nybg.org/images3/697/541/01556992.jpg
5acd0825-9871-4ad0-8f84-809c50b20cbd,NY,PreservedSpecimen,1556993,"W. H. Camp",1939,1936,7,17,"North America","United States of America","North Carolina",,"Mt. Buckley.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807980,http://sweetgum.nybg.org/images3/697/542/01556993.jpg
06a26f9a-e36d-4ffb-8f8c-2d45a31acabc,NY,PreservedSpecimen,1557080,"W. H. Camp",954,1935,9,16,"North America","United States of America",Ohio,"Holmes Co.","Near Millersburg.",,,40.5545,-81.9179,"GEOLocate Web Application",2744,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808067,http://sweetgum.nybg.org/images3/697/629/01557080.jpg
c5c65a4e-538d-4944-9787-fbdafcaa9ebd,NY,PreservedSpecimen,1557156,"S. P. Churchill",2932,1974,5,22,"North America","United States of America",Missouri,"Saint Louis Co.","At Babler State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808143,http://sweetgum.nybg.org/images3/713/190/01557156.jpg
9ece60d5-94f8-4030-8f8d-5b67e41b4ccf,NY,PreservedSpecimen,1557157,"S. P. Churchill",3049,1974,5,24,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Highway 15 and just east. In gazed area on north facing bluff.",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808144,http://sweetgum.nybg.org/images3/713/191/01557157.jpg
1a0d329c-578c-48ed-be89-700290364c0d,NY,PreservedSpecimen,01532651,"H. H. Rusby",s.n.,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808855,http://sweetgum.nybg.org/images3/712/088/01532651.jpg
5cd21b2a-b3fe-44fc-be0d-295d2b9d150d,NY,PreservedSpecimen,1556833,"M. H. Nee",54544,2006,8,20,"North America","United States of America","New York","Dutchess Co.","Taconic State Park, Rudd Pond camping area.",265,,41.975,-73.5011,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807820,http://sweetgum.nybg.org/images3/697/382/01556833.jpg
6c7cbb2d-3901-4120-9db9-dcc34a65fc99,NY,PreservedSpecimen,02695946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971122,http://sweetgum.nybg.org/images3/2046/518/02695946.jpg
fc691cc5-b58f-4f45-9eef-dbaeee0f169c,NY,PreservedSpecimen,687547,"L. B. Smith",15712,1971,12,7,"South America",Brazil,Paraná,"General Carneiro Mun.","20 km north of Iratim",,,-26.4275,-51.3156,"Other source",33284,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"L. B. Smith",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877674,http://sweetgum.nybg.org/images3/249/361/v-034-00687547.jpg
a803fb2c-49a3-4225-9be7-03c0e61160e1,NY,PreservedSpecimen,1556704,"W. J. Eyerdam",60,1931,7,29,"North America","United States of America",Alaska,,"Kodiak, Sitkalidak IsL., Port Hobron.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807691,http://sweetgum.nybg.org/images3/697/253/01556704.jpg
763e3263-7ceb-4e51-aa72-2349e1655ecb,NY,PreservedSpecimen,1556708,"W. J. Eyerdam",60,1931,7,29,"North America","United States of America",Alaska,,"Kodiak, Sitkalidak IsL., Port Hobron.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807695,http://sweetgum.nybg.org/images3/697/257/01556708.jpg
f205a2b3-645d-4f43-ac41-bc88e10bcb9a,NY,PreservedSpecimen,1556709,"W. J. Eyerdam",7442,1949,10,16,"North America","United States of America",Alaska,,"Air Field, Annette I.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807696,http://sweetgum.nybg.org/images3/697/258/01556709.jpg
2188c389-d6f8-4a7f-b9a4-866cf528ec42,NY,PreservedSpecimen,1557022,"F. J. Hermann",8071,1936,7,16,"North America","United States of America",Michigan,"Keweenaw Co.","Five Mile Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808009,http://sweetgum.nybg.org/images3/697/571/01557022.jpg
fb2e6b39-7f83-42ce-9567-05ec71d7e9ba,NY,PreservedSpecimen,1557028,"F. J. Hermann",9208,1937,9,6,"North America","United States of America",Michigan,"Washtenaw Co.","Speechley's Woods, 2.7 miles E. Ann Arbor",,,42.2709,-83.6735,"GEOLocate Web Application",9198,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808015,http://sweetgum.nybg.org/images3/697/577/01557028.jpg
c783eacb-d32f-421b-9aa3-9bad25f8b3e8,NY,PreservedSpecimen,1556738,"T. Morong",s.n.,1874,10,5,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807725,http://sweetgum.nybg.org/images3/697/287/01556738.jpg
7f243d99-a440-41de-ad1e-60c372fa1885,NY,PreservedSpecimen,04294409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4674360,http://sweetgum.nybg.org/images3/3913/211/04294409.jpg
c7f2cf91-d14b-411a-9cc5-2f3e8b1d88d9,NY,PreservedSpecimen,1561349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883796,http://sweetgum.nybg.org/images3/748/460/01561349.jpg
d39edce0-72b9-4641-a063-6b61a4cebc6a,NY,PreservedSpecimen,1556706,"W. T. Horne",s.n.,1901,7,,"North America","United States of America",Alaska,"Kodiak Island Borough",,,,57.571,-154.46,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807693,http://sweetgum.nybg.org/images3/697/255/01556706.jpg
99a20a2c-3510-44cf-81c8-76ba81c7edda,NY,PreservedSpecimen,1556710,"W. T. Horne",s.n.,1901,7,,"North America","United States of America",Alaska,"Kodiak Island Borough",,,,57.571,-154.46,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807697,http://sweetgum.nybg.org/images3/697/259/01556710.jpg
c003d836-f87e-4749-83da-d16d66c65c49,NY,PreservedSpecimen,1556765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807752,http://sweetgum.nybg.org/images3/697/314/01556765.jpg
6a13fd6b-5758-4c09-8c55-66debed7016b,NY,PreservedSpecimen,1556733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807720,http://sweetgum.nybg.org/images3/697/282/01556733.jpg
c2a6a737-fc04-4898-aaa5-f0451d73d600,NY,PreservedSpecimen,4236341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607551,http://sweetgum.nybg.org/images3/3822/922/04236341.jpg
efd7b78e-99bb-48ed-9696-a8399d639452,NY,PreservedSpecimen,4236342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607564,http://sweetgum.nybg.org/images3/3822/923/04236342.jpg
320eec63-3331-4bb8-b140-a2a2cb8fbe3f,NY,PreservedSpecimen,4236343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4607565,http://sweetgum.nybg.org/images3/3822/924/04236343.jpg
