﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc81b2a9-51a7-4ea8-a07a-bf8235174ff5,NY,PreservedSpecimen,591989,"E. D. McDonald Jr.",s.n.,1942,6,12,"North America","United States of America",Indiana,"Lake Co.","Fields along Locust Street, Hammond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752905,
59706ca2-e4b3-4e8a-801c-8f4fbac2a787,NY,PreservedSpecimen,591994,"C. E. Williamson",14692,1936,6,6,"North America","United States of America",Indiana,"Vermillion Co.","Roadside near Dana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752906,
6f4c483e-38d5-4509-8f12-4c1ad646b701,NY,PreservedSpecimen,591999,"E. Hall",s.n.,1867,7,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752907,
69677ab9-2aa1-4487-893e-16da5eca3cf4,NY,PreservedSpecimen,592000,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Makanda,,,37.6176,-89.209,"GEOLocate Web Application",3835,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752908,
5913cba8-ee94-41aa-9fa4-d94110a1dc43,NY,PreservedSpecimen,592003,"G. N. Jones",11621,1940,6,23,"North America","United States of America",Illinois,"Vermilion Co.","Along Vermilion River between Oakwood and Collison.",,,40.1716,-87.7377,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752909,
500485ce-a12f-4178-bfce-123057e378ff,NY,PreservedSpecimen,592004,"H. A. Gleason",9148,1940,7,4,"North America","United States of America",Illinois,"Macon Co.","Near Decatur",,,39.8693,-88.9095,"Georeferencing Quick Reference Guide, Version 2012",30931.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752910,
ab2707c8-eec8-446b-b4ac-3dbb0cb1e753,NY,PreservedSpecimen,592007,"H. R. Bennett",6849,1959,6,20,"North America","United States of America",Indiana,"Porter Co.","Dune Acres",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752911,
1e6d23be-3469-463d-809b-10888448b62a,NY,PreservedSpecimen,592008,"G. N. Jones",15234,1942,6,14,"North America","United States of America",Illinois,"Champaign Co.","Near St. Joseph",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752912,
ccb7dcd7-3e76-48f6-87db-71cfeee83feb,NY,PreservedSpecimen,592009,"T. G. Lammers",8585,1992,6,3,"North America","United States of America",Illinois,"LaSalle Co.","Along U.S. Highway 6, 1.3 miles west of its junction in Seneca with State Highway 170.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752913,
9a283f29-d8c2-4d68-b8f2-bf8e2f7b834b,NY,PreservedSpecimen,592010,"T. G. Lammers",8757,1993,6,17,"North America","United States of America",Illinois,"Will Co.","Wilmington Township, Milliken Lake, at the Des Plaines Conservation Area, 3 miles northwest of Wilmington on the Kankakee River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752914,
49a893ea-01de-4103-874e-c7141ad371d3,NY,PreservedSpecimen,592011,"T. G. Lammers",8988,1994,5,28,"North America","United States of America",Illinois,"Will Co.","Reed Township, along drainage ditch paralleling State Highway 53, 6 miles south of its junction in Wilmington with State Highway 113.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752915,
39f4f732-29e0-4776-b553-ec669c03daa9,NY,PreservedSpecimen,592012,"T. G. Lammers",9990,1997,6,21,"North America","United States of America",Illinois,"Iroquois Co.","Douglas Township. Along railroad tracks paralleling U.S. Highway 24, 4 miles east of Gilman.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752916,
b227b6a1-0d29-4450-a421-5a311d572e09,NY,PreservedSpecimen,592027,"D. Castaner",4152,1975,6,18,"North America","United States of America",Missouri,"Johnson Co.","Warrensburg, CMSU Pertle Springs, woods near Lake Cena.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752917,
d6c66287-6834-4a1a-ad5d-033d8efd34f7,NY,PreservedSpecimen,592028,"H. K. D. Eggert",s.n.,1875,6,22,"North America","United States of America",Missouri,,"Wet field behind Forest Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752918,
0f3cb4fb-523f-49b9-b56b-f8ad28b22929,NY,PreservedSpecimen,592029,"T. G. Lammers",9390,1995,6,23,"North America","United States of America",Missouri,"Washington Co.","Along Fourche Renault Creek at the County Highway 214 bridge, 1 mile west of its junction with State Highway 8, 8 miles west of Potosi.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752919,
2a6fc459-202a-403f-8f20-d47582abb845,NY,PreservedSpecimen,592037,"S. W. Leonard",3031,1969,8,14,"North America","United States of America","North Carolina","Orange Co.","On south side of Morgan Creek, Mason Farm, near Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752920,
45fd43fb-feee-42b7-ad67-0f9ec3f08d87,NY,PreservedSpecimen,592038,"A. J. Sharp",18187,1954,5,27,"North America","United States of America",Tennessee,"Cocke Co.","Pasture swamp along U.S. 70 near Del Rio.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752921,
af6f57bf-ded7-41f1-86d1-5ae13008828b,NY,PreservedSpecimen,592039,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752922,
b8bf3509-f21e-45a9-aa42-ebf172ea3d8a,NY,PreservedSpecimen,592040,"R. A. Meigs",625,1980,5,24,"North America","United States of America",Alabama,"Morgan Co.","Newsome's Sinks, 1 mile west of Morgan City.",,,34.4599,-86.7117,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752923,
432bccba-1988-468b-a2f3-f543742d3dcc,NY,PreservedSpecimen,592042,"S. Jones",4748,1990,5,16,"North America","United States of America",Mississippi,"Oktibbeha Co.","1.4 miles east of Mississippi State University, east of Starksville. 0.7 mile south of US 82, Sand Creek Tributary.",,,33.4697,-88.7501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752924,
f477b7fc-ac05-4454-ba15-bfde40feebe6,NY,PreservedSpecimen,592050,"H. D. D. Ripley",7392,1946,5,20,"North America","United States of America",Arkansas,"Garland Co.","West of Mount Ida",,,34.5664,-93.6014,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752929,
99892e56-097e-424b-92ab-58ab94f5aac0,NY,PreservedSpecimen,592062,"F. W. Pennell",10633,1920,5,30,"North America","United States of America",Arkansas,"Pope Co.",Russellville,,,35.2784,-93.1338,"GEOLocate Web Application",8244,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752935,
25166e14-025a-4a9b-af6d-0db950104e26,NY,PreservedSpecimen,592064,"F. W. Pennell",10657,1920,5,31,"North America","United States of America",Arkansas,"Jefferson Co.",Kearney,,,34.4132,-92.1721,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752937,
b5d15be6-57d9-4bcc-bf69-d753ca56886d,NY,PreservedSpecimen,592065,"F. W. Pennell",10687,1920,6,1,"North America","United States of America",Arkansas,"Izard Co.",Guion,,,35.9254,-91.9407,"GEOLocate Web Application",1828,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752938,
e34402f5-36bf-4b5a-853b-1bda27167b89,NY,PreservedSpecimen,592080,"K. A. Vincent",4201,1982,4,28,"North America","United States of America",Louisiana,"Jefferson Davis Parish","On prairie strip between railroad and US 190, ca. 0.5 mile east of junction LA 26, ca. 2.5 miles east of Elton.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752952,
dd30e0a0-9331-43ee-957c-804093e0c5e7,NY,PreservedSpecimen,592082,"K. A. Vincent",3610,1980,5,18,"North America","United States of America",Louisiana,"Evangeline Parish","Woods along US 167, ca. 2.7 miles north of junction LA 13, Turkey Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752954,
eea370f2-ef43-47cd-b454-a66defbf9eaf,NY,PreservedSpecimen,592090,"C. M. Allen",2061,1979,6,2,"North America","United States of America",Louisiana,"Union Parish","Along roadside of LA 549 in pine forest, ca. 10.5 miles north of Farmerville",,,32.925,-92.4059,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752960,
96324e21-75f4-4237-8c15-b4a530826724,NY,PreservedSpecimen,592102,"C. C. Freeman",123,1979,6,7,"North America","United States of America",Kansas,"Neosho Co.","Slope on the east side of the Erie Country Club, 2 miles north of Erie along Highway 39 and 57.",,,37.5958,-95.2418,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752961,
5febbdee-244f-45d8-bb64-632ae32ad935,NY,PreservedSpecimen,592103,"C. C. Freeman",124,1979,6,7,"North America","United States of America",Kansas,"Neosho Co.","2 miles north and 0.5 mile west of Erie.",,,37.5958,-95.3693,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752962,
8b190c90-db96-417f-bf69-6db55386e47a,NY,PreservedSpecimen,592104,"C. C. Freeman",127,1979,6,7,"North America","United States of America",Kansas,"Wilson Co.","Collected along Highway 96, 4.5 miles east of Fall River.",,,37.625,-95.9523,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752963,
ddd54546-ce71-46ac-b310-535f924d11e9,NY,PreservedSpecimen,592105,"C. C. Freeman",128,1979,6,7,"North America","United States of America",Kansas,"Greenwood Co.","Collected along Highway 96, 3.5 miles east of Fall River.",,,37.625,-95.9705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752964,
af0d2594-8f36-472a-a219-bde175cdce3c,NY,PreservedSpecimen,592106,"C. C. Freeman",152,1979,6,10,"North America","United States of America",Kansas,"Lincoln Co.","Collected on the north side of Highway 18, 2 miles west of Lincoln.",,,39.0512,-96.5109,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752965,
4cfee381-2574-43d2-9134-e4721dcc3b31,NY,PreservedSpecimen,592107,"C. C. Freeman",467,1980,5,30,"North America","United States of America",Kansas,"Miami Co.","Collected along Highway 68, 8.2 miles east of the Franklin Co. Line.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752966,
0d39971a-781c-41b1-83e4-8b09590bf407,NY,PreservedSpecimen,592108,"C. C. Freeman",606,1980,6,17,"North America","United States of America",Kansas,"Pottawatomie Co.","Collected on the east side of the spillway at Tuttle Creek State Park.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752967,
7865d598-6e4c-4a30-92a8-645193c95829,NY,PreservedSpecimen,592109,"C. C. Freeman",971,1981,5,31,"North America","United States of America",Kansas,"Riley Co.","Collected along Highway 24, 1.7 miles south of junction of Highway 24 and 177.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752968,
51018c02-7a91-4f93-98b2-ab24734d0744,NY,PreservedSpecimen,800882,"R. M. Lowden",4123,1989,6,6,"North America","United States of America",Ohio,"Franklin Co.","Columbus, Clinton Twp., Turkey Run between Olentangy River Road and Pegg Avenue just south of Highland Drive (south of Henderson Road).",,,40.0381,-83.0347,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752972,
e8dc5558-2357-422d-9bd5-4dbb60aee62e,NY,PreservedSpecimen,677115,"T. S. Cochrane",8957,1979,7,5,"North America","United States of America",Wisconsin,"Polk Co.","Village of Balsam Lake-south side of U.S. Highway 8, 0.3 mile west of its jct. with WI Highway 46 north, 4 miles due south of Balsam Lake, 9 miles due east of St. Croix Falls.",354,354,45.3887,-92.4591,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823455,
fa640352-5eed-4a91-a52b-2d88e7918127,NY,PreservedSpecimen,694562,"N. H. Holmgren",15103,2004,6,6,"North America","United States of America","New York","Westchester Co.","Along the Bronx River, south of the White Plains Train Station, just north of the Parkway overpass, about 1 km (0.6 mi) south of Main Street",58,58,41.0256,-73.7822,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830876,
777a2644-1a5b-4a8d-bcc9-9ce70f74859a,NY,PreservedSpecimen,717790,"J. Humbles",14021,2001,6,11,"North America","United States of America",Ohio,"Athens Co.","0.5 km up Mulligan Road from Richland Avenue in Athens",,,39.3092,-82.095,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863946,
c8c89c25-9b6e-4c84-b618-511ea6142f1b,NY,PreservedSpecimen,717791,"H. R. Loconte",424,1980,6,8,"North America","United States of America",Indiana,"Franklin Co.","Whitewater State Park, ca. 3 miles south of Liberty, Bath Twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863949,
acf1f7c7-36b0-40dc-9218-cb2b3bb51fe9,NY,PreservedSpecimen,01083519,"W. D. Longbottom",11604,2008,6,10,"North America","United States of America",Maryland,"Harford Co.","Harford Furnace, at the junction of I-95 and MD Route 543, Creswell road-Riverside Parkway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232978,
d8bb7c91-c57f-46a7-8d59-d3425cf56616,NY,PreservedSpecimen,01088640,"D. E. Atha",7540,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 8.3 km W of New York/Connecticut border and ca 6.5 km N of Putnam/Westchester border, NE corner of US 6 and Rte. 312",118,118,41.4157,-73.6412,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250199,
9de2d384-4aaf-4096-95e7-4baef2d61ae8,NY,PreservedSpecimen,01088641,"D. E. Atha",7541,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 8.3 km W of New York/Connecticut border and ca 6.5 km N of Putnam/Westchester border, NE corner of US 6 and Rte. 312",118,118,41.4157,-73.6412,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250203,
e49995c3-0077-4b61-9364-9e1834a1ad45,NY,PreservedSpecimen,01088643,"D. E. Atha",7543,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",158,158,41.453,-73.6166,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250209,
455ed63a-9103-49d0-99b6-d7c76725fea7,NY,PreservedSpecimen,01133008,"D. E. Atha",7808,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",138,138,41.3924,-73.5956,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271969,
aeb9cbaf-a679-4c46-8b2d-65cb7ae07275,NY,PreservedSpecimen,01158158,"D. E. Atha",2158,2000,5,19,"North America","United States of America",Tennessee,"Cocke Co.","South of town of White Pine and north of town of Newport, 3.7 miles south of Jefferson County Line on US 25 E, at base of bluffs above Douglas Lake at point where Allen Creek empties into Lake.",335,335,35.9997,-83.2328,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386844,
00c25e86-b54b-48a9-a705-decdccd1c663,NY,PreservedSpecimen,01157027,"T. G. Lammers",12245,2009,7,14,"North America","United States of America",Iowa,"Henry Co.","Trenton Township.  At the end of 170th Street (an unimproved dirt road) where it curves north as Henry-Jefferson Avenue, 4 miles west of Trenton, in the sandy hills just east of the Skunk River",,,41.0611,-91.7174,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392477,
66961949-efbf-4e58-bd51-22dec0503bb4,NY,PreservedSpecimen,01265311,"W. D. Longbottom",13527,2010,6,3,"North America","United States of America",Maryland,"Talbot Co.","Along Maryland Route 33, Saint Michaels Road, at Maryland Route 329, Royal Oak Road",,,38.7596,-76.1488,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510218,
0b9b75bd-0970-421d-9a74-a1555911f047,NY,PreservedSpecimen,01265312,"W. D. Longbottom",13396,2010,5,27,"North America","United States of America",Maryland,"Talbot Co.","Town of St. Michaels, along Maryland Route 33, Saint Michaels Road, just east of Pea Neck Road",,,38.7682,-76.2046,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510223,
c36f9203-ec48-4114-a4ad-3534be1f810f,NY,PreservedSpecimen,01265314,"W. D. Longbottom",13404,2010,5,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, along I-97, between US Route 50 and Maryland 450, Defense Highway",,,38.9883,-76.5779,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510228,
2e3cfa03-a48a-4732-b158-c37e72cc8b86,NY,PreservedSpecimen,01424968,"W. D. Longbottom",13377,2010,5,24,"North America","United States of America",Maryland,"Queen Anne's Co.","Along MD Rt. 18, Main Street, just east of Chester River Beach Road.",,,38.9594,-76.2131,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668573,
9d17b173-e168-460c-8201-7906d9d9adfe,NY,PreservedSpecimen,02108691,"W. D. Longbottom",15560,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","North of the town of Finksburg, Tank Road at the North Branch of the Patapsco River.",,,39.5304,-76.8836,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265576,
1d9f0899-c879-4a95-ba8a-b232e8705671,NY,PreservedSpecimen,02108695,"T. G. Lammers",12548,2010,6,2,"North America","United States of America",Wisconsin,"Dodge Co.","Lomira. Rest area on northbound lanes of US Hwy 41, 14 miles south of Fond du Lac.",,,43.5509,-88.4301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265734,
58336e46-bd21-4a55-863f-e08eee93bc23,NY,PreservedSpecimen,02128476,"W. D. Longbottom",19383,2013,6,4,"North America","United States of America",Maryland,"Talbot Co.","Newcomb, MD Rt. 33, Saint Michaels Road, just west of Oak Creek, open field along roadside.",,,38.753,-76.1699,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293725,
ba31fb93-e2a5-4ba9-804c-68d77bc11a73,NY,PreservedSpecimen,02219010,"W. D. Longbottom",17348,2012,5,23,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corredor Road near Hilda Avenue",,,39.1302,-76.8005,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387818,
29f2ff85-c7fb-49e5-b0b8-c7179532df4c,NY,PreservedSpecimen,02219014,"W. D. Longbottom",17361,2012,5,25,"North America","United States of America",Maryland,"Worcester Co.","Along MD Rt. 90, Ocean City Expressway, at US Rt. 113, Worcester Highway, along roadside",,,38.3769,-75.2033,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387846,
16ea3ade-0988-470f-b06a-ee63fab37713,NY,PreservedSpecimen,2239143,"W. D. Longbottom",15055,2011,5,29,"North America","United States of America",Maryland,"Washington Co.","Along I-70, Dwight Eisenhower Highway, just east of MD Rt. 56, Bog Pool Road.",,,39.624,-78.0031,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2404620,
