﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d0590ba-28d0-47d3-943a-83cecfdbd02c,NY,PreservedSpecimen,2732749,"G. L. Nesom",K28204,1995,9,7,"North America","United States of America",Texas,"Houston Co.","Ca. 2-4 mi on local roads S to SW of Shady Grove community (on Hwy 287, between Groveton and Crockett). Davy Crockett National Forest",,,31.1938,-95.3432,"Georeferencing Quick Reference Guide (Zermoglio et",3312,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035425,http://sweetgum.nybg.org/images3/2339/479/02732749.jpg
2563a250-0d3a-4271-a4d2-2046ebae9d95,NY,PreservedSpecimen,2732778,"M. Enquist",1976,1991,6,1,"North America","United States of America",Texas,"Milam Co.","E of Davilla on 487, 1.5 miles E of intersection with 3061, south side, on fenceline",,,30.7519,-97.177,"Georeferencing Quick Reference Guide (Zermoglio et",450,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035455,http://sweetgum.nybg.org/images3/2339/508/02732778.jpg
ae50af22-dcca-47b0-8f56-ab572939fd8e,NY,PreservedSpecimen,2732779,"M. Enquist",1976,1991,6,1,"North America","United States of America",Texas,"Milam Co.","E of Davilla on 487, 1.5 miles E of intersection with 3061, south side, on fenceline",,,30.7519,-97.177,"Georeferencing Quick Reference Guide (Zermoglio et",450,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035456,http://sweetgum.nybg.org/images3/2339/509/02732779.jpg
1f25f086-85ba-4cc2-a5c7-d31db45ea439,NY,PreservedSpecimen,2732777,"M. Enquist",1914,1991,4,16,"North America","United States of America",Texas,"San Saba Co.","N on 45 from Richland Springs, 0.6 miles S of intersection of 45 & 500",,,31.3691,-98.9458,"Georeferencing Quick Reference Guide (Zermoglio et",145,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035454,http://sweetgum.nybg.org/images3/2339/507/02732777.jpg
78223f5e-5494-429e-9c3e-493169bd13b0,NY,PreservedSpecimen,2732697,"D. Demarée",14643,1937,4,24,"North America","United States of America",Arkansas,"Drew Co.","Bottoms of B. Bayou",41,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035373,http://sweetgum.nybg.org/images3/2347/159/02732697.jpg
66613e5a-773c-4b20-bdc4-7d1dca630092,NY,PreservedSpecimen,2732598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035274,http://sweetgum.nybg.org/images3/3924/681/02732598.jpg
3e102240-a875-4266-9877-742c78054918,NY,PreservedSpecimen,2732904,"E. Whitehouse",702,1931,4,18,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035581,http://sweetgum.nybg.org/images3/2356/207/02732904.jpg
514b9a0c-a406-4629-97d5-f2e3255c3e85,NY,PreservedSpecimen,2732721,"B. C. Tharp",s.n.,1929,10,,"North America","United States of America",Texas,"Travis Co.","Hyde Park",,,30.3076,-97.7275,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035397,http://sweetgum.nybg.org/images3/2339/476/02732721.jpg
c437c296-573f-49f5-8101-0af8043c5357,NY,PreservedSpecimen,2732720,"B. C. Tharp",s.n.,1933,4,23,"North America","United States of America",Texas,"Stephens Co.",,,,32.7359,-98.8362,"GEOLocate Web Application",41637,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035396,http://sweetgum.nybg.org/images3/2339/475/02732720.jpg
2d8676ce-da23-48d4-ac9b-37453590400a,NY,PreservedSpecimen,2732613,"K. K. Mackenzie",4682,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,41.0096,-74.4832,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035289,http://sweetgum.nybg.org/images3/2347/137/02732613.jpg
8f97c18e-e01a-4aee-b1e9-602833f3cdb6,NY,PreservedSpecimen,2732612,"K. K. Mackenzie",4682,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Green Pond",,,41.0096,-74.4832,"Georeferencing Quick Reference Guide, Version 2012",3301.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035288,http://sweetgum.nybg.org/images3/2347/136/02732612.jpg
8c6bffb8-bdf8-4ea7-a95f-009443ef81b5,NY,PreservedSpecimen,2732897,"R. D. Thomas",127516,1992,4,5,"North America","United States of America",Arkansas,"Columbia Co.","beside cemetery about one mile north of U.S. 82 just west of the Union County Line west of Merryville",,,33.2628,-93.0184,"Georeferencing Quick Reference Guide (Zermoglio et",4708,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035574,http://sweetgum.nybg.org/images3/2339/554/02732897.jpg
2f9de3b0-d031-44ff-81fa-e2a5619c2b86,NY,PreservedSpecimen,2732680,"R. D. Thomas",169090,2001,4,12,"North America","United States of America",Arkansas,"Ouachita Co.","along roadside of county road 66 about 0.1 mile east of Ark. 7 east of Louann",,,33.3938,-92.7779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035356,http://sweetgum.nybg.org/images3/2339/465/02732680.jpg
dec55275-314f-4cc2-9c7b-3aab4103c058,NY,PreservedSpecimen,2732718,"R. D. Thomas",107853,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Carl Amason's property beside road south of Calion and Calion Lake and east of U.S. 167",,,33.3146,-92.5522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035394,http://sweetgum.nybg.org/images3/2339/473/02732718.jpg
977d26e0-9ecc-4f10-9637-226f0556eddd,NY,PreservedSpecimen,2732725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035401,http://sweetgum.nybg.org/images3/3850/271/02732725.jpg
3b022996-ee99-40b9-94e2-1b9505fb4786,NY,PreservedSpecimen,2732745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035421,http://sweetgum.nybg.org/images3/3849/740/02732745.jpg
7e336b96-671f-4983-a7bc-1b76b979b4b4,NY,PreservedSpecimen,2732782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035459,http://sweetgum.nybg.org/images3/3849/741/02732782.jpg
0cc6747e-928f-4d17-a6f6-e6bc39eb0f9e,NY,PreservedSpecimen,2732699,"V. Bustamante",178,2013,6,2,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed along trail from main parking lot to woods",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035375,http://sweetgum.nybg.org/images3/2356/188/02732699.jpg
865498b0-a678-40c5-ba56-a228180db9c4,NY,PreservedSpecimen,03698225,"V. Bustamante",1049,2017,6,11,"North America","United States of America","New York","Suffolk Co.","hamlet of Montauk, northeast corner of East Lake Drive & Prospect Hill",,,41.0692,-71.9149,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984470,http://sweetgum.nybg.org/images3/3054/405/03698225.jpg
bda4ce95-36db-4a4c-be0d-1f23023bacd7,NY,PreservedSpecimen,2732608,"H. H. Rusby",s.n.,1879,5,,"North America","United States of America","New Jersey",,Franklin,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035284,http://sweetgum.nybg.org/images3/2347/132/02732608.jpg
cd4df7f5-4f1d-419a-80e1-0c5ded7a5e21,NY,PreservedSpecimen,02591341,"M. H. Nee",61128,2014,5,31,"North America","United States of America",Wisconsin,"Richland Co.","4.7 km NE of Gotham.",335,,43.2469,-90.2439,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846701,http://sweetgum.nybg.org/images3/1829/135/02591341.jpg
abea86e9-5463-4d91-b2f8-dd8667d3e0d5,NY,PreservedSpecimen,2732949,"S. L. Clarke",,1891,5,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7872,-74.247,"GEOLocate Web Application",18522,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035689,http://sweetgum.nybg.org/images3/2338/466/02732949.jpg
10df6cc0-b649-4950-999b-a91d8b01306a,NY,PreservedSpecimen,2732622,"S. L. Clarke",,1891,5,,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035298,http://sweetgum.nybg.org/images3/2347/146/02732622.jpg
4fe9ae55-d7a2-4b57-86d2-252793b63a21,NY,PreservedSpecimen,2732619,"T. Morong",s.n.,1875,8,16,"North America","United States of America","New York",,"Grand Is. Niagara River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035295,http://sweetgum.nybg.org/images3/2347/143/02732619.jpg
1324a175-8768-40a3-8c18-7a28e1cbb9e9,NY,PreservedSpecimen,2732726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035402,http://sweetgum.nybg.org/images3/3850/212/02732726.jpg
f9c29e64-4b13-4325-883e-c249db23332d,NY,PreservedSpecimen,2732780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035457,http://sweetgum.nybg.org/images3/3850/213/02732780.jpg
a0df9475-89ee-4259-9de9-ed1ebcf65ae4,NY,PreservedSpecimen,2732810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035487,http://sweetgum.nybg.org/images3/3849/742/02732810.jpg
6d942cc2-f70f-4665-b320-a074580534b8,NY,PreservedSpecimen,2732839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035516,http://sweetgum.nybg.org/images3/3849/744/02732839.jpg
336b0851-e98b-4b9a-8115-47a68d06413c,NY,PreservedSpecimen,02732953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,capillata,"Crataegus crus-galli var. capillata Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035693,http://sweetgum.nybg.org/images3/3849/745/02732953.jpg
cb23c202-477a-4f7a-a33d-f3400020bdcc,NY,PreservedSpecimen,2732620,"E. P. Bicknell",4960,1907,6,23,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035296,http://sweetgum.nybg.org/images3/2347/144/02732620.jpg
540e57e1-8f3f-4ff7-9986-a4c9a01e696c,NY,PreservedSpecimen,2732896,"D. Demarée",14964,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",174,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035573,http://sweetgum.nybg.org/images3/2339/553/02732896.jpg
e4ba493e-7989-47f5-8487-163a70d6a67d,NY,PreservedSpecimen,2732832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035509,http://sweetgum.nybg.org/images3/2347/218/02732832.jpg
7cbdc138-2fec-4f60-9639-d3a9d90955bb,NY,PreservedSpecimen,2732850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035527,http://sweetgum.nybg.org/images3/2347/235/02732850.jpg
ff102006-8a44-42d9-bba6-741e5890df20,NY,PreservedSpecimen,2732823,"P. Wilson",02654,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035500,http://sweetgum.nybg.org/images3/2347/210/02732823.jpg
e4b0e5d5-7e79-4052-ad02-141a7ba0e928,NY,PreservedSpecimen,2732942,"S. R. Hill",14008,1984,6,2,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, along road near cemetery at Green Run. National Seashore.",,,38.0785,-75.2114,"GEOLocate Web Application",293.159,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035682,http://sweetgum.nybg.org/images3/2338/518/02732942.jpg
eb250d25-f012-44c4-9e1f-417c03ffc39d,NY,PreservedSpecimen,2732826,"G. V. Nash",19865,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035503,
034fba57-724c-484d-8a3a-a9b0386d7a77,NY,PreservedSpecimen,04768794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919478,http://sweetgum.nybg.org/images3/4177/234/04768794.jpg
3c608aca-97df-473e-9f9e-8ead69460710,NY,PreservedSpecimen,2732821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035498,http://sweetgum.nybg.org/images3/2347/208/02732821.jpg
726972e8-1d99-4988-8ced-cc660e2d118f,NY,PreservedSpecimen,2732875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035552,http://sweetgum.nybg.org/images3/2339/532/02732875.jpg
ad0dcd64-58bd-41f0-91ea-f44fd1a6fa95,NY,PreservedSpecimen,2732893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035570,http://sweetgum.nybg.org/images3/2339/550/02732893.jpg
0b2735e0-1274-451e-b806-488d34fb890c,NY,PreservedSpecimen,2732894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035571,http://sweetgum.nybg.org/images3/2339/551/02732894.jpg
9959587d-6faa-4dbf-ad62-3373adc5df9d,NY,PreservedSpecimen,2732895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035572,http://sweetgum.nybg.org/images3/2339/552/02732895.jpg
184372c6-1bca-4167-87a4-1546df4e37b6,NY,PreservedSpecimen,2732909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035586,http://sweetgum.nybg.org/images3/2356/212/02732909.jpg
0f03e121-d9c0-4eaf-896e-2557d790ffaa,NY,PreservedSpecimen,2732917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035594,http://sweetgum.nybg.org/images3/2356/220/02732917.jpg
f2afcb49-b3d7-4b5a-82d9-2ae844ab8bf3,NY,PreservedSpecimen,2732830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035507,http://sweetgum.nybg.org/images3/3849/743/02732830.jpg
1dba8e7a-2b23-4ba9-94c1-b2b18f6092f7,NY,PreservedSpecimen,2732694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035370,http://sweetgum.nybg.org/images3/3849/739/02732694.jpg
5af589f8-0e5a-4151-82c0-3284f6f66976,NY,PreservedSpecimen,02732596,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035081,http://sweetgum.nybg.org/images3/2347/121/02732596.jpg
1e6fbf1a-f0e1-4ca7-824d-643609ed6fd0,NY,PreservedSpecimen,2732599,"F. Dobbin",18695,1947,6,21,"North America","United States of America","New York","Suffolk Co.",,,,40.8852,-72.5275,"GEOLocate Web Application",4868,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035275,http://sweetgum.nybg.org/images3/2347/123/02732599.jpg
50bfd9a0-1859-48e5-ae74-2ec582f1ea21,NY,PreservedSpecimen,2732601,"G. Macloskie",s.n.,1875,5,26,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035277,http://sweetgum.nybg.org/images3/2347/125/02732601.jpg
56d56099-888b-46ab-8add-8d1e0378fb59,NY,PreservedSpecimen,2732602,"N. L. Britton",s.n.,1887,9,21,"North America","United States of America","New Jersey","Sussex Co.","near Woodruff's Gap",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035278,http://sweetgum.nybg.org/images3/2347/126/02732602.jpg
8c39785e-3c32-420f-a148-613af6e6653b,NY,PreservedSpecimen,2732606,"E. H. Eames",,1895,6,7,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035282,http://sweetgum.nybg.org/images3/2347/130/02732606.jpg
568fa836-375d-4d78-8eef-3682b91c7bce,NY,PreservedSpecimen,2732609,"K. K. Mackenzie",7249,1916,8,18,"North America","United States of America","New Jersey","Mercer Co.","South of Trenton",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035285,http://sweetgum.nybg.org/images3/2347/133/02732609.jpg
8d941898-ff39-409a-9a4b-37c1857f2d1c,NY,PreservedSpecimen,2732610,"L. H. Lighthipe",s.n.,1890,6,6,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035286,http://sweetgum.nybg.org/images3/2347/134/02732610.jpg
ea63469e-ce82-47fa-a26f-d38269e6841b,NY,PreservedSpecimen,2732611,"K. K. Mackenzie",7027,1916,6,18,"North America","United States of America","New Jersey","Middlesex Co.","Rankin River below",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035287,http://sweetgum.nybg.org/images3/2347/135/02732611.jpg
1dc9eec6-15d9-4854-a30a-4331e502b7db,NY,PreservedSpecimen,2732614,"K. K. Mackenzie",6222,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035290,http://sweetgum.nybg.org/images3/2347/138/02732614.jpg
3fde40fb-3698-4b2b-8dbf-b19c2d5c905f,NY,PreservedSpecimen,2732615,"J. F. Poggenburg",s.n.,1887,6,4,"North America","United States of America","New York",,"Little Ferry",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035291,http://sweetgum.nybg.org/images3/2347/139/02732615.jpg
05dbc155-d25c-44cb-8e08-1cfd6cab1838,NY,PreservedSpecimen,2732616,"W. C. Ferguson",s.n.,1920,8,26,"North America","United States of America","New York","Nassau Co.","Hempstead Plains, Long Island",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035292,http://sweetgum.nybg.org/images3/2347/140/02732616.jpg
1ba39b20-6a71-4979-b722-9755fc1e521c,NY,PreservedSpecimen,2732617,"W. C. Ferguson",s.n.,1919,6,23,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035293,http://sweetgum.nybg.org/images3/2347/141/02732617.jpg
8a5d9dcd-6164-46f6-aba4-459205b8b905,NY,PreservedSpecimen,2732618,"E. P. Bicknell",3,1903,7,14,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035294,http://sweetgum.nybg.org/images3/2347/142/02732618.jpg
fa19dacc-5fe4-4884-8da9-e36ce4483eae,NY,PreservedSpecimen,2732621,"E. P. Bicknell",12,1893,5,27,"North America","United States of America","New York","New York Co.","Harlem River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035297,http://sweetgum.nybg.org/images3/2347/145/02732621.jpg
acefa9d0-8b38-4868-946b-0848379445f4,NY,PreservedSpecimen,2732623,"E. S. Miller",s.n.,1877,6,1,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035299,http://sweetgum.nybg.org/images3/2347/147/02732623.jpg
