﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e1e5088-97d4-4758-85d8-c5cc503bdbed,NY,PreservedSpecimen,3162585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450199,
96dec118-b6d2-4ab0-99f1-aaff906fc3b7,NY,PreservedSpecimen,3162586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450200,
9b823947-6bc9-47a4-8363-6a4eec221de1,NY,PreservedSpecimen,3162587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450201,
95884846-0ec0-4396-8ea7-397bcf46a85a,NY,PreservedSpecimen,3162588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450202,
6f36d192-62e1-40dd-9cba-47f424d2b810,NY,PreservedSpecimen,3162589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450203,
ab744472-901c-4f69-bbee-a1b724a92099,NY,PreservedSpecimen,3162590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450204,
7defa8e8-6057-40b8-b7f6-76a1181fdb2d,NY,PreservedSpecimen,3162591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450205,
37fd7d1f-4495-4832-b87a-a202c7d8ac5b,NY,PreservedSpecimen,3162592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450206,
178d6e63-365d-417e-87f1-d19fc6bd710d,NY,PreservedSpecimen,3162593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450207,
de2986ee-93e2-452e-90e7-718b234896ce,NY,PreservedSpecimen,3162594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450208,
166a8e1f-9df7-4da4-9825-489b59393dd5,NY,PreservedSpecimen,3162595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450209,
21e1b69e-ac81-4fb6-a888-d0e562251cea,NY,PreservedSpecimen,3162596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450210,
1453b82d-8594-40ea-b4d2-8bd3815a4e00,NY,PreservedSpecimen,3162597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450211,
190f4806-2473-4587-9f7f-fc3235469852,NY,PreservedSpecimen,3162598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450212,
64e224b5-3eae-4980-a3ab-2aba97a3b1dc,NY,PreservedSpecimen,3162599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450213,
75dcbcc7-9aeb-445b-bee7-624bae85c4f5,NY,PreservedSpecimen,3162600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450214,
bcf4a197-d0f8-443a-8527-1587a2e582d7,NY,PreservedSpecimen,3162601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450215,
c081ffa2-e591-42aa-be8e-4f44b8d2a179,NY,PreservedSpecimen,3162602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450216,
da9e82b6-f0d1-4ede-b2a1-5a3ea08023e0,NY,PreservedSpecimen,3162603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450217,
03a2559b-b650-4d27-9081-96f7040c660b,NY,PreservedSpecimen,3162604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450218,
63e06c57-3cf5-4387-8a5e-087c3bce1cc9,NY,PreservedSpecimen,3162605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450220,
1623c178-a2ff-4fa1-8d6d-d30833692463,NY,PreservedSpecimen,3162606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450221,
e3f08cff-f241-4185-910e-f1a27ad3561e,NY,PreservedSpecimen,3162607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450222,
ce3187ab-0571-417a-b019-9b6ac4c4b041,NY,PreservedSpecimen,3162608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450223,
42f7dee8-c5e1-4089-b508-4b6e71c4851a,NY,PreservedSpecimen,3162609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450224,
a188e833-ac89-4e0a-863f-f424f7bb0fec,NY,PreservedSpecimen,3162611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450226,
55508db3-1427-4487-b573-01d77f22e480,NY,PreservedSpecimen,3162612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450227,
8872d7ea-fb8c-4576-a798-dc02b76e4850,NY,PreservedSpecimen,3162613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450229,
22be3666-67bc-4c74-92b3-2efbd81ac1cc,NY,PreservedSpecimen,3162614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450230,
484577b8-823e-4bd7-85c2-a43b9980c0bd,NY,PreservedSpecimen,3162615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450231,
4bf67b82-c921-4b48-b606-23ddeba18436,NY,PreservedSpecimen,3162616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450232,
86d8c91f-33d1-48ef-855b-8ce3081a732f,NY,PreservedSpecimen,3162617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450233,
6e2c54a5-05cf-474a-b29d-245487732999,NY,PreservedSpecimen,3162618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450234,
d54801d4-cb08-4d38-ac61-112fd90e55c6,NY,PreservedSpecimen,3162619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450235,
74f38bc2-fbfe-4578-8dad-cb3d37c30f2b,NY,PreservedSpecimen,3162620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450237,
07082a74-5b38-4d54-9c41-5e673c1f66f7,NY,PreservedSpecimen,3162621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450238,
d21aa226-c94b-43aa-adc9-7dd44324f0ab,NY,PreservedSpecimen,3162622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450239,
a6b8456c-ab11-4a3e-b21d-de84adbd431d,NY,PreservedSpecimen,3162623,"C. L. Hitchcock",11445,1945,6,26,"North America","United States of America",Montana,"Missoula Co.","at edge of stream 8 mi. above Bonner and Blackfoot River Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450240,
f12379da-961e-4373-9486-6163332e1279,NY,PreservedSpecimen,3162624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450241,
59c4d85c-398d-4050-af9e-292b8d098e73,NY,PreservedSpecimen,3162625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450242,
11e4640f-cdab-4400-86a5-9781d3d069e0,NY,PreservedSpecimen,3162626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450243,
83bea9ff-c0fc-45f8-923a-40b38181e489,NY,PreservedSpecimen,3162627,"C. L. Hitchcock",11445,1945,6,25,"North America","United States of America",Montana,"Missoula Co.","at edge of stream eight miles above Bonner and Blackfoot River Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450244,
169dc529-51e9-4d24-836c-4d096d1ef6c3,NY,PreservedSpecimen,3162628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450245,
83e7d05f-bded-4af4-90f9-c2942cf9e731,NY,PreservedSpecimen,3162629,"C. L. Hitchcock",13468,1945,8,9,"North America","United States of America",Montana,"Park Co.","sandy bank of Boulder River, 8 mi. north of Independence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450246,
7f18092b-eb07-4985-b78a-84fcd601011f,NY,PreservedSpecimen,3162630,"C. L. Hitchcock",13468,1945,8,9,"North America","United States of America",Montana,"Park Co.","sandy bank of Boulder River, eight miles north of Independence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450247,
b47331c5-d0a5-4dde-ac6c-09867e581f93,NY,PreservedSpecimen,3162631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450248,
6e143a88-7a93-4618-92a8-460b19e1e4c6,NY,PreservedSpecimen,3162633,"E. B. Ehrle",1932,1956,6,10,"North America","United States of America",Pennsylvania,"Clearfield Co.","along Kratzer Run 2.2 mi. e. of Grampian",,,40.9709,-78.5747,"GEOLocate Web Application",718.059,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450250,
fb2f42fb-8d4b-4dee-bd62-add987e70f09,NY,PreservedSpecimen,3162634,"E. B. Ehrle",2147,1957,5,23,"North America","United States of America",Pennsylvania,"Clearfield Co.","0.5 mi. w. of Shawville",,,41.0692,-78.3677,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450251,
4d3383b6-1b90-4c0f-b1e4-228666f84832,NY,PreservedSpecimen,3162635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450252,
a6e860c6-7feb-4736-a50a-5aebe713fad9,NY,PreservedSpecimen,3162636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450253,
2991be58-80c0-4692-b69d-dd0c22763819,NY,PreservedSpecimen,3162641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450258,
d7e01190-b167-4c76-a3b3-157325b59ce1,NY,PreservedSpecimen,3162644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450261,
bef9158a-aae7-4a3a-bfcb-5c7f50aef3fd,NY,PreservedSpecimen,3162645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450262,
b39d72c0-0cec-4e8d-b4e3-6000c0d92e8b,NY,PreservedSpecimen,03162646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450266,
8a47a529-c761-4101-801e-9370c07ecdd2,NY,PreservedSpecimen,3162647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450338,
e05995fb-02b2-481e-8392-0edff3fab1ab,NY,PreservedSpecimen,3162648,"A. R. Bechtel",15232,1940,6,8,"North America","United States of America",Indiana,"Montgomery Co.","North end of Evans farm near Yountsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450340,
5ddba0c4-4bcf-401c-9bb5-1da4e323d883,NY,PreservedSpecimen,03162649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,triviale,"Cerastium fontanum subsp. triviale (Link) Jalas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450344,
7149e7d6-8be7-40a5-9b27-393cf75f25e5,NY,PreservedSpecimen,3162651,"J. H. Christ",2577,1933,10,2,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. At feed station.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454088,
5bc5d00b-a2d3-4829-9f33-c8c169e26a74,NY,PreservedSpecimen,3162652,"J. H. Christ",981,1931,4,28,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry, District #1. On diked lands.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454177,
3373ece5-f1dc-4ed7-9692-7bdca86d606f,NY,PreservedSpecimen,3162653,"J. H. Christ",1107,1931,6,5,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint, P. T. Miller farm. Along creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454178,
0c488c4d-fd99-4073-8696-9a656d61d2d0,NY,PreservedSpecimen,3162655,"J. H. Christ",5909,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. On edge of creek.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454180,
1a9c45ac-e3f6-4131-8714-f6b7d4a2a137,NY,PreservedSpecimen,3162657,"J. H. Christ",2423,1933,8,27,"North America","United States of America",Idaho,"Shoshone Co.","Wallace, Slate Creek. Hillside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454182,
4ff4cc2f-8049-4d82-b404-344c2564415a,NY,PreservedSpecimen,3162658,"J. H. Christ",8202,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. On sand-bar in Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454183,
a67c49c9-0500-471d-9932-17f2b3a1e958,NY,PreservedSpecimen,3162659,"J. H. Christ",9293,1938,5,13,"North America","United States of America",Idaho,"Washington Co.","Mann Creek, upper headwaters, north of Weiser. In marsh along creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454184,
74930416-f1c6-4b70-95b1-5e06e40cf4ca,NY,PreservedSpecimen,3162660,"J. H. Christ",14361,1944,7,12,"North America","United States of America",Idaho,"Elmore Co.","Simmons Creek Bridge, west of Atlanta, on Middle Fork Boise River. On gravel bars along river.",,,43.7666,-115.544,"GEOLocate Web Application",2589,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454185,
165d8dbe-48c6-4a35-b86d-98d80a92c9de,NY,PreservedSpecimen,3162661,"J. H. Christ",14698,1945,7,13,"North America","United States of America",Idaho,"Lemhi Co.","24 miles west of Salmon, on road to Leesburg. On banks of creek at high elevations.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454186,
64f91763-dbb1-4846-89c7-c51cb43aef98,NY,PreservedSpecimen,3162662,"R. F. Daubenmire",43210,1943,6,24,"North America","United States of America",Idaho,"Bonner Co.","Priest River Exptl. Forest.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454187,
5eac9cae-7c99-4751-98fe-753c2457607e,NY,PreservedSpecimen,3162664,"J. H. Christ",12051,1941,5,24,"North America","United States of America",Idaho,"Clearwater Co.","2 miles south of Headquarters. In meadows.",,,46.601,-115.809,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454189,
67caab9d-60cd-43c7-9bad-45ab1828ec0a,NY,PreservedSpecimen,3162665,"E. B. Payson",1820,1920,6,28,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Along Jessie Creek.",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454190,
9b960bd9-d30e-4a1e-a087-9ab90df2d3a6,NY,PreservedSpecimen,3162666,"J. H. Sandberg",514,1892,6,28,"North America","United States of America",Idaho,"Latah Co.","Woods, Valley of Pine Creek, near Farmington.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454191,
b7a5aea6-d21d-408f-b7f1-35d64f1bc080,NY,PreservedSpecimen,3162667,"J. H. Sandberg",514,1892,6,28,"North America","United States of America",Idaho,"Latah Co.","Woods, Valley of Pine Creek, near Farmington.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454192,
0dda229d-cfba-4bdb-a96a-f176516d363a,NY,PreservedSpecimen,3162668,"C. L. Hitchcock",15512,1947,6,18,"North America","United States of America",Idaho,"Elmore Co.","About 8 miles west of Pine on road to Prairie P. O.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454193,
9f6d3307-0453-4aaf-bced-da7bba2a9ee5,NY,PreservedSpecimen,3162670,"C. L. Hitchcock",9839,1944,7,11,"North America","United States of America",Idaho,"Boise Co.","Sawtooth Primitive Area; headwaters of S. Fork Payette River above Sacajawea Hot Springs, 1.5 milies n of Elk Lake",,,44.0469,-115.071,"GEOLocate Web Application",2114,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454195,
6e82ba84-4e94-4385-94ce-ba1990aff2ec,NY,PreservedSpecimen,3162671,"J. H. Christ",5403,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Driggs. Wild hay land, seepy meadow.",,,43.7278,-111.107,"GEOLocate Web Application",1511,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454196,
a8c92d17-e057-49ec-9852-50bc7c8568d3,NY,PreservedSpecimen,3162672,"J. H. Christ",10941,1940,5,19,"North America","United States of America",Idaho,"Benewah Co.","10 miles south of St. Maries. In cove along valley of St. Joe River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454197,
