﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb4066e2-2d32-42ec-82f3-1359271bf4c5,NY,PreservedSpecimen,03229623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499835,http://sweetgum.nybg.org/images3/2575/984/03229623.jpg
08bbe602-0438-448c-94bc-84ebfcca6006,NY,PreservedSpecimen,02861973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242222,http://sweetgum.nybg.org/images3/2334/615/02861973.jpg
00b3f9e2-705d-4550-99b6-77529cb44db8,NY,PreservedSpecimen,1603364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907314,http://sweetgum.nybg.org/images3/792/977/1603364.jpg
53bf2d20-8788-47e2-82a7-6264fa05cc96,NY,PreservedSpecimen,1733966,"W. C. Brumbach",9420,1978,11,18,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3686,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937837,http://sweetgum.nybg.org/images3/880/739/1733966.jpg
50b084da-9f22-4835-a297-7c21939af05b,NY,PreservedSpecimen,1733981,"G. A. Orrok",,1915,3,20,"North America","United States of America",Florida,"Lee Co.",,,,26.5188,-82.1903,"GEOLocate Web Application",4074,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937852,http://sweetgum.nybg.org/images3/872/211/1733981.jpg
6c977c65-7896-4336-ba3a-3748ff30b8d1,NY,PreservedSpecimen,1603279,"J. F. Pruski",1534,1979,12,30,"West Indies",Jamaica,"Saint Ann",,"ca 1-2 miles NW of the Mason River Field Station and 4-5 miles NW of Kellits (Claredon Parish). Border of St. Ann and Claredon.",670.56,,18.2136,-77.2766,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907227,http://sweetgum.nybg.org/images3/792/892/1603279.jpg
a99c366b-89d1-458a-a5c8-5120236b68e4,NY,PreservedSpecimen,1603397,"N. L. Britton",1510,1907,9,18,"West Indies",Jamaica,,,"Font Hill, near Black River",,,18.0575,-77.9367,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907347,http://sweetgum.nybg.org/images3/793/010/1603397.jpg
1b5d1708-0146-43da-a6ff-16cdb641d3e8,NY,PreservedSpecimen,1603402,"E. T. Robertson",2085dup.,1954,5,,"West Indies",Jamaica,Trelawny,,"800 yrds. S.W. of ending of Crown Lands road, c.6mls. from Troy. Trelawny.",,,18.2793,-77.6776,"Georeferencing Quick Reference Guide (Zermoglio et",287,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907352,http://sweetgum.nybg.org/images3/793/015/1603402.jpg
e2cbb0c9-6ade-45e2-befc-a0ebeb4a1e72,NY,PreservedSpecimen,1733975,"J. K. Small",4647,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks between Miami and Cocoanut [Coconut] Grove [map]",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937846,http://sweetgum.nybg.org/images3/872/205/1733975.jpg
1329c407-76d8-4f95-9fd8-ff500efe1f20,NY,PreservedSpecimen,649930,"B. D. Sucre",2588,1968,3,30,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Bahia de Sepetiba, Ilha Furtada",,,-22.9811,-43.9111,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"E. F. Guimarães; Borgerth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61123,http://sweetgum.nybg.org/images3/1886/255/00649930.jpg
1bb77df0-e9d6-4466-ad36-3eae1f08b6b2,NY,PreservedSpecimen,00863565,"J. Jangoux",93,1978,11,30,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"A. G. Burman",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952154,http://sweetgum.nybg.org/images3/147/608/v-034-00863565.jpg
17e421c2-c493-497f-b3bf-b40b9f01bd7c,NY,PreservedSpecimen,649922,"A. C. Sarmento",743,1984,5,3,"South America",Brazil,"Rio Grande do Norte","Portalegre Mun.","Fazenda Cajazeiras.  Folha SB.24-Z-A-II.  Ponto 04",550,550,-6.03,-38.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"G. C. P. Pinto",1984,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61128,http://sweetgum.nybg.org/images3/1886/254/00649922.jpg
aea18a41-3843-4bbc-a39a-4cd917f0e9bc,NY,PreservedSpecimen,1603350,"T. A. Zanoni",9314,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional, Aves. Republica de Columbia and Los Proceres. Plants cultivated at laboratory Building.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907300,http://sweetgum.nybg.org/images3/792/963/1603350.jpg
514212be-ad96-4013-be30-c32d504ac61b,NY,PreservedSpecimen,650016,"O. Morrone",1968,1997,4,21,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","Parque Prov. Uruguaí, Ruta Prov. 19, 50 km de Wanda camino a Deseado",260,260,-25.85,-54.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,"F. O. Zuloaga; O. Morrone",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342889,
0b2459e7-fdae-4d0b-a673-732d16450227,NY,PreservedSpecimen,1603262,"J. T. Roíg y Mesa",1779,1919,8,12,"West Indies",Cuba,"Isla de la Juventud",,"San Juan, Isle of Pines.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907210,
3d8927b1-c111-4f91-8c23-2b768c4da16f,NY,PreservedSpecimen,381283,"Y. E. J. Mexia",4007,1929,11,21,"South America",Brazil,"Minas Gerais",,"Near Santa Barbara do Caparaó",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342884,http://sweetgum.nybg.org/images3/553/660/00381283.jpg
27ecfbfd-4ebf-4d38-9725-9280b16045a7,NY,PreservedSpecimen,00863558,"Y. E. J. Mexia",4007,1929,11,21,"South America",Brazil,"Minas Gerais",,"Near Santa Barbara do Caparaó",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952069,http://sweetgum.nybg.org/images3/572/824/00863558.jpg
6834d93e-abfb-40b3-a455-1db2b8853141,NY,PreservedSpecimen,1603417,"H. H. Bartlett",17312,1941,5,8,"West Indies",Haiti,,,"Cayabon to Moron, southern peninsula (places on the road from Dame Marie to Jérémie).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907367,http://sweetgum.nybg.org/images3/793/030/1603417.jpg
760cde84-bb90-4969-a09a-d46629a1c691,NY,PreservedSpecimen,1603330,"E. C. Leonard",7011,1925,11,15,"West Indies",Haiti,Artibonite,,"Dry slope of ravine, L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907279,http://sweetgum.nybg.org/images3/792/943/1603330.jpg
44415b37-b7c5-4fa0-bc18-637d88ac8e91,NY,PreservedSpecimen,1603326,"E. C. Leonard",2907,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907275,http://sweetgum.nybg.org/images3/792/939/1603326.jpg
a3b4fc4c-fb9e-4afe-8196-6182c34a6fb2,NY,PreservedSpecimen,441046,"M. H. Nee",49193,1998,4,27,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along road to Bella Vista, 6.5 km SE from Santa Cruz-Samaipata highway turnoff vic. Cuevas. Slopes along road through bottom of valley of upper Quebrada de la Coca.",1275,1335,-18.22,-63.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata subsp. austroamericana Davidse",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87765,
a62ed0a7-ee25-4b34-955a-330be94f14c2,NY,PreservedSpecimen,649937,"S. F. Smith",909,1987,7,7,"South America",Peru,"Madre de Dios",,"Along Ant Trail, Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km. SW. of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"L. B. Smith",1987,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61130,
b0763e69-73d9-490f-a72f-fd85fd7a1e42,NY,PreservedSpecimen,649936,"R. A. Wasum",s.n.,1989,6,18,"South America",Brazil,"Rio Grande do Sul",,Sapiranga,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"L. B. Smith",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61132,http://sweetgum.nybg.org/images3/1886/260/00649936.jpg
66ed58e9-d4e2-4588-a0ce-be24ad685145,NY,PreservedSpecimen,649935,"R. A. Wasum",s.n.,1989,6,18,"South America",Brazil,"Rio Grande do Sul",,Sapiranga,650,650,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,"L. B. Smith",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61131,http://sweetgum.nybg.org/images3/1886/259/00649935.jpg
a9fc7390-eb72-48bc-9d10-c54a611c13ed,NY,PreservedSpecimen,1603318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907267,http://sweetgum.nybg.org/images3/792/931/1603318.jpg
4472368a-0b5f-4bda-b371-4d2ebdcfbdbf,NY,PreservedSpecimen,826033,"F. S. Axelrod",3296,1991,11,19,"West Indies","Puerto Rico",Guánica,"Montalva Barrio","Guánica Forest Reserve.",45,45,17.94,-66.9398,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900398,http://sweetgum.nybg.org/images3/129/946/v-034-00826033.jpg
bfe40b23-4d51-4929-a17e-dbe8d8c3664d,NY,PreservedSpecimen,2486660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,leptostachya,"Lasiacis divaricata var. leptostachya (Hitchc.) Davidse",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761572,http://sweetgum.nybg.org/images3/1846/548/02486660.jpg
c6de30f9-3e14-45ab-a513-e7442ceaafbd,NY,PreservedSpecimen,1603256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907204,http://sweetgum.nybg.org/images3/792/869/1603256.jpg
bda4fa7e-3845-4448-b305-73b1b5d7bdab,NY,PreservedSpecimen,1603258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907206,http://sweetgum.nybg.org/images3/792/871/1603258.jpg
e4f88837-a25f-4e76-a6b7-6bfa6624d4fd,NY,PreservedSpecimen,1603267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907215,http://sweetgum.nybg.org/images3/792/880/1603267.jpg
72dea1a0-d227-40f5-9436-3cbc518049b5,NY,PreservedSpecimen,1603283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907231,http://sweetgum.nybg.org/images3/792/896/1603283.jpg
daa42f42-b477-4dd0-a841-8c41e4ee13d8,NY,PreservedSpecimen,1603286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907234,http://sweetgum.nybg.org/images3/792/899/1603286.jpg
20157202-90b5-40b0-a301-214ba3a786cb,NY,PreservedSpecimen,1603314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907263,http://sweetgum.nybg.org/images3/792/927/1603314.jpg
c8e76d0e-9da4-4404-a703-acdfd756b502,NY,PreservedSpecimen,1603319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907268,http://sweetgum.nybg.org/images3/792/932/1603319.jpg
87825b47-f644-4340-806e-62602600a430,NY,PreservedSpecimen,1603336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907285,http://sweetgum.nybg.org/images3/792/949/1603336.jpg
94facf3b-f038-4512-ad3f-eaeca5e86d09,NY,PreservedSpecimen,1603338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907287,http://sweetgum.nybg.org/images3/792/951/1603338.jpg
69d5d9c3-7045-453b-92fe-46688ae783b9,NY,PreservedSpecimen,1603341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907290,http://sweetgum.nybg.org/images3/792/954/1603341.jpg
377be85b-3dcd-4a6f-b924-286bded7beb9,NY,PreservedSpecimen,1603352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907302,http://sweetgum.nybg.org/images3/792/965/1603352.jpg
c12b21a7-0035-4af7-8b10-b747c2b99f03,NY,PreservedSpecimen,1603354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907304,http://sweetgum.nybg.org/images3/792/967/1603354.jpg
faebfbfd-c7bb-41f7-80bf-c276f683509f,NY,PreservedSpecimen,1603357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907307,http://sweetgum.nybg.org/images3/792/970/1603357.jpg
5a1be6f7-c32a-4374-a263-3fdc2fee35fe,NY,PreservedSpecimen,1603365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907315,http://sweetgum.nybg.org/images3/792/978/1603365.jpg
5b3caba7-0639-4a91-9a82-8f8894367c4a,NY,PreservedSpecimen,1603366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907316,http://sweetgum.nybg.org/images3/792/979/1603366.jpg
4702bb6f-5eda-48d6-9312-baf8f614bbc5,NY,PreservedSpecimen,1603383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907333,http://sweetgum.nybg.org/images3/792/996/1603383.jpg
2fca164e-712e-4b06-88f7-66691550153f,NY,PreservedSpecimen,1603388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907338,http://sweetgum.nybg.org/images3/793/001/1603388.jpg
7bc3d0d8-6edd-4545-9540-cd6e140d1787,NY,PreservedSpecimen,1603400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907350,http://sweetgum.nybg.org/images3/793/013/1603400.jpg
4b2460df-b225-4f16-b306-81d41859f67a,NY,PreservedSpecimen,1603406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907356,http://sweetgum.nybg.org/images3/793/019/1603406.jpg
60d163c7-dd20-4324-ab51-1c8a2ddcc0d5,NY,PreservedSpecimen,1603407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907357,http://sweetgum.nybg.org/images3/793/020/1603407.jpg
cb7d309b-1d77-4487-a341-bbc801693369,NY,PreservedSpecimen,1603408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907358,http://sweetgum.nybg.org/images3/793/021/1603408.jpg
e23caa47-f50c-4091-b5dd-d6d7048b6556,NY,PreservedSpecimen,1603420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907370,http://sweetgum.nybg.org/images3/793/033/1603420.jpg
efb676ce-74d4-4552-a3ee-45a4d71d89bd,NY,PreservedSpecimen,1603421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907371,http://sweetgum.nybg.org/images3/793/034/1603421.jpg
d9d2c01f-fb9f-49ef-bef2-781597970b83,NY,PreservedSpecimen,1603424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907374,http://sweetgum.nybg.org/images3/793/037/1603424.jpg
d3e7f368-2266-4d33-b270-32b3cfbc91b0,NY,PreservedSpecimen,1603425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907375,http://sweetgum.nybg.org/images3/793/038/1603425.jpg
bec55774-c24e-4f79-993a-20c4a4a9f6e8,NY,PreservedSpecimen,1603430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907380,http://sweetgum.nybg.org/images3/793/043/1603430.jpg
c64119ac-9bf9-4293-9740-3f00086f174e,NY,PreservedSpecimen,1603436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907386,http://sweetgum.nybg.org/images3/793/049/1603436.jpg
ed95ece8-2d4d-4d92-b69b-fccf996b4d21,NY,PreservedSpecimen,1603437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907387,http://sweetgum.nybg.org/images3/793/050/1603437.jpg
1da81cc8-f80a-4800-a1e6-b453add943c2,NY,PreservedSpecimen,1603445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907396,http://sweetgum.nybg.org/images3/793/058/1603445.jpg
6a4d1aa3-62b0-4a83-bc24-8cea8ee98cb6,NY,PreservedSpecimen,1603451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907402,http://sweetgum.nybg.org/images3/793/064/1603451.jpg
f9475fc6-889a-458f-bcfd-bc3793dce23c,NY,PreservedSpecimen,1603472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907423,http://sweetgum.nybg.org/images3/793/085/1603472.jpg
28395fcd-11e7-41f8-9d8a-1e2e3b51c87f,NY,PreservedSpecimen,1603474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907425,http://sweetgum.nybg.org/images3/793/087/1603474.jpg
58591b62-f7ff-4848-b79c-5f201677d949,NY,PreservedSpecimen,1603484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907435,http://sweetgum.nybg.org/images3/793/097/1603484.jpg
2837c25e-bbc2-45d3-b53b-09bdea5f2ff6,NY,PreservedSpecimen,1603486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907437,http://sweetgum.nybg.org/images3/793/099/1603486.jpg
fa2796c0-d9dc-46e5-8a82-465a9f0966ed,NY,PreservedSpecimen,02330181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,divaricata,"Lasiacis divaricata (L.) Hitchc. var. divaricata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523145,http://sweetgum.nybg.org/images3/1421/971/02330181.jpg
b659743f-8bad-4f62-b665-b91d4b830797,NY,PreservedSpecimen,1603320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907269,http://sweetgum.nybg.org/images3/792/933/1603320.jpg
