﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e046bd73-6328-420b-93d2-cba2c51518ec,NY,PreservedSpecimen,2870858,"D. Demarée",11751,1935,9,28,"North America","United States of America",Ohio,"Warren Co.",Oregonia,,,39.4509,-84.096,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180215,http://sweetgum.nybg.org/images3/2470/685/02870858.jpg
e0c7fa6c-fae2-465d-bef0-4faed1011f01,NY,PreservedSpecimen,2870871,"E. P. Bicknell",9224,1915,9,24,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180228,http://sweetgum.nybg.org/images3/2467/199/02870871.jpg
3816e40c-cf4a-4c0e-9f04-6b9669b05276,NY,PreservedSpecimen,2870872,"T. H. Kearney",s.n.,1894,9,30,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180229,http://sweetgum.nybg.org/images3/2467/200/02870872.jpg
9d074e5a-fe52-4cde-b455-91532a09ad51,NY,PreservedSpecimen,2870876,"R. C. Friesner",10234,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","openings in coniferous woods bordering Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180233,http://sweetgum.nybg.org/images3/2467/204/02870876.jpg
9cd2f363-4ba2-4052-9e8f-54f6aa268586,NY,PreservedSpecimen,2870877,"F. P. Briggs",,1890,8,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180234,http://sweetgum.nybg.org/images3/2467/205/02870877.jpg
4a7b8022-766b-4e5a-94d6-caaea1aa8a31,NY,PreservedSpecimen,2870878,"C. E. Moldenke",7291,1932,8,20,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180235,http://sweetgum.nybg.org/images3/2467/206/02870878.jpg
28e8821e-ff20-4bc3-8290-5fa89cc82d70,NY,PreservedSpecimen,2870881,"E. P. Bicknell",9237,1899,9,19,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180238,http://sweetgum.nybg.org/images3/2467/209/02870881.jpg
5b982e13-8258-4c19-8527-46348023a0e2,NY,PreservedSpecimen,2870882,"F. C. MacKeever",N933,1965,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Hummock Pond, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180239,http://sweetgum.nybg.org/images3/2467/210/02870882.jpg
8c568039-39a6-4e50-865e-4e4b738c4215,NY,PreservedSpecimen,2870887,"J. H. Lehr",465,1957,9,2,"North America","United States of America","New York","Rockland Co.","shore pond, Fanley Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180244,http://sweetgum.nybg.org/images3/2467/215/02870887.jpg
98633ffa-5bda-41d1-8bd3-9fba12dabd0c,NY,PreservedSpecimen,2870889,"F. W. Johnson",1443,1918,7,23,"North America","United States of America","New York",,"Tupper Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180246,http://sweetgum.nybg.org/images3/2467/217/02870889.jpg
dad56f0b-bc90-4e3d-a56a-689e75bec6c9,NY,PreservedSpecimen,2870890,"G. T. Hastings",s.n.,1897,9,10,"North America","United States of America","New York","Oswego Co.",,,,43.2306,-76.2966,"GEOLocate Web Application",1501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180247,http://sweetgum.nybg.org/images3/2467/218/02870890.jpg
9f0ea6ea-d240-4d9e-a880-8a6e75882b85,NY,PreservedSpecimen,2870892,"F. E. Fenno",206,1898,9,11,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180249,http://sweetgum.nybg.org/images3/2467/220/02870892.jpg
78c6c7b6-dd4a-4316-a1c0-86779217aa62,NY,PreservedSpecimen,2870893,"H. J. Banker",1401,1911,8,23,"North America","United States of America","New York",,"Travis lot. Banker Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180250,http://sweetgum.nybg.org/images3/2467/221/02870893.jpg
2969b6f5-2b07-48c2-99f2-00b5aabe9b14,NY,PreservedSpecimen,2870908,"R. C. Friesner",12704,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","field, northeast corner Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180324,http://sweetgum.nybg.org/images3/2472/072/02870908.jpg
750282c8-0c6c-4147-a190-bcdaeec1bf71,NY,PreservedSpecimen,2870910,"H. N. Moldenke",1376,1930,8,30,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180326,http://sweetgum.nybg.org/images3/2472/074/02870910.jpg
9a5e52b1-7937-4f1a-81c7-aeb14ed4887a,NY,PreservedSpecimen,2870911,"H. N. Moldenke",10209,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","In sandy soil at edge of field",,,39.3921,-74.5163,"GEOLocate Web Application",2997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180327,http://sweetgum.nybg.org/images3/2472/075/02870911.jpg
17b63611-6817-45a5-a194-82eaa91c672c,NY,PreservedSpecimen,2870912,"F. W. Pennell",14682,1928,10,6,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180328,http://sweetgum.nybg.org/images3/2472/076/02870912.jpg
90fe24e4-bdff-4dba-957b-3c16ce96679c,NY,PreservedSpecimen,2870913,"J. K. Small",s.n.,1892,9,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","On the Welsh Mountains, between Churchtown and Beartown",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180329,http://sweetgum.nybg.org/images3/2472/077/02870913.jpg
395423a8-b97a-484a-ba87-549742e48321,NY,PreservedSpecimen,2870914,"T. C. Porter",s.n.,1895,8,1,"North America","United States of America",Pennsylvania,"Northampton Co.","Gatter's Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180330,http://sweetgum.nybg.org/images3/2472/078/02870914.jpg
98b67171-3504-4c17-9271-bd4014117429,NY,PreservedSpecimen,2870915,"A. T. Beals",s.n.,1901,9,5,"North America","United States of America","New Jersey",,"Clinton, Essex Co.",,,40.8793,-74.3149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180331,http://sweetgum.nybg.org/images3/2472/079/02870915.jpg
1d110a10-3e7e-4dac-bf38-f31b8823b82f,NY,PreservedSpecimen,2870917,"E. P. Bicknell",,1899,9,21,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180333,http://sweetgum.nybg.org/images3/2472/081/02870917.jpg
dd80c819-1949-4a68-9dc2-286bf706c69f,NY,PreservedSpecimen,2870918,"F. C. MacKeever",N494,1960,9,20,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180334,http://sweetgum.nybg.org/images3/2472/082/02870918.jpg
f60a3ac2-d6ba-4139-b85c-7d93e24f6def,NY,PreservedSpecimen,2870919,"E. P. Bicknell",9144,1915,9,20,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180335,http://sweetgum.nybg.org/images3/2472/083/02870919.jpg
0c057331-1565-4cf0-a7d0-50718c61372a,NY,PreservedSpecimen,2870920,"G. H. Morton",3455(P-7),1968,7,29,"North America","United States of America",Pennsylvania,"Bucks Co.","Field bordered by Street Rd. and Penna Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180336,http://sweetgum.nybg.org/images3/2472/084/02870920.jpg
25e55a52-35ec-4882-9fbe-94c67cde9141,NY,PreservedSpecimen,2870921,"G. H. Morton",3456P-44,1968,7,29,"North America","United States of America",Pennsylvania,"Bucks Co.","field bordered by Street Road and Penna Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180337,http://sweetgum.nybg.org/images3/2472/085/02870921.jpg
bd915e27-bd75-403a-9277-c3f65ba76b39,NY,PreservedSpecimen,2870923,"G. H. Morton",5172(73-3),1973,7,29,"North America","United States of America","New York","Westchester Co.","Old field along Route 9, 1/8 mile n of jct. with Route 117",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180339,"http://sweetgum.nybg.org/images3/2520/437/02870923-01.jpg | http://sweetgum.nybg.org/images3/2515/954/02870923-02.jpg | http://sweetgum.nybg.org/images3/2520/438/02870923-03.jpg"
bb2d1d84-eaa2-44aa-ac2f-298c025a6d03,NY,PreservedSpecimen,2870924,"G. H. Morton",3457P-45,1968,7,29,"North America","United States of America",Pennsylvania,"Bucks Co.","field bordered by Street Road and Penna Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180340,http://sweetgum.nybg.org/images3/2472/088/02870924.jpg
94b13581-0ed4-47dc-8eec-ca62419626e8,NY,PreservedSpecimen,2870925,"G. H. Morton",3454P-24,1968,7,29,"North America","United States of America",Pennsylvania,"Bucks Co.","field bordered by Street Road and Penna Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180341,http://sweetgum.nybg.org/images3/2472/089/02870925.jpg
987d88b6-32df-4d6d-af48-b205ab1d3949,NY,PreservedSpecimen,2870927,"G. H. Morton",8243,1979,9,26,"North America","United States of America","New Jersey","Morris Co.","Open roadside at entrance of west bound rest stop along I-80 near Wharton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180343,http://sweetgum.nybg.org/images3/2468/867/02870927.jpg
d83fe514-7808-4e8e-b984-ca9f22172d28,NY,PreservedSpecimen,2870930,"E. G. Knight",36,1877,8,29,"North America","United States of America","New York","Ulster Co.","Lake Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180346,http://sweetgum.nybg.org/images3/2468/870/02870930.jpg
d762da8f-cc50-400c-9a9b-cf7ea2f75fcd,NY,PreservedSpecimen,2870935,"E. P. Bicknell",8989,1915,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180351,http://sweetgum.nybg.org/images3/2468/875/02870935.jpg
5b7189f9-4500-4deb-abbd-aa5f67c1ff3b,NY,PreservedSpecimen,2870939,"J. H. Holmes",s.n.,1889,,,"North America","United States of America",Nebraska,"Buffalo Co.",,,,40.6953,-99.0809,"GEOLocate Web Application",6489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180355,http://sweetgum.nybg.org/images3/2468/879/02870939.jpg
58bace51-4737-438f-83da-633831061613,NY,PreservedSpecimen,2870940,"H. N. Moldenke",8257,1934,9,12,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180356,http://sweetgum.nybg.org/images3/2468/880/02870940.jpg
e49d60af-25db-4dbe-8f12-3384423c40f0,NY,PreservedSpecimen,2870941,"G. T. Hastings",s.n.,1917,9,5,"North America","United States of America","New Jersey",,"Forest View Landing. Foot of the Palisades.",,,40.9806,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",438.549,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180357,http://sweetgum.nybg.org/images3/2470/687/02870941.jpg
734ce20b-f090-4487-a9c8-68d1ba1bc8fa,NY,PreservedSpecimen,2870943,"H. N. Moldenke",19368,1947,9,3,"North America","United States of America",Pennsylvania,"Somerset Co.",,,,40.0074,-79.076,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180359,http://sweetgum.nybg.org/images3/2468/882/02870943.jpg
84d2f746-00b1-4ac2-8edb-98561aa0e17d,NY,PreservedSpecimen,2870945,"J. H. Barnhart",1246,1895,9,26,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180361,http://sweetgum.nybg.org/images3/2468/884/02870945.jpg
ad6fda32-3bb1-408b-8889-faa43972d55e,NY,PreservedSpecimen,2870946,"E. P. Bicknell",9145,1919,9,13,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180362,http://sweetgum.nybg.org/images3/2468/885/02870946.jpg
7a63eebb-3fe0-4bee-8ffb-0431c9b2c1fd,NY,PreservedSpecimen,2870947,"G. H. Morton",6934,1977,9,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","along road towards Jordan about 1 1/2 miles s of Jacksonville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180363,http://sweetgum.nybg.org/images3/2468/886/02870947.jpg
9c3ebf63-5872-4fce-ac5f-2c9d1d062184,NY,PreservedSpecimen,2870950,"G. H. Morton",7369,1978,7,25,"North America","United States of America",Pennsylvania,"Pike Co.","Old shale quarry along Route 209, 1/2 mile n of jct. with road to Raymonskill Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180366,http://sweetgum.nybg.org/images3/2468/889/02870950.jpg
840c0309-103e-4593-930b-449983b64fdf,NY,PreservedSpecimen,2870951,"H. D. House",s.n.,1895,8,,"North America","United States of America","New York","Oneida Co.","Edge of Crystal Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180367,http://sweetgum.nybg.org/images3/2468/890/02870951.jpg
2bdaf0ce-04ac-42d1-b00e-7a68ff166965,NY,PreservedSpecimen,2870958,"G. H. Morton",6899,1977,9,28,"North America","United States of America",Pennsylvania,"Carbon Co.","Roadside along Route 93 near top of north side of mountain se of Hudsondale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180374,http://sweetgum.nybg.org/images3/2468/897/02870958.jpg
204236c7-cead-44e6-a9d5-d9f6b5d02eb3,NY,PreservedSpecimen,2870959,"G. H. Morton",6619,1977,8,20,"North America","United States of America",Pennsylvania,"Clearfield Co.","at exit 16 of I-80, Dubois",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180375,http://sweetgum.nybg.org/images3/2468/898/02870959.jpg
967b17bc-238f-48b9-a420-312ed9553350,NY,PreservedSpecimen,2870960,"G. H. Morton",8027,1979,8,27,"North America","United States of America","New Jersey","Monmouth Co.","Old field at northwest corner of jct. of Symmes Road with Route 9. north of Freehold",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180376,http://sweetgum.nybg.org/images3/2468/899/02870960.jpg
f24b3ca5-edaa-43bf-9a45-682797136cf1,NY,PreservedSpecimen,2870961,"G. H. Morton",6561,1977,8,11,"North America","United States of America",Pennsylvania,"Bedford Co.","roadside 3 mi s of Chaneysville along Route 326",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180377,http://sweetgum.nybg.org/images3/2468/900/02870961.jpg
959de548-1b2f-4f55-941a-1a1157775ac4,NY,PreservedSpecimen,2870968,"G. H. Morton",6615,1977,8,20,"North America","United States of America",Pennsylvania,"Clearfield Co.","at exit 16 of I-80",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180384,http://sweetgum.nybg.org/images3/2476/971/02870968.jpg
e3267ca3-1bfa-4aee-af3a-756ec6026b5a,NY,PreservedSpecimen,2870970,"G. H. Morton",6619,1977,8,20,"North America","United States of America",Pennsylvania,"Clearfield Co.","at exit 16 of I-80",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180386,http://sweetgum.nybg.org/images3/2476/973/02870970.jpg
f820a371-9e83-423b-8c73-a09c281a10c6,NY,PreservedSpecimen,2870971,"E. Bartholomew",s.n.,1889,9,15,"North America","United States of America",Kansas,"Rooks Co.",,,,39.5508,-99.3189,"Georeferencing Quick Reference Guide, Version 2012",6661.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180387,http://sweetgum.nybg.org/images3/2476/974/02870971.jpg
32940a02-15d8-42cb-ac93-f458c5ef519e,NY,PreservedSpecimen,2870982,"W. H. Forbes",10,1977,9,1,"North America","United States of America",Maine,"Aroostook Co.","open fields three mi. w. of Presque Isle",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180398,http://sweetgum.nybg.org/images3/2476/985/02870982.jpg
a4e1dbf0-9749-41cc-beb7-31af9bb67a0a,NY,PreservedSpecimen,2870983,"W. H. Forbes",4,1977,8,15,"North America","United States of America",Maine,"Aroostook Co.","Roadside along two mi. section of wooded road leading to Squapan Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180399,http://sweetgum.nybg.org/images3/2476/986/02870983.jpg
281c4f84-bf42-409a-8173-fb2f645181c3,NY,PreservedSpecimen,2870984,"G. H. Morton",3458P-23,1968,7,29,"North America","United States of America",Pennsylvania,"Bucks Co.","Old field bordered by Street Rd. and Penna. Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180400,http://sweetgum.nybg.org/images3/2476/987/02870984.jpg
dcbd5524-ff6f-4453-9865-ea257c7f4929,NY,PreservedSpecimen,2870986,"J. R. Churchill",,1929,9,28,"North America","United States of America","Rhode Island","Newport Co.","strand of Round Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180402,http://sweetgum.nybg.org/images3/2476/989/02870986.jpg
13565a10-0919-4f27-9218-3dee805db9f0,NY,PreservedSpecimen,2870987,"J. R. Churchill",,1929,9,28,"North America","United States of America","Rhode Island","Newport Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180403,http://sweetgum.nybg.org/images3/2476/990/02870987.jpg
f4aa1a46-4d28-4cce-8935-4d654eefe49b,NY,PreservedSpecimen,2870992,"G. H. Morton",6190,1976,7,23,"North America","United States of America","New York","Rockland Co.","along route 59 where it passes over I-87 just E of Tallman",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180408,http://sweetgum.nybg.org/images3/2476/995/02870992.jpg
ec4054cb-20de-4ada-b66a-f519f493c8a4,NY,PreservedSpecimen,2870993,"G. H. Morton",6272,1976,8,11,"North America","United States of America","New Jersey","Mercer Co.","Disturbed field along Route 533 where ir crosses Assunpink Creek n of Mercerville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180409,http://sweetgum.nybg.org/images3/2476/996/02870993.jpg
1921e075-2795-4cb0-a6ea-a62792230d7a,NY,PreservedSpecimen,2870995,"G. H. Morton",6892,1977,9,28,"North America","United States of America",Pennsylvania,"Luzerne Co.","Roadside and wood’s edge along Route 115 at jet. with road to Thornhurst, e of Bear Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180411,http://sweetgum.nybg.org/images3/2467/224/02870995.jpg
