﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b09059a-7dda-404d-b2a8-c63cd65b3a5c,NY,PreservedSpecimen,3781496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081258,
4c134adc-a0e6-4df8-84db-a81a119adcfa,NY,PreservedSpecimen,3781497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081259,
8f251aec-f4ad-41ab-ac51-7454dec1d1b1,NY,PreservedSpecimen,3781498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081260,
46e6d285-3566-48e7-8d75-77fe484c35af,NY,PreservedSpecimen,3781499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081261,
3a57cab2-e010-4256-86df-6316ae0dcb8b,NY,PreservedSpecimen,3781500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081262,
e5249050-b120-4f72-90d2-d86265d9e07a,NY,PreservedSpecimen,3781501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081263,
e8f4c5f6-9c59-42f7-8c5e-15f89289f8bc,NY,PreservedSpecimen,3781502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081264,
3c4ab037-096f-4cfe-994c-2790347780d6,NY,PreservedSpecimen,3781503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081265,
50959fef-b842-4e4c-89d7-b4834ac4c6a8,NY,PreservedSpecimen,3781504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081266,
faf75aa9-d412-439b-aa8e-6dda7e80ebcd,NY,PreservedSpecimen,3781505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081267,
4b688f16-87fa-468f-a0fa-5f78616513d6,NY,PreservedSpecimen,3781506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081268,
0041ba74-6113-4fd4-be7c-eed1f35fc4cc,NY,PreservedSpecimen,3781507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081269,
676611d0-c35f-43c5-a2a7-153bf0cfb0ae,NY,PreservedSpecimen,3781509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081271,
614d5306-2fa6-49ed-ac16-223d63b7aef9,NY,PreservedSpecimen,3781510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081272,
7239eef9-0957-423f-a756-f2a27e73f366,NY,PreservedSpecimen,3781511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081273,
19de372a-e7d2-449f-8e25-8207fbb7441a,NY,PreservedSpecimen,3781512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081274,
f1b82b0b-c346-4ab4-8b52-5e59656b8f02,NY,PreservedSpecimen,3781513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081275,
df52b667-68b5-4c59-a73d-3ff1639c10dd,NY,PreservedSpecimen,3781514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081276,
e8550937-081a-4c1c-bbc2-d02cde5a41af,NY,PreservedSpecimen,3801703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102644,
c63ea510-e61d-4207-aa1e-cc743c785c90,NY,PreservedSpecimen,3801704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102648,
1efa0f08-f4c9-4091-8311-b8be8e5d853a,NY,PreservedSpecimen,3801705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102649,
5a0dbcb4-8d96-4075-a90a-17c914e2e78a,NY,PreservedSpecimen,3801706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102650,
489868ce-bf32-4428-b163-41548ca9d132,NY,PreservedSpecimen,3801707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102651,
048853a5-4b7a-4de3-9436-ca7dea774341,NY,PreservedSpecimen,3801708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102652,
93d27853-8644-44a9-9f51-8dc381fb0d47,NY,PreservedSpecimen,3801709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102653,
28453616-1f69-42f6-be0a-69778284a0ed,NY,PreservedSpecimen,3801710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102654,
aa84f513-910b-4eb3-ae96-74c7085bbf22,NY,PreservedSpecimen,3801711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102655,
371a479d-6032-4cf0-b787-24ed623db5de,NY,PreservedSpecimen,3801712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102656,
10070d83-a5df-4a1e-aa6a-9f640834c946,NY,PreservedSpecimen,3801713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102657,
e0bee373-3d16-433f-8dc6-5271446cc2bf,NY,PreservedSpecimen,3801714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102658,
16b65dd7-b9d2-433a-ba12-4cf1db7a2d4c,NY,PreservedSpecimen,3801715,"C. R. Bell",2439,1956,5,10,"North America","United States of America","South Carolina","Beaufort Co.","On County Road 33, .2 mile east southeast of railroad crossing in Yemassee",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102659,
d72b8704-c08c-4909-990b-1675525a4b98,NY,PreservedSpecimen,3801716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102660,
73f3fea7-ef7d-48e6-8cae-b60df388b8b5,NY,PreservedSpecimen,3801717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102661,
90989ba3-f789-4f69-a4e2-55c29944a91e,NY,PreservedSpecimen,3801718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102662,
d63f0b01-8c7e-4a5b-a4fc-c7cd9849165d,NY,PreservedSpecimen,3801719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102663,
b41cca5d-282e-4555-b93b-810fd95a47ac,NY,PreservedSpecimen,3801721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102665,
89197dee-2b73-492a-b607-d81aaaa3fd16,NY,PreservedSpecimen,3801722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102666,
11060417-80d4-4499-95a1-084b827a1cc9,NY,PreservedSpecimen,3801723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102667,
0315c9d8-6b36-4d30-86e1-fb5a65298ce7,NY,PreservedSpecimen,3801724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102668,
4bc48ea5-f75e-417c-b657-70bc3c8ca43b,NY,PreservedSpecimen,3801725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102669,
fb69cea5-aadb-4ecf-b5f3-6b209af5faca,NY,PreservedSpecimen,3801726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102670,
5e69622a-155a-42bf-895d-cdf1c39059b7,NY,PreservedSpecimen,3801727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102671,
db86532f-857c-48a3-946d-0c91c63e71cf,NY,PreservedSpecimen,3801728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102672,
f5c18241-dbe0-44e0-b9ba-f87139c0c8c4,NY,PreservedSpecimen,3801729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102673,
4000a021-91f6-49e6-93ca-536092d75485,NY,PreservedSpecimen,3801730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102674,
9e5a9687-0617-468e-91f4-6a4012e973cd,NY,PreservedSpecimen,3801731,"A. Cronquist",5136,1948,5,8,"North America","United States of America",Georgia,"Dade Co.","above mouth of Cloudland Canyon, E. of Trenton.  Geol. Prov.: Cumberland",244,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102675,
888338b1-533f-4dfa-a4ab-1a04daff27d3,NY,PreservedSpecimen,3801732,"A. Cronquist",4487,1947,5,24,"North America","United States of America",Georgia,"Pickens Co.","on N.-facing slope at base of mts., 5 miles NE. of Jasper. Geol. Prov.: Blue Ridge",610,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102676,
ced54813-8dcc-478b-a328-e4943d244719,NY,PreservedSpecimen,3801733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102677,
816064f9-4e17-4012-908e-11d1e0b5451c,NY,PreservedSpecimen,3801734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102678,
a9fa2206-54cf-42c1-8f43-81f771cacb88,NY,PreservedSpecimen,3801735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102679,
e6616afa-6fd7-48d0-87ad-413abc7159c5,NY,PreservedSpecimen,3801736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102680,
73d096cb-7c84-48ab-b7fd-d0240f4d16f1,NY,PreservedSpecimen,3801737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102681,
eaba4a98-3141-4d4e-8b1c-b148f6e20aea,NY,PreservedSpecimen,3801738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102682,
43dadca3-03a7-4d5c-a774-4f6d883aee02,NY,PreservedSpecimen,3801739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102683,
76e5173b-9c06-4d70-a50f-44890094ed54,NY,PreservedSpecimen,3801740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102684,
0baa1a4d-3170-4f64-9161-ed9dc08b4a10,NY,PreservedSpecimen,3801742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102686,
3b2158a7-2987-41f9-a283-d8d147ccf3f1,NY,PreservedSpecimen,3801743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102687,
800ff422-8e49-42de-9e7d-38a5798dfa66,NY,PreservedSpecimen,3801744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102688,
e2332301-2d53-48eb-9f7c-46f9683b51a1,NY,PreservedSpecimen,3801745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102689,
3ae94b74-37bc-4cb0-bbc7-9173d188915e,NY,PreservedSpecimen,3801746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102690,
b904eafd-7d5c-4153-88b7-6abd58db65b8,NY,PreservedSpecimen,3801747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102691,
03765639-1027-4e6c-be2f-4c4ea0ba85d1,NY,PreservedSpecimen,3801748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102692,
57854ec0-174b-44c4-a2ac-8cbd32d1ae37,NY,PreservedSpecimen,3801749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102693,
487f1f3e-abbf-4de9-affb-906955cf2079,NY,PreservedSpecimen,3801750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102694,
8a812aa9-7988-4d67-9d0c-a8697b5d8339,NY,PreservedSpecimen,3801751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102695,
2cadd2c2-3bca-427c-9b01-65b42d887e65,NY,PreservedSpecimen,3801752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102696,
b9cb7bbb-37b0-4e8a-a9e4-3c9a4dd5fcf4,NY,PreservedSpecimen,3801753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102697,
101ac25e-1635-47ea-8cce-c923f3a98783,NY,PreservedSpecimen,3801754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102698,
ef48fd31-3d6b-4034-ac19-a5d7c0f219ec,NY,PreservedSpecimen,3801755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102699,
c26c3bf9-6758-4a41-a814-abf629d433ab,NY,PreservedSpecimen,3801756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102700,
294f29a6-2c3a-4cb6-990a-71c57c153c2d,NY,PreservedSpecimen,3801757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102701,
e011f448-ab2c-4189-b9a8-a158d896820e,NY,PreservedSpecimen,3801758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102702,
440534b3-ae69-42d2-bb0a-ca55d85c6ea9,NY,PreservedSpecimen,3801759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102703,
011881d3-0221-4372-8e5a-d16c991c10d1,NY,PreservedSpecimen,3801760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102704,
d841491f-d179-4bd9-bbd3-ceb13bd186c6,NY,PreservedSpecimen,3801761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102705,
68db9c7d-60e4-434c-8174-2f7af4f26828,NY,PreservedSpecimen,3801762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102706,
d9e8a9cd-83d9-4cbd-bcd4-8a9f36acf88a,NY,PreservedSpecimen,3801763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102707,
13629173-e889-446b-a394-a7b100534fc7,NY,PreservedSpecimen,3801764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102708,
9a0af3d2-e7fc-478d-aac6-b18af7af0d54,NY,PreservedSpecimen,04152432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472440,
35a781cb-ef5f-4284-b60f-ef7d5aac372d,NY,PreservedSpecimen,04182890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502212,
5e4ade67-d8c3-4c71-a0d6-5d396db206a0,NY,PreservedSpecimen,3781368,"R. L. McGregor",15731,1960,6,18,"North America","United States of America",Kansas,"Cherokee Co.","1 mile W of Galena",,,37.0759,-94.6578,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081129,http://sweetgum.nybg.org/images3/3449/917/03781368.jpg
1dcd1ab3-b984-4561-b45c-f015f93eece4,NY,PreservedSpecimen,3781451,"D. Demarée",5785,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081213,http://sweetgum.nybg.org/images3/3450/000/03781451.jpg
7c66d968-5575-4434-925d-e077a0c0d188,NY,PreservedSpecimen,3781454,"D. Demarée",5055,1928,6,6,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8239,-90.6727,"GEOLocate Web Application",11506,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081216,http://sweetgum.nybg.org/images3/3450/003/03781454.jpg
