﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e4328b7-2a86-4ac0-8e68-58f1221f787e,NY,PreservedSpecimen,2528868,"E. M. Ortiz Valencia",988,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852431,http://sweetgum.nybg.org/images3/1821/748/02528868.jpg
6afabb56-b7b8-49f4-8973-cf74ed53b82e,NY,PreservedSpecimen,2491907,"E. M. Ortiz Valencia",288,2005,2,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo - Zona de Amortiguamiento, Parque Nacional Yanachanga-Chemillén.",2870,2910,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716381,http://sweetgum.nybg.org/images3/1693/788/02491907.jpg
7053b53f-8846-401e-8da5-32d5907d82fd,NY,PreservedSpecimen,2491908,"E. M. Ortiz Valencia",307,2005,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo - Zona de Amortiguamiento, Parque Nacional Yanachanga-Chemillén.",2970,3010,-10.3828,-75.6258,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716382,http://sweetgum.nybg.org/images3/1693/789/02491908.jpg
e03783a9-1611-46cb-b79b-73a92c4f5447,NY,PreservedSpecimen,2491909,"E. M. Ortiz Valencia",370,2005,3,4,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxacampa. Chacos, alrededores de la antena-Zona de Amortiguamiento, Parque Nacional Yanachanga-Chemillén.",2840,,-10.6517,-75.2944,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716383,http://sweetgum.nybg.org/images3/1693/790/02491909.jpg
b13ad373-1802-4a1e-808c-2546c810131e,NY,PreservedSpecimen,2491910,"E. M. Ortiz Valencia",308,2005,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachanga-Chemillén.",2970,3010,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716384,http://sweetgum.nybg.org/images3/1693/791/02491910.jpg
6cbe01c3-301b-40e2-9094-0bdfc8ecbf29,NY,PreservedSpecimen,2491911,"E. M. Ortiz Valencia",1028,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716385,http://sweetgum.nybg.org/images3/1693/792/02491911.jpg
7beafcc6-39b5-43e2-b8d5-4c533f8c8a73,NY,PreservedSpecimen,2491912,"E. M. Ortiz Valencia",983,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén,",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716386,http://sweetgum.nybg.org/images3/1693/793/02491912.jpg
29453b0b-d32a-4565-af48-1ff0e93997d3,NY,PreservedSpecimen,2491913,"E. M. Ortiz Valencia",985,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén,",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716387,http://sweetgum.nybg.org/images3/1693/794/02491913.jpg
413a4e82-0e2b-43ea-94f2-bb8ef51786c0,NY,PreservedSpecimen,2491914,"E. M. Ortiz Valencia",753,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja. antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716388,http://sweetgum.nybg.org/images3/1693/795/02491914.jpg
a08cdd5e-ee5d-4ca5-bf96-9682c8a9b095,NY,PreservedSpecimen,2491916,"E. M. Ortiz Valencia",843,2005,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara hacia Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2830,2850,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716390,http://sweetgum.nybg.org/images3/1693/797/02491916.jpg
aecda69a-ff17-4287-bfa2-162d6aa6e370,NY,PreservedSpecimen,2491917,"E. M. Ortiz Valencia",845,2005,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara hacia Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2830,2850,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716391,http://sweetgum.nybg.org/images3/1693/798/02491917.jpg
deda41f6-9def-46e1-bd36-cb10328b1b6f,NY,PreservedSpecimen,3908055,"E. M. Ortiz Valencia",1266,2006,3,26,"South America",Peru,Cajamarca,"Jaén Prov.","Dist. Santa Rosa. Alrededores del Cerro San Cristóbal.",1625,1745,-5.4225,-78.5861,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143474,http://sweetgum.nybg.org/images3/3297/554/03908055.jpg
09218f40-2fa9-442c-920b-69e29ce54d26,NY,PreservedSpecimen,3784768,"E. M. Ortiz Valencia",1260,2006,3,26,"South America",Peru,Cajamarca,"Jaén Prov.","Dist. Santa Rosa. Alrededores del Cerro San Cristóbal.",1625,1745,-5.4225,-78.5861,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183125,http://sweetgum.nybg.org/images3/3189/384/03784768.jpg
2d044515-3d36-45b2-b940-440ea1e0bea5,NY,PreservedSpecimen,02151127,"E. M. Ortiz Valencia",729,2005,8,3,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, Abra Yanachaga",2900,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070441,http://sweetgum.nybg.org/images3/1391/752/02151127.jpg
bd9fbaa6-4eb6-468c-878b-dc707d133c6b,NY,PreservedSpecimen,02151598,"E. M. Ortiz Valencia",723,2005,8,3,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2900,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070430,http://sweetgum.nybg.org/images3/1392/220/02151598.jpg
985b2463-8273-4a75-946f-3bf1ecec6877,NY,PreservedSpecimen,02151596,"E. M. Ortiz Valencia",322,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070431,http://sweetgum.nybg.org/images3/1392/218/02151596.jpg
ca7afeb0-c4f6-4a4c-8fa8-b6dcfa111a3d,NY,PreservedSpecimen,02151126,"E. M. Ortiz Valencia",331,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2900,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070439,http://sweetgum.nybg.org/images3/1391/751/02151126.jpg
4a9095b7-e72f-4f43-b889-094e9af8a1a5,NY,PreservedSpecimen,02152108,"E. M. Ortiz Valencia",648,2005,5,29,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, antiguo camino a Cacazú desde Palma",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,ovatum,,"Disterigma ovatum (Rusby) S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070445,http://sweetgum.nybg.org/images3/1396/234/02152108.jpg
514ce803-04a6-4781-ad06-4797da0c3bf9,NY,PreservedSpecimen,02152110,"E. M. Ortiz Valencia",993,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, camino hacia la antena de Chacos",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,ovatum,,"Disterigma ovatum (Rusby) S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070446,http://sweetgum.nybg.org/images3/1396/236/02152110.jpg
1c10d9a3-4c34-42ae-80dd-b652798ee66d,NY,PreservedSpecimen,02152111,"E. M. Ortiz Valencia",211,2005,1,16,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, del Abra San Lorenzo hacia Cerro Palma",1800,,-10.6525,-75.1639,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,ovatum,,"Disterigma ovatum (Rusby) S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070442,http://sweetgum.nybg.org/images3/1396/237/02152111.jpg
15056947-1849-4adc-b911-1ae416c4b04a,NY,PreservedSpecimen,02152112,"E. M. Ortiz Valencia",211,2005,1,16,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Villa Rica, PN Yanachaga-Chemillén, del Abra San Lorenzo hacia Cerro Palma",1800,,-10.6525,-75.1639,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,ovatum,,"Disterigma ovatum (Rusby) S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507855,http://sweetgum.nybg.org/images3/1396/238/02152112.jpg
02818d85-cb25-4209-9a8c-5e47d5c8b563,NY,PreservedSpecimen,02151124,"E. M. Ortiz Valencia",388,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Oxapampa, PN Yanachaga-Chemillén, Abra Esperanza, sector San Alberto",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070440,http://sweetgum.nybg.org/images3/1391/749/02151124.jpg
3c0a3764-0a88-4336-a5a2-7104a524a132,NY,PreservedSpecimen,02064972,"E. M. Ortiz Valencia",1348,2006,4,24,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distr. Huarango. Centro Poblado La Libertad",1150,,-5.1386,-78.7786,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256361,http://sweetgum.nybg.org/images3/1134/492/02064972.jpg
46a77bb7-4264-4b71-ae69-939d942b01ff,NY,PreservedSpecimen,02151128,"E. M. Ortiz Valencia",388,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra Esperanza-Sector San Alberto, Parque Nactional Yanachaga-Chemillén.",2800,,-10.5319,-75.3664,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502826,http://sweetgum.nybg.org/images3/1391/753/02151128.jpg
38645206-7d58-4b72-ba2d-b9db888982ef,NY,PreservedSpecimen,02151597,"E. M. Ortiz Valencia",322,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2930,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504884,http://sweetgum.nybg.org/images3/1392/219/02151597.jpg
db12b052-8f0a-4132-b93b-c35e124bdc6a,NY,PreservedSpecimen,02151891,"E. M. Ortiz Valencia",293,2005,2,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huncabammba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2870,2910,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2007,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505572,http://sweetgum.nybg.org/images3/1396/017/02151891.jpg
9341b9d4-2a63-488c-8d20-2844a4dc9daa,NY,PreservedSpecimen,2646069,"E. M. Ortiz Valencia",864,2005,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara hacia Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2830,2850,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924151,http://sweetgum.nybg.org/images3/1856/880/02646069.jpg
fbe03f70-e067-4db3-bc5f-17bdfd0b301e,NY,PreservedSpecimen,2646070,"E. M. Ortiz Valencia",747,2005,8,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino del hito al Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén. Línea de cumbres.",2500,2750,-10.3869,-75.4678,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924152,http://sweetgum.nybg.org/images3/1856/881/02646070.jpg
93aa8274-cf4a-4446-bc47-784626f37cbc,NY,PreservedSpecimen,2646086,"E. M. Ortiz Valencia",687,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924168,http://sweetgum.nybg.org/images3/1856/897/02646086.jpg
58b5b611-f29e-4ca2-9652-8fbb55d16f5c,NY,PreservedSpecimen,2646105,"E. M. Ortiz Valencia",287,2005,2,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento. Parque Nacional Yanachaga-Chemillén.",2870,2910,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924187,http://sweetgum.nybg.org/images3/1856/916/02646105.jpg
c2733620-a375-441f-9a3a-fac0c4d55745,NY,PreservedSpecimen,2646106,"E. M. Ortiz Valencia",1017,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva. Maduro nublado.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924188,http://sweetgum.nybg.org/images3/1856/917/02646106.jpg
72640f5c-8ecc-456e-a787-1111ef4a5fcc,NY,PreservedSpecimen,2646107,"E. M. Ortiz Valencia",754,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja, antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,crenulata,,"Thibaudia crenulata J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924189,http://sweetgum.nybg.org/images3/1856/918/02646107.jpg
bf72d012-72a7-40f1-9085-efd1d4ffb826,NY,PreservedSpecimen,2646376,"E. M. Ortiz Valencia",428,2005,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Alrededores del refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2340,2415,-10.5458,-75.3625,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924551,http://sweetgum.nybg.org/images3/1857/187/02646376.jpg
9af14f1d-1298-4713-b845-321c513ef39c,NY,PreservedSpecimen,2646377,"E. M. Ortiz Valencia",393,2003,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra Esperanza-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924552,http://sweetgum.nybg.org/images3/1857/188/02646377.jpg
9cd05b1c-8a8c-4656-a26d-471e443e291e,NY,PreservedSpecimen,2646378,"E. M. Ortiz Valencia",896,2005,9,6,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Colmena, Grapanazú-Sector San Daniel, Parque Nacional Yanachaga-Chemillén.",2200,2500,-10.4389,-75.4378,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924553,http://sweetgum.nybg.org/images3/1857/189/02646378.jpg
7efdd927-ad0d-46fd-aff3-d25ae8020cf1,NY,PreservedSpecimen,2646379,"E. M. Ortiz Valencia",957,2005,9,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino hacia la Laguna San Daniel, Grapanazú-Sector San Daniel, Parque Nacional Yanachaga-Chemillén.",2200,,-10.4378,-75.4528,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924554,http://sweetgum.nybg.org/images3/1857/190/02646379.jpg
0bc4cf1f-1463-452b-abc3-06182150475d,NY,PreservedSpecimen,2646380,"E. M. Ortiz Valencia",742,2005,8,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino del hito al Abra Yanachaga-Parque Nacional Yanachaga-Chemillén. Línea de cumbres.",2500,2750,-10.3869,-75.4678,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924555,http://sweetgum.nybg.org/images3/1857/191/02646380.jpg
c6612602-d61e-465a-95c3-a1c3f64009d0,NY,PreservedSpecimen,2646381,"E. M. Ortiz Valencia",403,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino desde el Abra Esperanza hacia el refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2760,,-10.5394,-75.3528,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924556,http://sweetgum.nybg.org/images3/1857/192/02646381.jpg
d1aca643-c2b6-4b5a-a3bd-f994f6388156,NY,PreservedSpecimen,2646382,"E. M. Ortiz Valencia",714,2005,6,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Carretera Oxapampa-Villa Rica, km 37-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2462,,-10.6367,-75.3458,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924557,http://sweetgum.nybg.org/images3/1857/193/02646382.jpg
38fd4610-0172-4c9a-8c48-bacd77769a64,NY,PreservedSpecimen,2646383,"E. M. Ortiz Valencia",285,2005,2,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2870,2910,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924558,http://sweetgum.nybg.org/images3/1857/194/02646383.jpg
88b55118-2503-431e-aa7f-89d3ad83ec4f,NY,PreservedSpecimen,2528886,"E. M. Ortiz Valencia",347,2005,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",3040,,-10.3778,-75.4653,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852450,http://sweetgum.nybg.org/images3/1821/766/02528886.jpg
2f269eef-3e1d-4cc4-872c-91b055540634,NY,PreservedSpecimen,2528887,"E. M. Ortiz Valencia",378,2005,3,4,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Chacos, alrededores de la antena-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Matorral.",2840,,-10.6517,-75.2944,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852451,http://sweetgum.nybg.org/images3/1821/767/02528887.jpg
41465862-0479-43c5-b53e-138ff90ffc5c,NY,PreservedSpecimen,2528888,"E. M. Ortiz Valencia",328,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",2930,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852452,http://sweetgum.nybg.org/images3/1821/768/02528888.jpg
db747aa0-13cc-4dcc-8eeb-0165d2cf2e2d,NY,PreservedSpecimen,2528889,"E. M. Ortiz Valencia",724,2005,8,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Parque Nacional Yanachaga-Chemillén.",2930,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852454,http://sweetgum.nybg.org/images3/1821/769/02528889.jpg
247434e0-29a8-414e-a447-01f5b02834ce,NY,PreservedSpecimen,2528890,"E. M. Ortiz Valencia",816,2005,8,16,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Cueva Blanca-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3420,3510,-10.3564,-75.6556,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852456,http://sweetgum.nybg.org/images3/1821/770/02528890.jpg
6e73a8c4-3bc8-4448-96c1-78362a8caefc,NY,PreservedSpecimen,2528891,"E. M. Ortiz Valencia",784,2005,8,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Amistad-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3350,3450,-10.3389,-75.6433,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852459,http://sweetgum.nybg.org/images3/1821/771/02528891.jpg
