﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00bda21e-a7f0-4be6-93bf-9d33a098653f,NY,PreservedSpecimen,2195188,"D. Demarée",12283,1936,4,24,"North America","United States of America",Oklahoma,"Murray Co.","Arbuchle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458443,http://sweetgum.nybg.org/images3/1397/579/02195188.jpg
af1bbd79-ecbe-49fc-8770-d35b4a93bb82,NY,PreservedSpecimen,2195229,"D. Demarée",14554,1937,4,18,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mountain. Magnet Cove.",,,34.4612,-92.8845,"GEOLocate Web Application",1032,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458515,http://sweetgum.nybg.org/images3/1397/621/02195229.jpg
c50c49ac-2944-4841-82db-d81813d81e88,NY,PreservedSpecimen,2195136,"E. R. Bogusch",1649,1927,3,6,"North America","United States of America",Texas,,"Ottine, Soefge's Marsh.",,,29.5982,-97.5842,"Georeferencing Quick Reference Guide (Zermoglio et",5190,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458391,http://sweetgum.nybg.org/images3/1397/527/02195136.jpg
576a8402-9508-4c3e-8e17-dde7a133014d,NY,PreservedSpecimen,2333289,"J. K. Small",s.n.,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","Wooded hills W of Fayetteville.",,,36.1335,-94.3517,"Georeferencing Quick Reference Guide (Zermoglio et",17218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512736,http://sweetgum.nybg.org/images3/1502/225/02333289.jpg
599db7aa-554d-4ebb-af5f-cb87e732f814,NY,PreservedSpecimen,2286758,"J. K. Small",12403,1925,5,7,"North America","United States of America",Arkansas,"Carroll Co.","South of Eureka Springs.",,,36.2451,-93.747,"Georeferencing Quick Reference Guide (Zermoglio et",17933,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458551,http://sweetgum.nybg.org/images3/1397/650/02286758.jpg
7e210c79-69f9-44fe-9d93-005bd220457b,NY,PreservedSpecimen,2195147,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458402,http://sweetgum.nybg.org/images3/1397/538/02195147.jpg
f3d8e5f9-8564-4144-b3a1-d51481d5192a,NY,PreservedSpecimen,2195107,"D. Demarée",14430,1937,4,11,"North America","United States of America",Arkansas,"Ouachita Co.","Ouachita River banks. Camden.",,,33.5925,-92.8197,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458361,http://sweetgum.nybg.org/images3/1397/498/02195107.jpg
ab014a47-90c0-4e28-806e-7881ab91b040,NY,PreservedSpecimen,2286759,"J. K. Small",12466,1925,5,9,"North America","United States of America",Arkansas,,"Along Hot Springs Creek near Hot Springs.",,,34.4668,-93.0432,"GEOLocate Web Application",3967,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458552,http://sweetgum.nybg.org/images3/1397/651/02286759.jpg
8308a007-f09c-4a21-ba47-1f311630e9d4,NY,PreservedSpecimen,2195211,"Collector unknown",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458466,"http://sweetgum.nybg.org/images3/1397/602/02195211-01.jpg | http://sweetgum.nybg.org/images3/1397/603/02195211-02.jpg"
246f31dc-254c-403e-9431-1b5f1340a279,NY,PreservedSpecimen,2195128,"B. C. Tharp",43256,1936,4,7,"North America","United States of America",Texas,"Chambers Co.",,,,29.7083,-94.6714,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458383,http://sweetgum.nybg.org/images3/1397/519/02195128.jpg
189605b6-ab03-4675-9f0b-ea1c1e7ff355,NY,PreservedSpecimen,2195134,"B. C. Tharp",1016B,1927,3,27,"North America","United States of America",Texas,,"San Jacinto River.",,,30.1553,-95.371,"GEOLocate Web Application",66353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458389,http://sweetgum.nybg.org/images3/1397/525/02195134.jpg
d23d5d90-2ea3-4a31-8373-4a61bb722e26,NY,PreservedSpecimen,2195155,"B. C. Tharp",6212,1927,3,27,"North America","United States of America",Texas,"Harris Co.","San Jacinto R.",,,29.9176,-95.1343,"Georeferencing Quick Reference Guide (Zermoglio et",14628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458410,http://sweetgum.nybg.org/images3/1397/546/02195155.jpg
b14c66c7-4d8f-4c8a-bc35-28c7f03be7f0,NY,PreservedSpecimen,2195156,"B. C. Tharp",6211,1927,3,27,"North America","United States of America",Texas,"Harris Co.","San Jacinto R.",,,29.9176,-95.1343,"Georeferencing Quick Reference Guide (Zermoglio et",14628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458411,http://sweetgum.nybg.org/images3/1397/547/02195156.jpg
d73dcf1b-f0c9-47a4-b239-af9b6cec03bc,NY,PreservedSpecimen,2195157,"B. C. Tharp",2147,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458412,http://sweetgum.nybg.org/images3/1397/548/02195157.jpg
a31b2274-efbc-49c9-aee5-bbe0340112f1,NY,PreservedSpecimen,2195158,"B. C. Tharp",2149,1922,4,15,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458413,http://sweetgum.nybg.org/images3/1397/549/02195158.jpg
21454a94-fd22-4223-9038-0ebc940ce897,NY,PreservedSpecimen,2195161,"B. C. Tharp",1029B,1927,3,27,"North America","United States of America",Texas,,"San Jacinto River.",,,30.1553,-95.371,"GEOLocate Web Application",66353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458416,http://sweetgum.nybg.org/images3/1397/552/02195161.jpg
662a60ba-589a-44b4-9644-594572714b2d,NY,PreservedSpecimen,2195226,"R. D. Thomas",143470,1995,3,26,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Biology Greenhouse on Bon Aire Drive on Northeast Louisiana Univerity Campus in Monroe.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458512,http://sweetgum.nybg.org/images3/1397/618/02195226.jpg
cb65b0a8-42bc-45a1-bd02-7d9c216e2100,NY,PreservedSpecimen,2286790,"R. D. Thomas",135248,1994,5,4,"North America","United States of America",Louisiana,"Morehouse Parish","On hill beside Rector's Prairie beside Cooper Lake Road just north of Handy Hill Road north of Bastrop and west of Mer Rouge.",,,32.8366,-91.8078,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458583,http://sweetgum.nybg.org/images3/1397/682/02286790.jpg
4f3e23fe-54f3-4865-812c-85230196c86f,NY,PreservedSpecimen,2286774,"R. D. Thomas",104095,1988,4,24,"North America","United States of America",Arkansas,"Union Co.","Lawn area beside Pony Street at railroad tracks north of U.S. 82 in El Dorado.",,,33.2081,-92.663,"Georeferencing Quick Reference Guide (Zermoglio et",311,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458567,http://sweetgum.nybg.org/images3/1397/666/02286774.jpg
979507d6-4e43-438f-a2bd-c45ce772a586,NY,PreservedSpecimen,04272673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621451,http://sweetgum.nybg.org/images3/3837/635/04272673.jpg
33383ec7-646a-4d58-a073-9e09c91080ed,NY,PreservedSpecimen,04272684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621462,http://sweetgum.nybg.org/images3/3837/645/04272684.jpg
788f1c04-52ee-40e0-bd04-6493d0978c3d,NY,PreservedSpecimen,04260099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589214,http://sweetgum.nybg.org/images3/3802/595/04260099.jpg
e143bced-b20b-427e-ac91-4a41954294c5,NY,PreservedSpecimen,2195217,"H. K. Svenson",10013,1939,5,10,"North America","United States of America",Tennessee,"Franklin Co.",Huntland.,,,35.0512,-86.2697,"GEOLocate Web Application",1913,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458472,http://sweetgum.nybg.org/images3/1397/609/02195217.jpg
ded629fe-abb9-4e56-a49d-e1d6703aee84,NY,PreservedSpecimen,2195163,"M. H. Nee",16145-b,1978,6,19,"North America","United States of America",Wisconsin,"Dane Co.","Along west side of Science Hall, Univeristy of Wisconsin campus, Madison.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458418,http://sweetgum.nybg.org/images3/1397/554/02195163.jpg
a44e2455-33c5-4445-9659-5f9f4ce9b53d,NY,PreservedSpecimen,02286751,"M. H. Nee",27228,1983,5,8,"North America","United States of America",Texas,"Grayson Co.",Sherman.,,,33.6357,-96.6089,"GEOLocate Web Application",12648,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458540,http://sweetgum.nybg.org/images3/1397/643/02286751.jpg
e48da087-20d1-4a6c-a648-68950923a45e,NY,PreservedSpecimen,2286753,"M. H. Nee",27298,1983,5,11,"North America","United States of America",Missouri,"Taney Co.","Park on Long Creek Lake arm of Table Rock Lake, 3 miles W of Ridgedale.",288,,36.5213,-93.3057,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458546,http://sweetgum.nybg.org/images3/1397/645/02286753.jpg
ca16e5bd-d958-4896-9db9-eb50aad8c02f,NY,PreservedSpecimen,879998,"M. H. Nee",61051,2014,5,16,"North America","United States of America",Missouri,"Lewis Co.","N side of Canton, Hwy B.",148,,40.1419,-91.5239,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611540,http://sweetgum.nybg.org/images3/1522/544/00879998.jpg
a127236f-7d2f-4862-bda5-0809724d11e1,NY,PreservedSpecimen,879999,"M. H. Nee",61045,2014,5,12,"North America","United States of America",Missouri,"Lewis Co.","La Grange, riverfront park and along railroad along Mississippi River.",146,,40.0439,-91.4967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611541,http://sweetgum.nybg.org/images3/1522/545/00879999.jpg
46ca9f51-0f64-4616-877a-c421f34d42a5,NY,PreservedSpecimen,04416941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922476,http://sweetgum.nybg.org/images3/4073/115/04416941.jpg
c669c9fc-278a-4fb7-a9ba-2795c9592a04,NY,PreservedSpecimen,4236280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4598131,http://sweetgum.nybg.org/images3/3810/609/04236280.jpg
50f8ce60-6d47-464b-b141-a49cebbc5821,NY,PreservedSpecimen,04416257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896705,http://sweetgum.nybg.org/images3/4059/420/04416257.jpg
5e881f2c-442d-4687-9dac-146795539609,NY,PreservedSpecimen,2195225,"S. R. Hill",30271,1998,5,19,"North America","United States of America",Illinois,"Jackson Co.","Murphysboro, CH 5(20th Street) bridge over the Big Muddy River.",107,,37.7542,-89.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458511,http://sweetgum.nybg.org/images3/1397/617/02195225.jpg
794f0766-d236-419c-8d9d-22867c9bdee4,NY,PreservedSpecimen,2195247,"S. R. Hill",33324,2001,4,7,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans; southwest side of Cleveland Avenue, parking area below the northwest of Route 1-10.",0,3,29.9581,-90.0794,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458533,http://sweetgum.nybg.org/images3/1397/639/02195247.jpg
2d9b6b67-0dbf-42af-93b5-5f407e2c1531,NY,PreservedSpecimen,2195248,"S. R. Hill",33748,2001,5,15,"North America","United States of America",Illinois,"Alexander Co.","Illinois Route 3 (FAP 312), McClure, at bridge crossing Old Clear Creek, 1.85 miles north of East Cape Girardeau Road (Illinois Route 146), Mississippi River floodplain. McClure 7.5 minute U.S.G.S. quadrangle.",104,,37.3188,-89.4359,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458534,http://sweetgum.nybg.org/images3/1397/640/02195248.jpg
4dfe9e63-319e-407c-b4f4-1d5bd4a6f133,NY,PreservedSpecimen,2286756,"S. R. Hill",37994,2009,5,5,"North America","United States of America",Illinois,"White Co.","110feet west of junction of U.S. Route 45 and Illinois Route 141.",119,,37.9087,-88.3572,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458549,http://sweetgum.nybg.org/images3/1397/648/02286756.jpg
eee21abe-ef2c-44c6-b0a5-c303d38817e4,NY,PreservedSpecimen,2286763,"C. L. Lundell",12825,1944,4,15,"North America","United States of America",Texas,"Wood Co.","Little Sandy Lake.",,,32.5832,-95.2714,"Georeferencing Quick Reference Guide (Zermoglio et",164003,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458556,http://sweetgum.nybg.org/images3/1397/655/02286763.jpg
59dddc6b-f107-4c6c-b2d7-f70fd5aae979,NY,PreservedSpecimen,04832661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075074,http://sweetgum.nybg.org/images3/4189/758/04832661.jpg
61d837c8-f4eb-4e31-928e-bbb47c77bda7,NY,PreservedSpecimen,02595253,"W. R. Carr",34560,2015,3,27,"North America","United States of America",Texas,"Fort Bend Co.","ca. 200-500 ft. S of Old Richmond Road from points ca. 500-800 feet E of Red Gully. NW corner of Cullinan Park in Sugar Land",24,26,29.6339,-95.6712,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862620,http://sweetgum.nybg.org/images3/1834/718/02595253.jpg
7ffd8a36-80e7-48a8-b011-90b718729687,NY,PreservedSpecimen,02629178,"W. D. Longbottom",20740,2014,5,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Anne Arundel Community College, woods along Mill Creek, near parking lot for the ""Barn""",,,39.053,-76.5091,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881271,http://sweetgum.nybg.org/images3/1836/075/02629178.jpg
481f5ecd-2855-4d87-b313-709f1dc4813a,NY,PreservedSpecimen,02841671,"R. F. C. Naczi",13613,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.5 mi WSW of Bethel, N side of Phillips Landing Road",,,38.5633,-75.6653,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141614,http://sweetgum.nybg.org/images3/2282/481/02841671.jpg
8bdeb930-931f-4c35-9201-f0d23257c16f,NY,PreservedSpecimen,02841672,"R. F. C. Naczi",13600,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi Wof Bethel, N side of Phillips Landing Road., N portion of White River Estates residential area, along S side of drive paralelling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141653,http://sweetgum.nybg.org/images3/2282/482/02841672.jpg
0eca0c90-8c87-4edf-ba9b-9cd3a105a7ec,NY,PreservedSpecimen,02899426,"F. R. Wesley",s.n.,1995,6,12,"North America","United States of America","New York","Tompkins Co.","313 E. Buffalo St.",,,42.4412,-76.495,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,"R. F. C. Naczi",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222245,http://sweetgum.nybg.org/images3/2305/408/02899426.jpg
