﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5f615d0-8ef9-48f9-b48e-eab7ae08dffb,NY,PreservedSpecimen,2075165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210852,
99f072e9-9ab7-4df6-b116-a081b28fcc53,NY,PreservedSpecimen,2075167,"K. M. Wiegand",2118,1911,9,12,"North America","United States of America",Massachusetts,,"dump on Lupels Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210854,
f058ce6a-bbc3-4624-aa78-c5f234705959,NY,PreservedSpecimen,2075171,"W. C. Brumbach",8742,1975,1,22,"North America","United States of America",Florida,"Lee Co.","Sanibel and Captiva Islands. Central Sanibel.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210858,
b3673021-4a5c-4af0-a304-06b09c0e0472,NY,PreservedSpecimen,2075172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210859,
5f479e11-5064-46a1-b402-1e0bef432393,NY,PreservedSpecimen,2075173,"F. W. Pennell",6621,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.","Moist soil, Point Pleasant. Old Sam's Pond.",,,40.0837,-74.0431,"GEOLocate Web Application",272.089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210860,
eccd4c8a-6b41-40bf-b84c-f0d0b23303aa,NY,PreservedSpecimen,2075174,"F. W. Pennell",6613,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.","Moist soil, Point Pleasant. Old Sam's Pond.",,,40.0837,-74.0431,"GEOLocate Web Application",272.089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210861,
8ac52cc6-f7da-4c8b-85cb-b1929da99f23,NY,PreservedSpecimen,02318851,"D. E. Atha",14051,2013,9,15,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",24,24,40.7668,-73.9749,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386502,
e05072d4-9dfe-4c0c-aaf9-3e1405854833,NY,PreservedSpecimen,02482435,,,,,,"South America",,,,"Most probably Brazil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711368,
063859d1-2801-4e58-9463-cbd010cb4d24,NY,PreservedSpecimen,02482436,"H. Curran",,,,,"South America",,,,"Rio [Cujul] [Jaracum]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711372,
ffd67730-0304-4217-959b-6a1ffe479b6b,NY,PreservedSpecimen,02687655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966806,
46447081-4b84-498c-84a8-03cceef0b53d,NY,PreservedSpecimen,02831759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148387,
499cd1cc-8108-4d5d-b782-53e12af909f5,NY,PreservedSpecimen,791756,"T. M. Pedersen",1142,1951,2,8,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704318,
90a443be-4c9d-4e28-86ce-35b31891ea4d,NY,PreservedSpecimen,3909263,"E. Kiviat",94-276,1994,8,24,"North America","United States of America","New York","New York Co.","Manhattan shoreline of Hudson River at west 44th Street",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288872,
47a285c8-9f7d-47f6-8b94-bc954b743de1,NY,PreservedSpecimen,2075035,"P. A. Rydberg",8213,1908,9,28,"North America","United States of America",Tennessee,"Grainger Co.","Roan Mountain Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210450,http://sweetgum.nybg.org/images3/1221/944/02075035.jpg
8085bd93-b85c-47ec-a64d-48318fb6a61f,NY,PreservedSpecimen,2075107,"P. V. Krotkov",9498,1934,8,11,"North America",Canada,Ontario,"Bruce Co.",Tobermory,,,45.25,-81.6667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210794,http://sweetgum.nybg.org/images3/1222/011/02075107.jpg
ac84fb26-5584-49c7-a78c-9a3aca5ab822,NY,PreservedSpecimen,2075121,"P. A. Rydberg",9655,1926,9,5,"North America","United States of America",Minnesota,"Anoka Co.","Moon Lake",,,45.0765,-93.2479,"GEOLocate Web Application",592,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210808,http://sweetgum.nybg.org/images3/1222/025/02075121.jpg
1936a641-018f-42b0-9fc0-9b174bb2ebd5,NY,PreservedSpecimen,2075033,"D. Demarée",35157,1954,5,8,"North America","United States of America",Mississippi,"Hancock Co.","Kiln, Leestown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210448,http://sweetgum.nybg.org/images3/1221/942/02075033.jpg
8c5d170f-6d81-4d36-b4f2-fd3c3188fb11,NY,PreservedSpecimen,2075052,"D. Demarée",34272,1953,9,19,"North America","United States of America",Arkansas,"Montgomery Co.","Bottoms of Blakely Dam reservoir",,,34.5657,-93.5479,"Georeferencing Quick Reference Guide (Zermoglio et",4898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210467,http://sweetgum.nybg.org/images3/1221/960/02075052.jpg
a4f32c7d-1a2e-41bb-a5e9-77fdf98cb7ca,NY,PreservedSpecimen,2075123,"P. A. Fryxell",2531,1975,8,9,"North America","United States of America",Texas,"Walker Co.","on shore of Lake Livingston near Cove Marina, in pine-oak woods",,,30.8555,-95.3429,"Georeferencing Quick Reference Guide (Zermoglio et",3388,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210810,http://sweetgum.nybg.org/images3/1222/027/02075123.jpg
2db6be4f-ffc3-4762-b63f-00854926b269,NY,PreservedSpecimen,791745,"A. M. Amorim",2498,1998,9,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional de Monte Pascoal.  Area limite entre o Parna e a Reserva Indígena Barra Velha, da tribo Pataxó",,,-16.87,-39.2034,"Georeferencing Quick Reference Guide, Version 2012",5296.72,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704312,http://sweetgum.nybg.org/images3/1671/107/00791745.jpg
c3fa7586-4775-4aab-ae39-bb030900b3fc,NY,PreservedSpecimen,02482434,"E. de Oliveira",,1968,6,14,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado; próximo ao Aviário.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711361,http://sweetgum.nybg.org/images3/1672/889/02482434.jpg
605f8f4e-c99f-4bac-a629-81ae41e639cd,NY,PreservedSpecimen,860857,"D. R. Hunt",6093,1966,6,19,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças - Xavantina road 77 km from Barra do Garças.",600,1000,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939374,http://sweetgum.nybg.org/images3/1672/355/00860857.jpg
92afb4ee-3bfc-4641-a13b-e8dca75bd677,NY,PreservedSpecimen,04205972,"N. C. Bigio",669,2013,4,20,"South America",Brazil,Rondônia,"Cerejeiras Mun.","Ramal de acesso ao Parque Estadual de Corumbiara",194,,-13.0812,-61.1001,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717643,http://sweetgum.nybg.org/images3/3720/921/04205972.jpg
e69b9c77-5bd9-487c-b60d-dc7ddf7382c1,NY,PreservedSpecimen,860870,"M. dos R. Cordeiro",1233,1976,11,28,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto. Aestrada BR.80.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939916,http://sweetgum.nybg.org/images3/1672/366/00860870.jpg
6749f86a-2ad1-4c37-9dd8-e8072f48acf5,NY,PreservedSpecimen,791749,"M. Kuhlmann",1875,1949,7,25,"South America",Brazil,"São Paulo","Monte Alegre do Sul Mun.","Monte Alegre do Sul",,,-22.6803,-46.68,"Other source",11114,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704323,http://sweetgum.nybg.org/images3/1671/111/00791749.jpg
727de558-6ec1-4717-8a3d-623dc441d60c,NY,PreservedSpecimen,2074985,"R. D. Thomas",103091,1987,10,22,"North America","United States of America",Arkansas,"Union Co.","recently cleared and burned area in pine woods beside dirt road about 3.5 miles east of New London and 6.5 miles northwest of U.S. 82 east of Strong",,,33.1884,-92.2786,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210400,http://sweetgum.nybg.org/images3/1221/898/02074985.jpg
ba06deb8-ee03-4536-827e-0c7302e5ba23,NY,PreservedSpecimen,03220685,"S. A. Mori",28204,2017,8,24,"North America","United States of America","New York","Westchester Co.","Southern Loop of the Westchester Wilderness Walk/Zofnass Family Preserve. Between the Princess Pine Grove and Becky's Brook.",166,,41.1782,-73.5989,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"S. A. Mori",2017,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3377598,
e6a530df-db65-4426-b404-0ce0237e7ec2,NY,PreservedSpecimen,00741256,"S. A. Mori",27676,2012,9,15,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188230,http://sweetgum.nybg.org/images3/1133/709/00741256.jpg
4493d56a-85e4-42fe-95d8-134ba6587321,NY,PreservedSpecimen,227546,"S. A. Mori",24802,1998,7,1,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon.",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349821,
6142a189-4948-428c-978c-7df456e44f49,NY,PreservedSpecimen,2075005,"E. Whitehouse",17638,1946,10,31,"North America","United States of America",Texas,"Morris Co.","Daingerfield Park, 2 miles southeast of Daingerfield",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210420,http://sweetgum.nybg.org/images3/1221/916/02075005.jpg
d70ec31c-d3d2-414a-a8db-9d0f8fa94974,NY,PreservedSpecimen,2074968,"F. C. Seymour",1393a,1917,9,11,"North America","United States of America",Massachusetts,"Dukes Co.","Along road to Vineyard Haven; Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210383,http://sweetgum.nybg.org/images3/1221/881/02074968.jpg
0e394c1f-0e15-4d4a-8a54-07c4f85dd8a7,NY,PreservedSpecimen,2074969,"F. C. Seymour",1394,1916,9,4,"North America","United States of America",Massachusetts,,"Martha's Vineyard, West Tisbury; Parsonage Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210384,http://sweetgum.nybg.org/images3/1221/882/02074969.jpg
3e4b636e-ad32-4c92-82a9-fc7560f001c4,NY,PreservedSpecimen,2075069,"J. D. Smith",,1883,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210484,http://sweetgum.nybg.org/images3/1221/977/02075069.jpg
d3a1aebc-7dc8-45d1-87d3-23d53a041f1b,NY,PreservedSpecimen,2075036,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210451,http://sweetgum.nybg.org/images3/1221/945/02075036.jpg
b19cc9bd-b3fa-45d3-bdf4-742dd5bc35e5,NY,PreservedSpecimen,2075122,"F. R. Fosberg",45081,1964,9,13,"North America","United States of America",Virginia,"Shenandoah Co.","Jarman Gap Fire Road; near Skyline Drive",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210809,http://sweetgum.nybg.org/images3/1222/026/02075122.jpg
fa81a4ce-d0a0-404e-80b0-8ecfa4f21a49,NY,PreservedSpecimen,2074974,"G. T. Hastings",,1895,9,10,"North America","United States of America","New York",,Phoenix.,,,43.2312,-76.3008,"GEOLocate Web Application",1769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210389,http://sweetgum.nybg.org/images3/1221/887/02074974.jpg
cc262437-c89a-4e49-a633-5249df97633a,NY,PreservedSpecimen,309983,"M. H. Nee",50098,1998,7,12,"South America",Bolivia,"Santa Cruz","Florida Prov.","Slopes along gorge of Río Las Cruces (Río Vicoquín on some maps), upstream from bridge on highway from Samaipata to Santa Cruz.",1000,1000,-18.13,-63.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349820,
c227b1ea-ecd3-4507-9da4-fc4aafba806b,NY,PreservedSpecimen,04346450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738204,http://sweetgum.nybg.org/images3/3956/666/04346450.jpg
ddd1e9cd-215a-4737-b860-9b7986e0b421,NY,PreservedSpecimen,860863,"H. S. Irwin",26027,1970,2,4,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 7 km W. of Paracatú",850,850,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939504,http://sweetgum.nybg.org/images3/1672/360/00860863.jpg
43a88fba-876c-438a-acf6-fd163cd9d9d2,NY,PreservedSpecimen,00750275,"H. S. Irwin",12002,1966,1,25,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado slopes near Côrrego Corguinho, immediately east of Sobradinho",1000,1000,-15.633,-47.708,Literature,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"H. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877974,http://sweetgum.nybg.org/images3/1670/902/00750275.jpg
789d17d4-a4b9-4453-b05d-af62593f4100,NY,PreservedSpecimen,860942,"H. S. Irwin",13087,1966,2,22,"South America",Brazil,"Distrito Federal",,"Ribeirão Torto, ca. 10 km N.E. of Brasília",950,950,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939127,http://sweetgum.nybg.org/images3/1672/425/00860942.jpg
6ba7ff53-f4bc-495e-a851-38e6018c0fa2,NY,PreservedSpecimen,860943,"H. S. Irwin",8147,1965,9,10,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Samambaia, near Taguatinga",1100,1100,-15.792,-48.042,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939129,http://sweetgum.nybg.org/images3/1672/426/00860943.jpg
4a8a92a6-435d-415f-8cc4-127424d79ba1,NY,PreservedSpecimen,860945,"H. S. Irwin",13120,1966,2,23,"South America",Brazil,"Distrito Federal",,"Between Taguatinga and Brazlândia",1100,1100,-15.73,-48.12,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939137,http://sweetgum.nybg.org/images3/143/086/v-313-00860945.jpg
aa1f6a44-f91f-452e-be60-20a7009c6955,NY,PreservedSpecimen,860946,"H. S. Irwin",12137,1966,1,30,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 15 km E. of Brasília",1050,1050,-15.7833,-47.7767,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939140,http://sweetgum.nybg.org/images3/1672/428/00860946.jpg
3da3c275-bba7-4709-95b8-639dfadb846e,NY,PreservedSpecimen,860860,"H. S. Irwin",5180,1964,8,16,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939496,http://sweetgum.nybg.org/images3/1672/357/00860860.jpg
ab375809-c5e7-4b5a-b5c8-e58efe39af57,NY,PreservedSpecimen,860861,"H. S. Irwin",21957,1969,1,14,"South America",Brazil,"Minas Gerais",,"ca. 27 km S.W. of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.42,-43.73,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939498,http://sweetgum.nybg.org/images3/1672/358/00860861.jpg
c6a4c43b-a0df-45e3-b499-f718ee7efa24,NY,PreservedSpecimen,860862,"H. S. Irwin",22831,1969,1,29,"South America",Brazil,"Minas Gerais",,"Ca. 7km NE of Diamantina, road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.2,-43.57,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939502,http://sweetgum.nybg.org/images3/1672/359/00860862.jpg
6a50a9e7-b8c7-42b5-b2d0-2cbc1917eb6d,NY,PreservedSpecimen,860864,"H. S. Irwin",5180,1964,8,16,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939508,http://sweetgum.nybg.org/images3/1672/361/00860864.jpg
64f52fcf-a097-499c-9b71-f568e5b21d65,NY,PreservedSpecimen,860867,"H. S. Irwin",35066,1972,1,25,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 11 km S. of Niquelândia",,,-14.5494,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939523,http://sweetgum.nybg.org/images3/1672/363/00860867.jpg
734a1a25-405a-4afd-9ae7-3a040ce5d79f,NY,PreservedSpecimen,860868,"H. S. Irwin",34957,1972,1,24,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 25 km S. of Niquelândia",750,750,-14.676,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939527,http://sweetgum.nybg.org/images3/1672/364/00860868.jpg
27bc5f71-3fa5-4568-b19e-a9fc41ed2839,NY,PreservedSpecimen,860866,"H. S. Irwin",21620,1968,3,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 27 km S. of Paraíso",500,500,-14.38,-47.53,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939514,http://sweetgum.nybg.org/images3/1672/362/00860866.jpg
e9218fc9-b1d9-4728-a270-0f5dea1781de,NY,PreservedSpecimen,860947,"H. S. Irwin",7198,1964,10,22,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia on rd. to Jataí.",800,1000,-17.25,-51.77,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"H. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939149,http://sweetgum.nybg.org/images3/1672/429/00860947.jpg
6d79e69f-d6eb-4c25-aae3-85d94e2fde6c,NY,PreservedSpecimen,00750276,"H. S. Irwin",19191,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"G. M. Barroso",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877976,http://sweetgum.nybg.org/images3/1670/903/00750276.jpg
