﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
174643a5-f299-460c-a530-c02604d198e7,NY,PreservedSpecimen,990820,"O. Degener",18024,1928,4,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Kalani, West Molokai. Several hundred feet above sea level.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,molokaiensis,"Sesbania tomentosa var. molokaiensis O.Deg. & Sherff",,"W. P. Char",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104124,http://sweetgum.nybg.org/images3/4254/539/00990820.jpg
1cfd1a6e-e9bb-47e8-9a02-98b1505b8736,NY,PreservedSpecimen,990819,"F. R. Fosberg",39286,1958,1,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","South Point, Kalae, neat lighthouse",5,5,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,"W. L. Wagner",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104126,http://sweetgum.nybg.org/images3/4254/547/00990819.jpg
15631121-b3e1-4c10-a9a5-ff7eaeeb4bcd,NY,PreservedSpecimen,990817,"O. Degener",17954,1928,4,25,Oceania,"United States of America",Hawaii,,"Momoomi, Molokai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104131,http://sweetgum.nybg.org/images3/4251/559/00990817.jpg
cec3c481-b674-4b61-af5d-fe757b137fec,NY,PreservedSpecimen,990816,"K. H. Thorne",6790,1989,7,29,Oceania,"United States of America",Hawaii,"Hawaii Co.","Between Lai'apu Ki and Kamoanmoa (ancient village site)",0,15,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104132,http://sweetgum.nybg.org/images3/4251/558/00990816.jpg
048d6a69-4e71-4c91-8df2-95b474d40467,NY,PreservedSpecimen,990813,"Steven Perlman",7080,1987,12,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu: Kaena Point, near lighthouse",6,6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,"W. L. Wagner",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104136,http://sweetgum.nybg.org/images3/4251/571/00990813.jpg
50cc8abe-4ff9-499f-bc1b-ad862f7078cd,NY,PreservedSpecimen,4824042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974128,http://sweetgum.nybg.org/images3/4252/148/04824042.jpg
a6da774d-a371-4140-8859-61d59b8f9e02,NY,PreservedSpecimen,4824044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974130,http://sweetgum.nybg.org/images3/4252/149/04824044.jpg
c8dc4f6c-df0d-4fa6-b4ae-1e709e9f0808,NY,PreservedSpecimen,04824045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,,,Sesbania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974131,http://sweetgum.nybg.org/images3/4252/150/04824045.jpg
b0cf4bbc-6b1b-4b06-8303-4c8a435edb3f,NY,PreservedSpecimen,4824048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,,,Sesbania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974136,http://sweetgum.nybg.org/images3/4252/151/04824048.jpg
bf5c7117-6b3b-4ecf-b4aa-ad165712f0a1,NY,PreservedSpecimen,4824049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,,,Sesbania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974137,http://sweetgum.nybg.org/images3/4252/152/04824049.jpg
9dfa2182-f5e6-40cf-bde0-7e7111aa8a5d,NY,PreservedSpecimen,4824043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974129,http://sweetgum.nybg.org/images3/4252/465/04824043.jpg
b693d802-ad73-480a-b4ba-5f1fb1bcb05c,NY,PreservedSpecimen,04823891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973836,http://sweetgum.nybg.org/images3/4255/009/04823891.jpg
ba4db999-bf71-40de-9c3d-a4f16dcf6c85,NY,PreservedSpecimen,4823896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973853,http://sweetgum.nybg.org/images3/4255/012/04823896.jpg
9c0f85f4-6962-4065-87a8-f39c319f9e17,NY,PreservedSpecimen,4823897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973854,http://sweetgum.nybg.org/images3/4255/013/04823897.jpg
5687e08f-e16b-4326-910f-3563bdefd32a,NY,PreservedSpecimen,04823899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973856,http://sweetgum.nybg.org/images3/4255/014/04823899.jpg
c50476d3-97bf-414d-8d2c-130abd3fcb3e,NY,PreservedSpecimen,4823908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,aegyptiaca,,"Sesbania aegyptiaca Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973926,http://sweetgum.nybg.org/images3/4255/017/04823908.jpg
b93f607b-fc9d-4ed8-a049-92d4172839e1,NY,PreservedSpecimen,4823910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,aegyptiaca,,"Sesbania aegyptiaca Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973928,http://sweetgum.nybg.org/images3/4255/019/04823910.jpg
9b076c16-1cd6-4994-a4ec-cbf73f3e20ac,NY,PreservedSpecimen,4823913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,bispinosa,,"Sesbania bispinosa (Jacq.) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973936,http://sweetgum.nybg.org/images3/4255/022/04823913.jpg
d2581d11-684f-4317-97b1-0b9c810b710a,NY,PreservedSpecimen,4823932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973964,http://sweetgum.nybg.org/images3/4255/029/04823932.jpg
969aab5d-e592-4847-98dd-cc78901d7740,NY,PreservedSpecimen,4823949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973982,http://sweetgum.nybg.org/images3/4255/041/04823949.jpg
c95170ee-d45a-4a54-8a79-9f03b7b288a8,NY,PreservedSpecimen,4823952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973985,http://sweetgum.nybg.org/images3/4255/042/04823952.jpg
ccc6537c-c98d-49e2-8139-0fc11592942a,NY,PreservedSpecimen,4823953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973986,http://sweetgum.nybg.org/images3/4255/043/04823953.jpg
e3db2227-c16f-45ee-a455-fb7715bf59ad,NY,PreservedSpecimen,4823960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974015,http://sweetgum.nybg.org/images3/4255/047/04823960.jpg
8cd31c6c-03ef-4af8-b3f5-f2b224d1dd6b,NY,PreservedSpecimen,4823961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974016,http://sweetgum.nybg.org/images3/4255/048/04823961.jpg
46454dbd-d46b-45f4-9095-42cd17c0eb7e,NY,PreservedSpecimen,4823963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974018,http://sweetgum.nybg.org/images3/4255/050/04823963.jpg
1b67646a-cd06-4968-9019-bd7659d7b06b,NY,PreservedSpecimen,4823969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974024,http://sweetgum.nybg.org/images3/4255/054/04823969.jpg
314af099-8554-4849-8a59-479d76812546,NY,PreservedSpecimen,04823977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,arborea,,"Sesbania arborea (Rock) O.Deg. & I.Deg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974033,http://sweetgum.nybg.org/images3/4255/058/04823977.jpg
106037ca-4de1-4ca0-82ba-8c74fe972644,NY,PreservedSpecimen,4823985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974044,http://sweetgum.nybg.org/images3/4255/064/04823985.jpg
309f965e-bf89-4947-9485-4715502643bd,NY,PreservedSpecimen,4823986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974045,http://sweetgum.nybg.org/images3/4255/065/04823986.jpg
7fd9d4a7-0cfe-4ea6-8228-0d22e4a3788f,NY,PreservedSpecimen,4823988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974047,http://sweetgum.nybg.org/images3/4255/066/04823988.jpg
3f84379b-c9eb-4fbd-a88a-b6ac04cb8cce,NY,PreservedSpecimen,04823995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974054,http://sweetgum.nybg.org/images3/4255/067/04823995.jpg
50c5cfcb-fff0-4be7-805e-8c4aa86d9801,NY,PreservedSpecimen,4823998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974071,http://sweetgum.nybg.org/images3/4255/068/04823998.jpg
abc69dfe-9a33-4dd2-ab5a-1d98d3c25af8,NY,PreservedSpecimen,4824001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974074,http://sweetgum.nybg.org/images3/4255/070/04824001.jpg
6ee0b968-defa-4e0e-9bf2-2d6e542735a7,NY,PreservedSpecimen,4824002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974075,http://sweetgum.nybg.org/images3/4255/071/04824002.jpg
4648fe1a-95cf-45ca-99d7-c4c79da6f0bb,NY,PreservedSpecimen,4824009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974082,http://sweetgum.nybg.org/images3/4255/074/04824009.jpg
cee83dfe-90d0-49b1-963d-de079e5a6ab7,NY,PreservedSpecimen,4824011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974084,http://sweetgum.nybg.org/images3/4255/075/04824011.jpg
f5cb6c5a-6cae-47a1-9502-74f54dcd4b0c,NY,PreservedSpecimen,4824012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974085,http://sweetgum.nybg.org/images3/4255/076/04824012.jpg
4611d4e2-567a-4aff-89f5-099e370f0a67,NY,PreservedSpecimen,4824015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974088,http://sweetgum.nybg.org/images3/4255/078/04824015.jpg
41b4886a-c9eb-4d8b-b895-99e3b463d05b,NY,PreservedSpecimen,4824026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,roxburghii,,"Sesbania roxburghii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974104,http://sweetgum.nybg.org/images3/4255/081/04824026.jpg
be00337c-5ce9-4e91-adee-83cc75aa9fbc,NY,PreservedSpecimen,04824029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974108,http://sweetgum.nybg.org/images3/4255/083/04824029.jpg
42f69af1-9731-4cf7-84f6-d4b43c3e220c,NY,PreservedSpecimen,4824031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974113,http://sweetgum.nybg.org/images3/4255/085/04824031.jpg
6a78de99-8314-49a5-bd5a-23890102291f,NY,PreservedSpecimen,4824036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974118,http://sweetgum.nybg.org/images3/4255/086/04824036.jpg
203795c3-3d39-4092-a02e-1e2932f24cc7,NY,PreservedSpecimen,04824038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974122,http://sweetgum.nybg.org/images3/4255/087/04824038.jpg
e5a2490e-af7d-42e6-be24-12493ce6fa8a,NY,PreservedSpecimen,04824040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974125,http://sweetgum.nybg.org/images3/4255/089/04824040.jpg
4ff8b35d-077c-4d31-92fe-e97b0dba7c4c,NY,PreservedSpecimen,4824041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,tomentosa,,"Sesbania tomentosa Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974127,http://sweetgum.nybg.org/images3/4255/090/04824041.jpg
73d000e2-2c96-4312-b9ab-2b2c19f717e4,NY,PreservedSpecimen,04823904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,aegyptiaca,,"Sesbania aegyptiaca Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973917,http://sweetgum.nybg.org/images3/4255/408/04823904.jpg
4e6ab75a-b4a5-4dce-92a2-c10f6e14f0dd,NY,PreservedSpecimen,4823907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,aegyptiaca,,"Sesbania aegyptiaca Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973925,http://sweetgum.nybg.org/images3/4255/411/04823907.jpg
d0dc693b-2606-48d5-b5e0-448b9a2e304f,NY,PreservedSpecimen,4823914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,bispinosa,,"Sesbania bispinosa (Jacq.) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973937,http://sweetgum.nybg.org/images3/4255/412/04823914.jpg
ff8fab9c-07d9-40e0-ac3b-f2d4eb14d167,NY,PreservedSpecimen,04823924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973956,http://sweetgum.nybg.org/images3/4255/415/04823924.jpg
c4bc5ea6-6ebc-4e0f-901a-f0b7942addbb,NY,PreservedSpecimen,4823925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973957,http://sweetgum.nybg.org/images3/4255/416/04823925.jpg
d0680d6b-b9af-44b4-8a3a-e5d5eaeb3967,NY,PreservedSpecimen,4823926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973958,http://sweetgum.nybg.org/images3/4255/417/04823926.jpg
0612e671-37b5-4092-80ed-946ddf1dca5b,NY,PreservedSpecimen,4823928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973960,http://sweetgum.nybg.org/images3/4255/419/04823928.jpg
fbb5b7f9-69d6-4fcd-9833-30220446cbf6,NY,PreservedSpecimen,4823950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973983,http://sweetgum.nybg.org/images3/4255/426/04823950.jpg
9633bbc6-7a05-478b-b153-2f29594e29ef,NY,PreservedSpecimen,4823951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973984,http://sweetgum.nybg.org/images3/4255/427/04823951.jpg
3ada1e5a-75fd-48dc-b957-c19b1d4571bd,NY,PreservedSpecimen,4823954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973987,http://sweetgum.nybg.org/images3/4255/428/04823954.jpg
9b84cff3-e14d-413e-b14b-d50cc9213702,NY,PreservedSpecimen,04823956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4973989,http://sweetgum.nybg.org/images3/4255/429/04823956.jpg
6fb972c5-794e-442c-89a1-27200dfe8c54,NY,PreservedSpecimen,4823958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974012,http://sweetgum.nybg.org/images3/4255/430/04823958.jpg
b99f86fb-1e2a-44c1-b342-4618e0786c71,NY,PreservedSpecimen,4823964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974019,http://sweetgum.nybg.org/images3/4255/431/04823964.jpg
d9cd22fb-ba74-498e-a51e-df2a51ee6dce,NY,PreservedSpecimen,4823965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,sesban,,"Sesbania sesban (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974020,http://sweetgum.nybg.org/images3/4255/432/04823965.jpg
74e2665f-7386-4e61-a897-a66ac9e1aa22,NY,PreservedSpecimen,4823984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974043,http://sweetgum.nybg.org/images3/4255/437/04823984.jpg
251720b8-9fc7-4b3f-94ec-e1df9c3665cd,NY,PreservedSpecimen,4823987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974046,http://sweetgum.nybg.org/images3/4255/438/04823987.jpg
b4a94ac7-a4ff-48c9-bc86-0c40b06dd849,NY,PreservedSpecimen,4823989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974048,http://sweetgum.nybg.org/images3/4255/439/04823989.jpg
6e9abbc3-9257-48cc-80f4-e0239b90aa2a,NY,PreservedSpecimen,4823990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974049,http://sweetgum.nybg.org/images3/4255/440/04823990.jpg
3a093b7a-c90b-498d-9aea-b541fe6dae40,NY,PreservedSpecimen,4823991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974050,http://sweetgum.nybg.org/images3/4255/441/04823991.jpg
fae4a83e-9e67-4017-998f-6ce3bc0cac40,NY,PreservedSpecimen,4823992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974051,http://sweetgum.nybg.org/images3/4255/442/04823992.jpg
3e88a101-a42e-4df5-bb89-ad0f04d3a4d0,NY,PreservedSpecimen,4823993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,cannabina,,"Sesbania cannabina (Retz.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974052,http://sweetgum.nybg.org/images3/4255/443/04823993.jpg
6a85d34e-97be-4125-be09-51b3644507d1,NY,PreservedSpecimen,04823994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,coccinea,,"Sesbania coccinea (L.f.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974053,http://sweetgum.nybg.org/images3/4255/444/04823994.jpg
0c2c5a06-9ac0-4900-be85-7d59688a4ed8,NY,PreservedSpecimen,4823996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974069,http://sweetgum.nybg.org/images3/4255/445/04823996.jpg
6c227639-48de-4468-ad6e-015dcdd26b14,NY,PreservedSpecimen,4823997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974070,http://sweetgum.nybg.org/images3/4255/446/04823997.jpg
016e8df6-8e5f-4f8d-bd39-f43270f92ab5,NY,PreservedSpecimen,4823999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,grandiflora,,"Sesbania grandiflora (L.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974072,http://sweetgum.nybg.org/images3/4255/447/04823999.jpg
