﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15886099-a555-4904-a78c-66650e78a28f,NY,PreservedSpecimen,1435293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678641,http://sweetgum.nybg.org/images3/472/786/v-247-01435293.jpg
d68504b9-af6d-4644-8593-bbeb6649bcce,NY,PreservedSpecimen,1435294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678642,http://sweetgum.nybg.org/images3/472/787/v-247-01435294.jpg
c89e08cb-8995-463c-92e4-b3ddcf48d3f6,NY,PreservedSpecimen,1435295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678643,http://sweetgum.nybg.org/images3/472/788/v-247-01435295.jpg
36afe815-6ed3-4bad-98af-4a57e3ba608f,NY,PreservedSpecimen,1435298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678646,http://sweetgum.nybg.org/images3/472/791/v-247-01435298.jpg
a5192459-d5fd-4e3b-aae5-4ae702fc6326,NY,PreservedSpecimen,1435307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678655,http://sweetgum.nybg.org/images3/472/800/v-247-01435307.jpg
13fc556e-9d3e-44b3-8c0f-a6d3252bc1b0,NY,PreservedSpecimen,1435308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678656,http://sweetgum.nybg.org/images3/472/801/v-247-01435308.jpg
84122659-5bc8-4f24-9e5f-137e59d3fb6d,NY,PreservedSpecimen,1435309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678657,http://sweetgum.nybg.org/images3/472/802/v-247-01435309.jpg
42df45f4-de62-4cad-a5a2-ea58f6acb322,NY,PreservedSpecimen,1435313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678661,http://sweetgum.nybg.org/images3/472/806/v-247-01435313.jpg
503d6889-e267-4b47-9324-4ea9e5cd7fe2,NY,PreservedSpecimen,1435316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678664,http://sweetgum.nybg.org/images3/472/809/v-247-01435316.jpg
91282704-1712-4666-9b71-19a2b02c1602,NY,PreservedSpecimen,1435319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678667,http://sweetgum.nybg.org/images3/472/812/v-247-01435319.jpg
462365e8-d0f8-4938-bfd7-34c31da2ec97,NY,PreservedSpecimen,1435322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678670,http://sweetgum.nybg.org/images3/472/815/v-247-01435322.jpg
e13d9db2-63e3-4ea7-acff-57c4a5a90edd,NY,PreservedSpecimen,1435339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678687,http://sweetgum.nybg.org/images3/472/832/v-247-01435339.jpg
dd7cf61d-34f7-4c3a-8bd5-8f7c7348f9a4,NY,PreservedSpecimen,1435344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678692,http://sweetgum.nybg.org/images3/472/837/v-247-01435344.jpg
80118385-8f6c-4583-bc1d-31a00a52294b,NY,PreservedSpecimen,1435346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678694,http://sweetgum.nybg.org/images3/472/839/v-247-01435346.jpg
612f7d59-2269-40e8-85c1-e3f36a63c596,NY,PreservedSpecimen,1435352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678700,http://sweetgum.nybg.org/images3/472/845/v-247-01435352.jpg
2bae8e68-83c5-4b3b-a5f3-2d3a3bab5056,NY,PreservedSpecimen,1435363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678711,http://sweetgum.nybg.org/images3/472/856/v-247-01435363.jpg
00cb65f2-3ae9-4421-9608-bc3ef88eb2c4,NY,PreservedSpecimen,1435366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678714,http://sweetgum.nybg.org/images3/472/859/v-247-01435366.jpg
a67bbb37-5e59-40b1-b3f9-fc1f2c035902,NY,PreservedSpecimen,1435368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678716,http://sweetgum.nybg.org/images3/472/861/v-247-01435368.jpg
4804e34c-2969-4ceb-a8ed-4c7f4f56a8b7,NY,PreservedSpecimen,1435381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678729,http://sweetgum.nybg.org/images3/472/874/v-247-01435381.jpg
f97c59b2-e50c-4d31-bbe2-b2ad31bfa778,NY,PreservedSpecimen,1435384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678732,http://sweetgum.nybg.org/images3/472/877/v-247-01435384.jpg
da967f85-420f-48b8-af99-3e4aac2b6352,NY,PreservedSpecimen,1435385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678733,http://sweetgum.nybg.org/images3/472/878/v-247-01435385.jpg
1e6231a5-d1aa-41ce-b7e3-b65746874e0f,NY,PreservedSpecimen,1435388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678736,http://sweetgum.nybg.org/images3/472/881/v-247-01435388.jpg
03b3e08a-ba55-42df-854a-72babe37058e,NY,PreservedSpecimen,1435391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678739,http://sweetgum.nybg.org/images3/472/884/v-247-01435391.jpg
77689c92-4c81-460e-b202-c0aa995fba23,NY,PreservedSpecimen,1435392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678740,http://sweetgum.nybg.org/images3/472/885/v-247-01435392.jpg
5163f49f-e648-4874-82db-f415e2ca1488,NY,PreservedSpecimen,1435404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678752,http://sweetgum.nybg.org/images3/472/897/v-247-01435404.jpg
e6123dc3-7f7f-4120-9b3d-a65f02cd5963,NY,PreservedSpecimen,1435415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678763,http://sweetgum.nybg.org/images3/472/908/v-247-01435415.jpg
73db1345-68e8-402a-8e5b-6f322462e7eb,NY,PreservedSpecimen,843415,"F. L. Stevens",6134,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901468,http://sweetgum.nybg.org/images3/135/706/v-247-00843415.jpg
898a8f28-1a11-46ba-ad18-2d0853f78c5c,NY,PreservedSpecimen,843416,"F. L. Stevens",6079,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901469,http://sweetgum.nybg.org/images3/135/707/v-247-00843416.jpg
79f62be3-3d28-469e-ac40-b03f1fc286bd,NY,PreservedSpecimen,00934540,"S. A. Mori",26249,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, western part of trail departing from Wells Bay.",25,160,17.6401,-63.2512,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"C. A. Gracie",2007,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925572,http://sweetgum.nybg.org/images3/183/237/v-247-00934540.jpg
42cadd15-96ad-4d01-ad42-af89d98bd4bd,NY,PreservedSpecimen,00934541,"S. A. Mori",26250,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, western part of trail departing from Wells Bay.",25,160,17.6401,-63.2512,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"C. A. Gracie",2007,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925577,http://sweetgum.nybg.org/images3/183/238/v-247-00934541.jpg
42715830-f45b-4f00-8894-a10b7cafac0d,NY,PreservedSpecimen,00951878,"S. A. Mori",26720,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On road between Fort Bay and Windwardside.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"S. A. Mori",2007,12,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978975,http://sweetgum.nybg.org/images3/211/114/v-247-00951878.jpg
7d662e5d-e529-4a40-b877-ebae15fe9e71,NY,PreservedSpecimen,00951876,"S. A. Mori",26389,2006,8,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"M. L. Kawasaki",2007,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927408,http://sweetgum.nybg.org/images3/211/112/v-247-00951876.jpg
ecca8da9-4649-488a-8d4f-1847e0533014,NY,PreservedSpecimen,01481966,"S. A. Mori",27104,2007,10,24,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail.  Between 17°37'59.7""N, 63°13'41.5""W at trail head and 17°37'59.7""N, 63°13'36.9""W further down the trail.",,,17.6333,-63.2276,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"S. A. Mori",2007,12,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018295,http://sweetgum.nybg.org/images3/628/416/01481966.jpg
97445c70-cb28-4c47-bf29-c7319caa8ead,NY,PreservedSpecimen,00951881,"S. A. Mori",26793,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"S. A. Mori",2007,12,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979460,http://sweetgum.nybg.org/images3/211/115/v-247-00951881.jpg
c74f3715-4dad-4050-afc3-d59d9766e04a,NY,PreservedSpecimen,02066048,"B. M. Boom",10995,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119169,http://sweetgum.nybg.org/images3/1171/833/02066048.jpg
59ee628a-6943-4b94-9a6e-133aaaf90212,NY,PreservedSpecimen,02066049,"B. M. Boom",11017,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119191,http://sweetgum.nybg.org/images3/1171/834/02066049.jpg
e704ebb2-c409-435a-a769-a95868bb4090,NY,PreservedSpecimen,02066041,"B. M. Boom",11117,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119292,http://sweetgum.nybg.org/images3/1171/826/02066041.jpg
065c5b59-fb25-4737-82a8-3390dcfc405f,NY,PreservedSpecimen,722281,"D. S. Correll",44405,1975,2,19,"West Indies",Bahamas,"Crooked Island and Long Cay",,"In coppice along road just northeast of Landrail Point",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858340,
9c37b552-8d4a-49d5-b3e4-b3703e032529,NY,PreservedSpecimen,00951877,"S. A. Mori",26438,2006,8,17,"West Indies","Sint Maarten",,,"Dutch Cul de Sac, Sentry Hill. Emilio Wilson Estate.",200,320,18.0421,-63.0683,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"S. A. Mori",2007,12,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929932,http://sweetgum.nybg.org/images3/211/113/v-247-00951877.jpg
0f25dd51-ace9-476e-873e-70ceb889c407,NY,PreservedSpecimen,1435274,"G. R. Proctor",42524,1986,11,17,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Thickets nr. base of hill SE of White Bay, elev. 10 - 25 ft",3,8,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678622,http://sweetgum.nybg.org/images3/472/767/v-247-01435274.jpg
926b88d0-7c5f-4494-9a01-6de484500b40,NY,PreservedSpecimen,722257,"R. P. Sauleda",3753,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Low coppice, 2.5 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858127,
a1bfc289-bf0b-4888-b5e2-78c1b9a87d34,NY,PreservedSpecimen,722258,"R. P. Sauleda",3753,1980,7,22,"West Indies",Bahamas,"South Abaco",,"Low coppice, 2.5 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858128,
fa3cf447-2c44-481c-99b2-1ec1ed8fd539,NY,PreservedSpecimen,722259,"R. P. Sauleda",2799,1979,8,3,"West Indies",Bahamas,"South Abaco",,"In low coppice 2 miles north of Hole-in-the-wall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858131,
91eca20d-e99a-4097-8393-c3bc5dbc6c01,NY,PreservedSpecimen,722273,"W. R. Stimson",768,1964,7,26,"West Indies",Bahamas,Bimini,,"South Bimini Island. Northwestern part of island about ¼ mile or less from west coast and about 1 mile from north coast.  Bush growing beside the well next to the dirt road running along the western side of the island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858321,
ee22fad5-77de-4533-99bd-ac04d2d9dcd3,NY,PreservedSpecimen,01053778,"G. J. Breckon",6792,2000,11,12,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Preserve. Sardinera",5,5,18.0819,-67.9236,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219204,http://sweetgum.nybg.org/images3/253/568/v-247-01053778.jpg
ffc2f06a-f369-465a-af41-f1a2fbf68640,NY,PreservedSpecimen,722251,"O. Degener",18953,1946,2,26,"West Indies",Bahamas,"New Providence",,"Southwest of Hyford Cay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858112,
37b873bf-3d08-40da-962e-d93d4dd312d3,NY,PreservedSpecimen,722252,"O. Degener",18948,1946,2,17,"West Indies",Bahamas,"New Providence",,"Between Love and Gambier",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858118,
6cf9edf2-4e5b-42c1-8627-d1a4fe6a59fd,NY,PreservedSpecimen,722253,"O. Degener",18949,1946,2,24,"West Indies",Bahamas,"New Providence",,"East of Adelaide",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858119,
0e9d1ee9-46af-44e2-9f0a-2e358980ea24,NY,PreservedSpecimen,722254,"O. Degener",18949,1946,2,24,"West Indies",Bahamas,"New Providence",,"East of Adelaide",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858121,
f48bf157-c464-4e79-9129-584565e5f9b2,NY,PreservedSpecimen,722255,"O. Degener",18954,1946,2,28,"West Indies",Bahamas,"New Providence",,"South of West Bay, Dense Scrub",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858123,
50c7ceb8-a46a-40fa-b3ce-97164d89e02a,NY,PreservedSpecimen,843413,"P. Acevedo-Rodríguez",4328,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera-Uvero Road, around airstrip.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901464,http://sweetgum.nybg.org/images3/135/704/v-247-00843413.jpg
f10c97e9-7b56-4ad4-baf1-723967629bdc,NY,PreservedSpecimen,843423,"P. Acevedo-Rodríguez",4053,1991,1,27,"West Indies","Virgin Islands (U.S.)","Saint John",,"100 m from Center Line Road (Road 10) Bordeaux",250,250,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906364,http://sweetgum.nybg.org/images3/135/714/v-247-00843423.jpg
e966bab6-5e16-42be-993e-ec5506158aa4,NY,PreservedSpecimen,722240,"P. Wilson",7720,1907,12,18,"West Indies","Turks and Caicos Islands","North Caicos",,"Kew and Vicinity",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857925,
c874247e-14e6-49ef-9e73-0b26821f858b,NY,PreservedSpecimen,722241,"P. Wilson",7353,1907,11,30,"West Indies",Bahamas,"San Salvador",,"Watlings Island. Southwest End",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857926,
184771ad-d067-41af-819f-1bdc23460db3,NY,PreservedSpecimen,722242,"P. Wilson",7543,1907,12,9,"West Indies",Bahamas,"Mayaguana Island",,"Five miles west of Southeast Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857927,
b634c458-cc13-48ac-8aba-1a800b4a0657,NY,PreservedSpecimen,722243,"P. Wilson",7823,1907,12,24,"West Indies",Bahamas,"Ragged Island",,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857929,
e6169b99-e3be-4a2e-b9b3-40df5e8095d1,NY,PreservedSpecimen,722244,"P. Wilson",8007,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank South end",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857930,
9ddbe6c4-35a7-4aaa-aa74-9f4f0752bd2e,NY,PreservedSpecimen,722245,"S. R. Hill",2240,1974,6,20,"West Indies",Bahamas,"Long Island",,"Roadside scrub wood, ½ mile west of St. Paul's Church, Clarence Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"D. S. Correll",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857931,
e60686b4-89ae-4eca-9f1e-0e47fca7d365,NY,PreservedSpecimen,722246,"S. R. Hill",2132,1974,6,14,"West Indies",Bahamas,"Long Island",,"High redland coppice, 1 mile south of Roses",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,"S. R. Hill",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857934,
68060183-4c6a-464c-a570-cb84e6f465fe,NY,PreservedSpecimen,722276,"L. J. K. Brace",3975,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Sclater's Tract",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858327,
b7ebe8ad-e3f5-40f8-9b9b-50a45292459d,NY,PreservedSpecimen,722279,"L. J. K. Brace",5052,1906,8,18,"West Indies",Bahamas,"South Andros",,"Pure Gold",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,axillaris,,"Eugenia axillaris (Sw.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858332,
