﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c965655-2698-4994-a880-404607cf1073,NY,PreservedSpecimen,2245448,"Collector unspecified",s.n.,1845,,,"Central America",Nicaragua,Matagalpa,,Segovia,1372,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414499,
20543088-4aef-4a91-8c0b-bef522afade4,NY,PreservedSpecimen,2245449,"A. S. Oersted",s.n.,,,,"Central America",Nicaragua,,,Segovia.,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414500,
7d4c2edd-a36a-48af-b5c4-f67c21894b16,NY,PreservedSpecimen,2245450,Sauerbeck,s.n.,,,,"Central America",Nicaragua,,,Segovia.,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414501,
d444f2e5-0d5f-44b3-8ebe-f6d9a6ec0b46,NY,PreservedSpecimen,2245456,"F. Du Cane Godman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414507,
45035711-0b78-4b05-a9e0-ff7a97d31631,NY,PreservedSpecimen,2245457,"F. Du Cane Godman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414508,
73af0aac-58cc-4099-8aa1-1a04b0f559c4,NY,PreservedSpecimen,2245455,"A. Alfaro Gonzalez",17,1933,10,21,"Central America","Costa Rica","San José",,Jorco,1200,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414506,
c15233b0-4b80-4453-a09d-4980024637b8,NY,PreservedSpecimen,2245454,"B. H. Allen",12896,1992,6,7,"Central America",Honduras,Olancho,,"Rio de Camote, 3 km N of La Union, 12 km below La Muralla. <12884-12921>",800,,15.03,-86.7,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414505,
0b3174b9-5116-4e17-ae66-a83d39effd42,NY,PreservedSpecimen,01207587,"M. A. Lewis",83-5296,1983,12,2,"South America",Bolivia,"Santa Cruz","Florida Prov.","'Hierba Buena'.  Along the Rio Mairana 0.5 km S of the mouth of Quebrada El Chape and 6 km N of Hierba Buena.",1080,1080,-17.93,-64.05,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420971,http://sweetgum.nybg.org/images3/2785/744/01207587.jpg
0ae57fdd-b61b-4001-b7d0-39e86645f646,NY,PreservedSpecimen,920713,"Y. E. J. Mexia",1427,1927,1,8,"North America",Mexico,Jalisco,,"Trail from San Sebastian to Arroyo Seco; Sierra Madre Occidental",1500,1500,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990006,
69da951a-98b9-479f-99dd-72e024b68347,NY,PreservedSpecimen,01207531,"H. S. Irwin",31695,1971,3,11,"South America",Brazil,,,"25 km N. of Brasília, near Cia. Cimente Tocantins, Côrrege Landím.",800,800,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419645,http://sweetgum.nybg.org/images3/2785/689/01207531.jpg
4e097d7e-e355-450d-aa15-ffacec879207,NY,PreservedSpecimen,01207615,"H. S. Irwin",11899,1966,1,21,"South America",Brazil,Goiás,,"Serra Dourada, ca. 30 km. S. E. of Goiás Velho.",700,700,-14,-50,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421200,http://sweetgum.nybg.org/images3/2785/975/01207615.jpg
3490905d-6d21-423e-b230-738ea8aa14bf,NY,PreservedSpecimen,01207570,"B. M. Boom",1212,1981,6,14,"South America",brazil,Bahia,"Iraquara Mun.","12 km S of Iraquara.",,,-12.2486,-41.6194,,29224,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420889,http://sweetgum.nybg.org/images3/2785/728/01207570.jpg
86e8808a-717d-4142-8bd4-de91acbac8eb,NY,PreservedSpecimen,01207539,"B. R. Ramírez P.",2.927,1990,12,29,"South America",Colombia,Nariño,,"Mpio. de Tangua. Taialquer. Quebrada El Calabazo.",2100,2100,1.02,-77.38,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419969,http://sweetgum.nybg.org/images3/2785/697/01207539.jpg
5e81ef7f-048c-4a7e-b080-9c052e2ebc98,NY,PreservedSpecimen,01207525,"B. R. Ramírez P.",4.055,1991,8,30,"South America",Colombia,Nariño,"Leiva Mun.","Alrededo-res de La Cascada.",1500,1500,1.87,-77.37,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419524,http://sweetgum.nybg.org/images3/2785/683/01207525.jpg
6a5883be-1fcb-4e7b-b699-00a16c52b9c3,NY,PreservedSpecimen,01207523,"B. R. Ramírez P.",6.323,1994,4,18,"South America",Colombia,Nariño,"Yacuanquer Mun.","Vereda Zaragoza.",2000,2000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"S. P. Churchill",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419468,http://sweetgum.nybg.org/images3/2785/682/01207523.jpg
e87d9005-b8c3-4e6c-a6d8-58ed4dfcae80,NY,PreservedSpecimen,01207542,"S. P. Churchill",17389,1991,1,13,"South America",Colombia,Cauca,,"Municipio de La Sierra.  Al lado de Río Esmita (Hwy 25).  Bosque tropical seco.",940,940,2.23,-76.78,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419999,http://sweetgum.nybg.org/images3/2785/700/01207542.jpg
ddfb346f-193e-4c0b-9848-8ffb4852d685,NY,PreservedSpecimen,01207562,"S. P. Churchill",14633,1986,7,22,"South America",Colombia,,,"Municipio Liborina: área comprendida entre km. 5-13,2, N de Liborina en la carretera a Sabanalarga.",910,1030,6.67,-75.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420846,http://sweetgum.nybg.org/images3/2785/720/01207562.jpg
3f7fcb38-ade8-428d-acaa-9a2c9f391e6e,NY,PreservedSpecimen,01207563,"S. P. Churchill",14611,1986,7,22,"South America",Colombia,,,"Municipio Liborina: área comprendida entre km. 5-13,2, N de Liborina en la carretera a Sabanalarga.",910,1030,6.67,-75.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420873,http://sweetgum.nybg.org/images3/2785/721/01207563.jpg
13cfc33b-6902-49d5-bd15-a6769daba24e,NY,PreservedSpecimen,01207564,"S. P. Churchill",14688,1986,7,22,"South America",Colombia,,,"Municipio Liborina: área comprendida entre km. 5-13,2, N de Liborina en la carretera a Sabanalarga.",910,1030,6.67,-75.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420875,http://sweetgum.nybg.org/images3/2785/722/01207564.jpg
11e81b0d-19ad-45f8-ac95-fca384a5143c,NY,PreservedSpecimen,01207588,"S. P. Churchill",17395,1991,1,13,"South America",Colombia,Cauca,,"Municipio de La Sierra.  Al lado de río Esmita (Carretera 25).",940,940,2.23,-76.78,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420974,http://sweetgum.nybg.org/images3/2785/745/01207588.jpg
1d9cd283-f70a-44f4-8ef7-45d63d0fb4c3,NY,PreservedSpecimen,01207593,"S. P. Churchill",14679,1986,7,23,"South America",Colombia,,,"Minicipio Sabanalarga: Ca. 2.5 km de Sabanalarga.",1100,1100,6.75,-75.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421033,http://sweetgum.nybg.org/images3/2785/749/01207593.jpg
81d58ac8-edae-4eff-8b4f-94ad7f83c0d8,NY,PreservedSpecimen,01207594,"S. P. Churchill",14622,1986,7,22,"South America",Colombia,,,"Municipio Liborina: área comprendida entre km. 5 - 13,2, N de Liborina en la carretera a Sabanalarga.",910,1030,6.67,-75.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421047,http://sweetgum.nybg.org/images3/2785/750/01207594.jpg
17c1ce36-7e0d-47f9-ad39-153ec62f0c28,NY,PreservedSpecimen,01207608,"S. P. Churchill",14679,1986,7,23,"South America",Colombia,Antioquia,,"Municipio Sabanalarga: Ca 2.5 km S de Sabanalarga.",1100,1100,6.75,-75.75,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421175,http://sweetgum.nybg.org/images3/2785/764/01207608.jpg
6ef8b977-9ab6-4682-aaa4-d8e98874523d,NY,PreservedSpecimen,01207536,"S. P. Churchill",16693,1990,10,11,"South America",Colombia,Nariño,"La Florida Mun.","Cerca Km 26 (La Florida).",1990,2120,1.3,-77.4,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419941,http://sweetgum.nybg.org/images3/2785/694/01207536.jpg
490258d4-3219-476f-bb00-3a0a752cc8c6,NY,PreservedSpecimen,01207589,"S. P. Churchill",17589,1991,1,16,"South America",Colombia,Nariño,"Yacuanquer Mun.","Quebrada La Magdalena (Km 50), ca. 4 km N de Río Guaitara.",2000,2000,1.07,-77.4,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420982,http://sweetgum.nybg.org/images3/2785/746/01207589.jpg
c6d46a65-a5ad-41b5-8747-fb2f077a8ea3,NY,PreservedSpecimen,693489,"E. C. Leonard",9048,1926,1,20,"West Indies",Haiti,Artibonite,,"Puilboreau Pass; vicinity of Ennery.",325,900,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828260,
a5354acc-b451-4fac-9348-4ccecbddd828,NY,PreservedSpecimen,693488,"E. C. Leonard",7999a,1925,12,12,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix, Section Dessalines",700,700,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828258,
c1898d42-d7da-4b4e-a069-b965b1d0f495,NY,PreservedSpecimen,915999,"W. D. Reese",5386-a,1961,8,8,"North America",Mexico,Tamaulipas,,"16 mi sW of Victoria on road to Tula",1067,1067,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989577,
b6b811c9-b38b-424a-b4f2-f0e439f9b7d9,NY,PreservedSpecimen,920658,"W. D. Reese",5205-b,1961,8,1,"North America",Mexico,"San Luis Potosí",,"30 mi W of Antiguo Morelos on road to Huizache",1219,1219,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989729,
a856fc48-63d1-487b-8bf8-cc68abe0fbed,NY,PreservedSpecimen,921234,"W. D. Reese",5418,1961,8,8,"North America",Mexico,Tamaulipas,,"16 mi SW of Victoria on road to Tula",1067,1067,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999671,
a0605c5d-df0d-4645-b8b3-e8d8b09c8900,NY,PreservedSpecimen,01207526,"M. H. Nee",16984,1979,7,29,"South America",Venezuela,Mérida,,"Near hotel, about 1 km down the valley from SANTO DOMINGO.",2110,2110,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419567,http://sweetgum.nybg.org/images3/2785/684/01207526.jpg
ae231999-d7e9-4526-a2ea-1751b51c2821,NY,PreservedSpecimen,02617867,"M. A. Lewis",84-635,1984,5,20,"South America",Bolivia,Chuquisaca,,"S-facing slope of Cerro Coca Coca along Río Sillani. 8 km W of Padilla.",2230,,-19.17,-64.48,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971047,http://sweetgum.nybg.org/images3/2787/717/02617867.jpg
ffc0fa93-a8f2-40e8-92e6-e2a316f7e554,NY,PreservedSpecimen,02617933,"M. A. Lewis",84-1084,1984,6,1,"South America",Bolivia,Chuquisaca,,"Prov. Cordillera: On frontier of Depto. Chuquisaca, Prov. Luis Calvo. Along highest ridge of Serranía Inca Huasi from 1 km S of YPFB Campamento Aquio to Abra of Inca Huasi. 10 km W of NE of Muyupampa (Vaca Guzman).",1560,,-19.8,-63.72,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976060,http://sweetgum.nybg.org/images3/2787/721/02617933.jpg
46347611-0871-4716-afa7-5289460d5a4f,NY,PreservedSpecimen,01207606,"D. M. Vital",6332,1976,5,20,"South America",Brazil,Goiás,"Paraúna Mun.","Along BR-060, at Km 154.",,,-16.9478,-50.4486,,62630,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421173,http://sweetgum.nybg.org/images3/2785/762/01207606.jpg
13a3e3cd-2e3e-40c5-8a0a-2ede3b544118,NY,PreservedSpecimen,01207535,"D. M. Vital",6064,1976,4,4,"South America",Brazil,Bahia,,"Near a waterfall ""Cachoeira do Ferro Doido"", ca. 14 Km E of the town morrow do Chapeu.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419665,http://sweetgum.nybg.org/images3/2785/693/01207535.jpg
4c43b0a7-419e-44b0-a7ec-5e6477b72a58,NY,PreservedSpecimen,01207604,"D. M. Vital",6064,1976,4,4,"South America",Brazil,Bahia,,"ca. 14 km E of town of Morro do Chapeu.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421169,http://sweetgum.nybg.org/images3/2785/760/01207604.jpg
2065e4cc-9b40-4c12-960c-44cc087b1a65,NY,PreservedSpecimen,01207605,"D. M. Vital",2280,1973,5,24,"South America",Brazil,"São Paulo",,"Mpio. de Irapua, along Novo Horizonte Irapua road at bridge of Rio Cervo Grande.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421171,http://sweetgum.nybg.org/images3/2785/761/01207605.jpg
3bde0e35-270b-4662-a7be-a4b06f1af2f3,NY,PreservedSpecimen,01207607,"D. M. Vital",2396,1973,6,21,"South America",Brazil,"São Paulo",,"ca. 6 km W of São José do Rio Pardo.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421174,http://sweetgum.nybg.org/images3/2785/763/01207607.jpg
279c3040-3dd4-4981-9795-367b8d552671,NY,PreservedSpecimen,756654,"D. M. Vital",12592,1984,9,29,"South America",Brazil,"São Paulo","Iporanga Mun.","Serra Paranapiacaba, Caverna Santana",200,200,-24.57,-48.7,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893653,http://sweetgum.nybg.org/images3/2785/591/00756654.jpg
2b69e509-88f7-42d3-9289-f1ace85afd0b,NY,PreservedSpecimen,01207569,"D. M. Vital",20043,1991,7,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","N of Penedo",500,500,-22.45,-44.53,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420888,http://sweetgum.nybg.org/images3/2785/727/01207569.jpg
f4917184-f817-4747-b785-0470d3b42abf,NY,PreservedSpecimen,01207538,"D. M. Vital",11823,1984,9,17,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Gruta da Lapinha.",700,700,-19.53,-43.95,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419962,http://sweetgum.nybg.org/images3/2785/696/01207538.jpg
c63efcc7-96e7-40f8-a57b-406fd222dc81,NY,PreservedSpecimen,01207616,"T. C. Plowman",8547,1980,2,9,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Côrrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421205,http://sweetgum.nybg.org/images3/2785/771/01207616.jpg
c07399bb-6998-4cbc-b8e5-bc9d256bec50,NY,PreservedSpecimen,936107,"F. J. Hermann",26111,1975,1,30,"North America",Mexico,México,,"ca. 3 miles S of El Oro de Hidalgo",2743,2743,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1980,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000090,
b6392551-bb4f-48ae-b9c0-91dcd30d0d79,NY,PreservedSpecimen,2245459,"P. C. Standley",82999,1941,1,9,"Central America",Guatemala,Huehuetenango,,"Near crossing of Río San Juan Ixtán, E of San Rafael Pétzal",1730,1730,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"E. B. Bartram",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414510,
32e440cb-4bcc-49a2-acb4-11cc44cd2433,NY,PreservedSpecimen,2245460,"P. C. Standley",81565,1940,12,30,"Central America",Guatemala,Huehuetenango,,"along road 13 km W of Huehuetenango, near Puente de Xinaxó.",1800,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"E. B. Bartram",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414511,
67e06d71-e2c0-4e8d-bada-29f1ab4cfc11,NY,PreservedSpecimen,2245452,"P. C. Standley",49573,1926,2,26,"Central America","Costa Rica",,,"Cartago, along Rio Reventado.",1460,1650,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414503,
62fa4460-8a12-4bb3-85a0-692601b4367f,NY,PreservedSpecimen,920712,"Y. E. J. Mexia",9118M,1938,2,21,"North America",Mexico,Oaxaca,,"Distrito Central. Cerro de San Felipe",1700,1700,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990002,
acc4f733-4fcc-4d23-968e-319d555a0131,NY,PreservedSpecimen,921206,"Y. E. J. Mexia",1386,1927,1,5,"North America",Mexico,Jalisco,,"San Sebastian, E of Arroyo del Cura, Sierra Madre Occidental",1425,1425,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999575,
4b88929e-e1d3-4e0d-a302-60cf95941bc2,NY,PreservedSpecimen,2245458,"J. A. Steyermark",42458,1942,1,12,"Central America",Guatemala,Zacapa,,"Upper slopes, along Río Repollal to summit of mountain.",2100,2400,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414509,
bc6e257b-45f8-431a-8126-e96dd2c54b8c,NY,PreservedSpecimen,00479841,"E. B. Bartram",,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Upper Sabino Canyon, Mt. Lemon, Santa Catalina Mts.",9000,9000,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719122,
ae86702b-58af-417b-bbfb-bdefe46cb8f8,NY,PreservedSpecimen,00511769,"E. B. Bartram",,1924,10,24,"North America","United States of America",Arizona,"Pima Co.","Upper Sabino Canyon, Mt. Lemon, Santa Catalina Mts.",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719271,
a3970af3-5d5b-4349-8e30-7e25f9860ea4,NY,PreservedSpecimen,01207537,"A. Schäfer-Verwimp",10311/A,1988,10,13,"South America",Brazil,"Espírito Santo",,"Vargem Alta, ca. 3 km südlich der Stadt.",680,680,-20.42,-41.22,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419951,http://sweetgum.nybg.org/images3/2785/695/01207537.jpg
e3223377-9fd4-4d26-88f5-b239726f0a80,NY,PreservedSpecimen,01207566,"A. Schäfer-Verwimp",6987,1986,5,24,"South America",Brazil,"Minas Gerais","Caldas Mun.","Bergwald bei Pocinhos do Rio Verde, auf Gestein.",1100,1100,-21.9236,-46.3861,,25710,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,"W. R. Buck",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420882,http://sweetgum.nybg.org/images3/2785/724/01207566.jpg
3bb57326-a1e1-4b1f-90c7-6e74291fb0f7,NY,PreservedSpecimen,01207568,"A. Schäfer-Verwimp",8596,1987,7,4,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","NE Cuiaba, Schluchtwald beim Cachoeirinha, auf Erde.",600,600,-15.47,-55.82,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420887,http://sweetgum.nybg.org/images3/2785/726/01207568.jpg
8f466e20-d334-422b-ba21-f63eb3fbf5cf,NY,PreservedSpecimen,01207567,"A. Schäfer-Verwimp",9968,1988,7,28,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Gruta da Lapinha, auf schattiger Erde nahe des Höhleneingangs.",640,640,-19.6272,-43.8897,,12338,Plantae,Bryophyta,,,Entodontaceae,Entodon,beyrichii,,"Entodon beyrichii (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420884,http://sweetgum.nybg.org/images3/2785/725/01207567.jpg
