﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
270b0ba9-bb25-4938-9f2b-634f5ca13d78,NY,PreservedSpecimen,347227,"C. C. Kingman",1228,1911,3,11,"North America","United States of America",California,"Los Angeles Co.","Rubio Canyon, San Gabriel Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23545,
df14c06c-1366-4871-8a81-c851f4209b7d,NY,PreservedSpecimen,347428,"W. J. Eyerdam",1622,1950,4,15,"North America","United States of America",Oregon,"Crook Co.","near Prineville",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23506,
451d3e38-0eea-491a-aa6c-cea0b59d3c8b,NY,PreservedSpecimen,347508,"F. J. Hermann",25879,1974,8,22,"North America","United States of America",Washington,"Pierce Co.","Along open Alta Vista Trail, Paradise Valley, Mount Rainier National Park",1829,1829,46.8833,-121.883,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23857,
54cdfad8-ca44-425d-a05f-7da46ba6df9b,NY,PreservedSpecimen,347507,"F. J. Hermann",19039,1963,7,22,"North America","United States of America",Washington,"Chelan Co.","Shady Pass, Lake Creek Rd., Chelan Mts., ca. 35 miles NW of Chelan",1981,1981,48.1981,-120.549,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23856,
c76229c7-c5ad-4fdb-90bf-7b5f97401a97,NY,PreservedSpecimen,347352,"F. J. Hermann",25778,1974,8,8,"North America","United States of America",Montana,"Glacier Co.","Along St. Mary Lake Trail, Glacier National Park",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23600,
9b07bffb-abb8-44ce-b7ff-b0ab43b6b7e4,NY,PreservedSpecimen,347198,"F. J. Hermann",19711,1965,4,27,"North America","United States of America",Arizona,"Pima Co.","Bog Springs, Santa Rita Mts., Coronado Natl. Forest, 10 miles SE of Continental",1524,1524,31.7496,-110.854,"GEOLocate Web Application",8507,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23905,
ea21cd61-3bce-4010-8f9c-1f96f912f4b7,NY,PreservedSpecimen,347327,"F. J. Hermann",19930,1965,7,12,"North America","United States of America",Idaho,"Boise Co.","1.25 mile SW of Lick Creek Campground, 7 miles E. of Lowman",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23592,
59cd0081-fac6-47be-bbee-4ebec18377ac,NY,PreservedSpecimen,347300,"F. J. Hermann",27937,1977,7,14,"North America","United States of America",Colorado,"Boulder Co.","On upper north shore of Sand Beach Lake, Wild Basin, 4 miles W of Copeland Lake",3133.4,3133.4,40.2198,-105.601,"Georeferencing Quick Reference Guide, Version 2012",174.049,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23796,
2da888f1-3269-4f91-8553-1a8c01237d17,NY,PreservedSpecimen,347509,"F. J. Hermann",22715,1969,8,28,"North America","United States of America",Washington,"Pierce Co.","Skyland Trail, above Paradise, Mt. Rainier, Mount Rainier National Park",1707,1707,46.8833,-121.883,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23858,
89f09669-73fa-480c-b87e-a80becf13219,NY,PreservedSpecimen,347305,"F. J. Hermann",25713,1974,7,16,"North America","United States of America",Colorado,"Jackson Co.","On shore of Summit Lake, Buffalo Pass, Park Range, 15 miles SSW of Hebron",3139.4,3139.4,40.3952,-106.517,"GEOLocate Web Application",6947,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23801,
cc6e6f64-61fb-4c64-be0e-9c753990018d,NY,PreservedSpecimen,347346,"F. J. Hermann",19636,1964,9,1,"North America","United States of America",Maine,"Piscataquis Co.","Summit of South Turner Mt., NE of Mt. Katahdin",914.4,914.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23913,
c7ce143e-321a-4833-abd9-cbbed4f3f4d4,NY,PreservedSpecimen,347293,"F. J. Hermann",17645,1962,7,30,"North America","United States of America",Colorado,"Larimer Co.","Big Thompson River Canyon, ca. 8 miles W. of Loveland",2286,2286,40.4212,-105.224,"GEOLocate Web Application",15320,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23509,
f94e1101-347e-4911-8d13-132fafb54bc2,NY,PreservedSpecimen,347562,"F. J. Hermann",25584,1973,8,29,"North America","United States of America",Wyoming,"Teton Co.","On bank of Cascade Creek, near mouth of Cascade Canyon, W shore of Jenny Lake, Teton Range, Grand Teton National Park",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23723,
8930b75a-e103-4a68-9de7-43ef5af8d3b7,NY,PreservedSpecimen,347321,"F. J. Hermann",20118,1965,7,22,"North America","United States of America",Idaho,"Blaine Co.","On US 93 along Big Wood River, Sawtooth Natl. Forest, 2 miles S. of Galena",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23806,
6f868c3a-f0c0-474a-b678-e3f9e265d51a,NY,PreservedSpecimen,347506,"F. J. Hermann",18962,1963,7,20,"North America","United States of America",Washington,"Chelan Co.","On bank of Columbia River, 7 miles N. of Wenatchee",,,47.5249,-120.309,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23630,
01d087b8-2a0f-4079-8a7e-2971e7599e09,NY,PreservedSpecimen,347302,"F. J. Hermann",23331,1970,8,25,"North America","United States of America",Colorado,"San Juan Co.","Coal Bank Hill Pass, Route 550, San Juan Mts., ca. 15 miles SW of Silverton",3230.9,3230.9,37.658,-107.859,"GEOLocate Web Application",10514,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23798,
8b35c614-b3a9-4119-a841-cfa08f6a2a45,NY,PreservedSpecimen,347251,"F. J. Hermann",17317,1962,6,6,"North America","United States of America",California,"Plumas Co.","Near Laufman Summit, ca. 22 miles E. of Greenville",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23785,
518bf990-d0e4-4196-82f3-7a8dd46f3e66,NY,PreservedSpecimen,347351,"F. J. Hermann",20077,1965,7,20,"North America","United States of America",Montana,"Carbon Co.","At West Summit, Beartooth Pass, Custer Natl. Forest, 12 miles SW of Red Lodge",3352.8,3352.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23599,
069d267c-dbc0-4482-917e-17a1207c6ff2,NY,PreservedSpecimen,347566,"F. J. Hermann",20027,1965,7,19,"North America","United States of America",Wyoming,"Park Co.","Along road ca. 11 miles SE of Route 212, Shoshone Natl. Forest, 33 miles NW of Cody",,,44.8633,-109.531,"GEOLocate Web Application",23157,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23638,
68dae726-0f81-401e-8f56-7bc9646996c6,NY,PreservedSpecimen,347292,"F. J. Hermann",29076,1981,8,28,"North America","United States of America",Colorado,"Clear Creek Co.","Below Argentine Pass, 7 miles SSW of Georgetown",3962.4,3962.4,39.6123,-105.748,"GEOLocate Web Application",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23591,
629cadf2-a135-4494-aab7-f958dbcf44e7,NY,PreservedSpecimen,347240,"F. J. Hermann",24756,1972,5,17,"North America","United States of America",California,"Lassen Co.","Plains along Highway 395, ca. 18 miles N. of Lichtfield",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23577,
f765c128-d803-43fd-bfdb-c8e749bb1b09,NY,PreservedSpecimen,347304,"F. J. Hermann",25934,1974,9,29,"North America","United States of America",Colorado,"Larimer Co.","5 miles SW of Livermore",1828.8,1828.8,40.7432,-105.285,"GEOLocate Web Application",6092,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23800,
3642493f-ac81-4983-b5bd-e82dbda5648c,NY,PreservedSpecimen,347311,"F. J. Hermann",20950,1967,7,16,"North America","United States of America",Colorado,"Boulder Co.","Baird Park, The Flatirons, SW of Boulder",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23911,
dc7e33c6-8afd-4055-b0b7-4f7bcceb983d,NY,PreservedSpecimen,347564,"F. J. Hermann",17747,1962,8,5,"North America","United States of America",Wyoming,"Albany Co.","On Sand Lake Rd. 1.3 miles NW of Route 130, Medicine Bow Mts., 2.5 miles W of Centennial",2590.8,2590.8,41.2983,-106.19,"GEOLocate Web Application",7835,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23864,
ee7c66a9-5fb8-4b0f-8112-a1b89a2d0132,NY,PreservedSpecimen,347345,"F. J. Hermann",19276,1963,8,21,"North America","United States of America",Maine,"Piscataquis Co.","Abol Slide, west slope of Mt. Katahdin",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23912,
95077d4c-28a2-42a2-adc5-3ca787d75aac,NY,PreservedSpecimen,347348,"F. J. Hermann",22562,1968,9,3,"North America","United States of America",Montana,"Mineral Co.","On shore of Clark Fork, Rest Area on US 10, 3 miles W. of Alberton",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23596,
d2477cd1-76c0-443f-8b40-9bea6d9e08c2,NY,PreservedSpecimen,347301,"F. J. Hermann",27889,1977,6,26,"North America","United States of America",Colorado,"Gunnison Co.","On south slope of Mineral Point, North Pole Basin, ca. 7 miles NW of Gothic, 16 miles NW of Crested Butte",3200.4,3200.4,39.0335,-107.198,"GEOLocate Web Application",11207,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23797,
f78eb3ec-2bb1-4833-ad54-8f8ec75abfa4,NY,PreservedSpecimen,780537,"F. J. Hermann",17228,1961,8,23,"North America","United States of America",Colorado,"Teller Co.","On summit. Pike's Peak",4301,4301,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"R. I. Hastings",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069,
98d970d3-40ed-4dcb-bf42-6a58b52605e9,NY,PreservedSpecimen,347295,"F. E. Lutz",F4407a,,,,"North America","United States of America",Colorado,"Boulder Co.","Long Lake, near Ward",3200.4,3200.4,40.0721,-105.591,"Georeferencing Quick Reference Guide, Version 2012",538.759,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23780,
fade7298-fb96-4ce8-8f2b-3664c08d9ee5,NY,PreservedSpecimen,347296,"F. E. Lutz",F4371,1919,5,7,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde",1981.2,1981.2,37.15,-108.517,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23781,
1995ae8f-fae3-463d-a602-3565ab0c79ef,NY,PreservedSpecimen,130430,"S. Berggren",,1870,,,"North America",Greenland,,,Martlek,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23706,
d4331bf0-6bdb-42b4-a057-5c40966de9c9,NY,PreservedSpecimen,130436,"S. Berggren",,1870,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23712,
44ed273e-8c42-45bd-a463-1cafc95a67f6,NY,PreservedSpecimen,347477,"C. T. Rogerson",,1972,5,11,"North America","United States of America",Utah,"Weber Co.","East of Ogden",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23520,
9f4bf0da-ee0b-4233-97bf-d5df928893b6,NY,PreservedSpecimen,130400,"J. J. Koranda",JK5815,1958,7,27,"North America","United States of America",Alaska,"North Slope Borough","Vicinity of Kaolak River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23899,
2fb53806-b49d-4cf2-9984-82c0f139d5fa,NY,PreservedSpecimen,347263,"W. B. Cooke",14651,,,,"North America","United States of America",California,"Siskiyou Co.","Along the Sisson Southern Trail",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23733,
505ad6f7-146d-49d9-ac6c-3b3cfcbff0a6,NY,PreservedSpecimen,130424,"W. C. Steere",62 621,1962,7,17,"North America",Greenland,,,"Narsarsuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23553,
b70e32c7-4a3b-4e2b-9624-8689ab4f4a09,NY,PreservedSpecimen,347208,"W. C. Steere",,1953,4,20,"North America","United States of America",California,"Mariposa Co.","Below look-out at Wawona Point, Yosemite National Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23783,
26a0ae17-3237-4a73-8ee8-2aab4694fc89,NY,PreservedSpecimen,364537,"W. C. Steere",14689,1940,8,8,"North America","United States of America",California,,"Squaw Valley Creek canyon",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23779,
b0968509-6911-4c4d-a4ec-cd5bb3557ada,NY,PreservedSpecimen,130399,"W. C. Steere",72-895,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: Vicinity of Eagle Summit, mile 105-108, Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23888,
109a968b-9a00-4bf8-afe8-16bf960b8b65,NY,PreservedSpecimen,130423,"W. C. Steere",62982,1962,7,22,"North America",Greenland,,,"Narsaq. Vestgronland. On Narssaqsund at Gronlands Geologiske Undersogelser camp & general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23552,
02b81b10-3671-4f3b-ac60-9fc6d2504a6f,NY,PreservedSpecimen,130438,"S. Berggren",,1870,,,"North America",Greenland,,,Ritenbenk,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23714,
4ce7e47d-6e92-4033-8eff-187e5aeed701,NY,PreservedSpecimen,130427,"S. Berggren",,1870,,,"North America",Greenland,,,Claushaven,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23703,
92e199c0-39fd-472f-badf-b729980d926c,NY,PreservedSpecimen,364670,"W. R. Taylor",112,1921,8,25,"North America",Canada,"British Columbia",,"Kootenay. Eagle Pass Mountains, mountain between Canon and Halfway Creeks near Revelstoke",2000,2000,50.9665,-118.369,"Georeferencing Quick Reference Guide, Version 2012",11831.6,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23659,
ba8caa85-b432-49b0-81f3-241121bf8d63,NY,PreservedSpecimen,130422,"W. R. Taylor",111,1921,8,25,"North America",Canada,"British Columbia",,"Mountain between Canon & Halfway Creeks near Revelstoke",2200,2200,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23528,
122b868f-0514-4ee7-a35b-afdc3b9bbb93,NY,PreservedSpecimen,347338,"J. B. Leiberg",,1890,3,18,"North America","United States of America",Idaho,"Kootenai Co.",Lakeside,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23751,
a1462d2f-4f8e-46e8-8451-224cf2f20948,NY,PreservedSpecimen,347381,"C. F. Baker",944,1902,6,2,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Kings Canyon",1700,2000,39.1597,-119.797,,10000,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23752,
8b5547e0-6a40-4863-9fbc-84468037316f,NY,PreservedSpecimen,130431,"S. Berggren",,1870,,,"North America",Greenland,,,Jacobshavn,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23707,
2a395b94-a703-47ee-933d-b19fe987c226,NY,PreservedSpecimen,130439,"S. Berggren",,1870,,,"North America",Greenland,,,Ritenbenk,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23715,
2f213a72-34b6-4ee4-a3b6-8a7d932d2ebb,NY,PreservedSpecimen,130434,"S. Berggren",,1870,,,"North America",Greenland,,,Ritenbenk,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23710,
9142a5c7-feac-476a-9399-23f141885082,NY,PreservedSpecimen,130433,"S. Berggren",,1870,,,"North America",Greenland,,,Jacobshavn,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23709,
1ea4b378-ec98-4859-99e6-c2499164c4fb,NY,PreservedSpecimen,347558,"O. Degener",16928,1942,7,8,"North America","United States of America",Wyoming,"Uinta Co.",,,,41.1819,-104.069,,5000,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"F. E. Wynne",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23656,
5f5c9fb5-644e-4759-a5ff-17f5f74c7711,NY,PreservedSpecimen,347557,"O. Degener",17028,1942,7,19,"North America","United States of America",Wyoming,"Weston Co.",Newcastle,,,43.8547,-104.205,"GEOLocate Web Application",4660,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,"F. E. Wynne",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23657,
35748ad0-bc6f-400f-85e5-14ac0af644fe,NY,PreservedSpecimen,130432,"S. Berggren",,1870,,,"North America",Greenland,,,Martlek,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23708,
fb96666c-ff31-46ec-808e-3fc9a6d5a00b,NY,PreservedSpecimen,130428,"S. Berggren",,1870,,,"North America",Greenland,,,"Godhavn. Vestgronland.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23704,
f55aa364-299a-410e-9ae9-1c6ae455abfa,NY,PreservedSpecimen,130429,"S. Berggren",,1870,,,"North America",Greenland,,,"Godhavn. Vestgronland.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23705,
54c306b3-80ad-4411-9b02-c59fcf346bd2,NY,PreservedSpecimen,130437,"S. Berggren",,1870,,,"North America",Greenland,,,"Godhavn. Vestgronland.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23713,
8758069d-0fae-44cf-a545-73db5431b9fe,NY,PreservedSpecimen,364662,"D. Lyall",,1861,3,,"North America","United States of America",Washington,"Clallam Co.","Near Fort Coville, Washington Territory",,,48.1269,-123.628,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23775,
aa04e1f6-6b7d-4a1a-b07f-1fa47073143d,NY,PreservedSpecimen,364661,"D. Lyall",,,,,"North America","United States of America",Washington,"Clallam Co.","Fort Coville",,,48.1269,-123.628,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23774,
9d2ea06a-e7a6-489a-8800-5287f43a305d,NY,PreservedSpecimen,347289,"S. McCoy",,1931,7,1,"North America","United States of America",Colorado,,"Near Denver, Jane's Peak",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23525,
85f3a887-473c-4542-9886-9508cd0f96cd,NY,PreservedSpecimen,347555,"E. Whitehouse",27478,1953,8,21,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, two miles west of Beartooth Lake",,,44.9465,-109.635,"GEOLocate Web Application",4027,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23523,
c9e85b71-2266-41b7-9c74-c0fa14ef174e,NY,PreservedSpecimen,347550,"W. H. Welch",16134,1953,8,11,"North America","United States of America",Wyoming,"Fremont Co.","State Fish Hatcheries, four miles southeast of Dubois",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23730,
ae09f755-41ca-434d-a731-6c651ae30b20,NY,PreservedSpecimen,347551,"W. H. Welch",16138,1953,8,11,"North America","United States of America",Wyoming,"Fremont Co.","State Fish Hatcheries, four miles southeast of Dubois",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23731,
775043b3-4d38-41a1-ba44-0e131db41cec,NY,PreservedSpecimen,347552,"W. H. Welch",16139,1953,8,11,"North America","United States of America",Wyoming,"Fremont Co.","State Fish Hatcheries, four miles southeast of Dubois",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23732,
b91047a3-70bd-4280-a475-288737aee801,NY,PreservedSpecimen,347354,"W. H. Welch",16927,1953,8,27,"North America","United States of America",Montana,"Carbon Co.","Basin Creek, 8 miles west of Red Lodge on West Fork Road",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23763,
0af644e0-35f5-4159-b181-eb7da46348b2,NY,PreservedSpecimen,347544,"W. H. Welch",16628,1953,8,21,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountain, between Beartooth Lake and Summit",3230.9,3230.9,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23760,
e0acbf6d-4dfb-4157-8c5c-b138e15def79,NY,PreservedSpecimen,347543,"W. H. Welch",16659,1953,8,22,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, Clark's Fork of Yellowstone River, Shoshone National Forest",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,donniana,,"Grimmia donniana Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23759,
