﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e013ccd-da0d-462a-a0ae-c18fcf7064cf,NY,PreservedSpecimen,3553369,"E. J. Alexander",s.n.,,,,"North America","United States of America","New York","Suffolk Co.",,,,41.105,-72.3695,"GEOLocate Web Application",1661,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray x D. spinulosa Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861700,http://sweetgum.nybg.org/images3/3011/417/03553369.jpg
65f5ab86-905a-4fca-a1ca-3a82b3af99e4,NY,PreservedSpecimen,3521526,"E. J. Alexander",1594,1946,12,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826609,http://sweetgum.nybg.org/images3/3062/862/03521526.jpg
06d3519d-28be-4bfd-81a1-79b7ea9659b5,NY,PreservedSpecimen,3330027,"E. J. Alexander",s.n.,1927,11,8,"North America","United States of America","New York",,"Red Hill at Denning, East Branch of the Neversink",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771367,http://sweetgum.nybg.org/images3/2916/674/03330027.jpg
03a0cd93-0fb6-48a1-98b6-fe0fc9d68dcb,NY,PreservedSpecimen,3580264,"E. J. Alexander",s.n.,1932,8,21,"North America","United States of America","New Jersey","Ocean Co.","near Whiting",,,39.9546,-74.3785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,autumnalis,,"Gentiana autumnalis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887676,http://sweetgum.nybg.org/images3/3064/564/03580264.jpg
51487a9d-8114-4cc8-9e24-43e7eafa341f,NY,PreservedSpecimen,3580252,"E. J. Alexander",s.n.,1932,10,2,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,autumnalis,,"Gentiana autumnalis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887664,http://sweetgum.nybg.org/images3/3064/554/03580252.jpg
4ce6b72a-3f6d-48b0-8fe6-66a5737b257f,NY,PreservedSpecimen,3591686,"E. J. Alexander",s.n.,1933,8,20,"North America","United States of America","New York","Suffolk Co.",,,,41.0715,-71.8586,"Georeferencing Quick Reference Guide, Version 2012",248.569,Plantae,Magnoliophyta,,Ericales,Primulaceae,Anagallis,arvensis,,"Anagallis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907719,http://sweetgum.nybg.org/images3/3059/513/03591686.jpg
f27d0a40-8abd-4b5d-add9-eaa267596537,NY,PreservedSpecimen,3584589,"E. J. Alexander",s.n.,1935,2,,"North America","United States of America","New York","Suffolk Co.",,,,41.105,-72.3695,"GEOLocate Web Application",1661,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,,,Sabatia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3900678,http://sweetgum.nybg.org/images3/3054/363/03584589.jpg
2d4f5b74-d50b-4451-9112-ab85d1d53c9e,NY,PreservedSpecimen,3586649,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York",,"near Lake Minnewaska",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898433,http://sweetgum.nybg.org/images3/3058/730/03586649.jpg
2d14c28c-193c-4aab-89f4-286b9f2075c5,NY,PreservedSpecimen,2646932,"E. J. Alexander",1318,1945,5,2,"North America",Mexico,Chiapas,,"on shore of Lake Tepancuapan",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915570,http://sweetgum.nybg.org/images3/2150/602/02646932.jpg
ad80c325-b665-4917-af32-78c99045436b,NY,PreservedSpecimen,1761274,"E. J. Alexander",s.n.,1935,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,verrucosum,,"Panicum verrucosum Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1975955,http://sweetgum.nybg.org/images3/901/328/1761274.jpg
1cc8db7a-6e94-4a2a-932a-7ca938b0e92e,NY,PreservedSpecimen,2542166,"E. J. Alexander",s.n.,1926,7,13,"North America","United States of America","New Jersey","Passaic Co.","Bearfort Mtn. (Terrace Pond)",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,viscosum,,"Rhododendron viscosum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781921,http://sweetgum.nybg.org/images3/1951/975/02542166.jpg
c437b440-1095-4704-a592-1ae7c35cd957,NY,PreservedSpecimen,2815570,"E. J. Alexander",s.n.,1932,9,18,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,lupulinus,macilentus,"Cyperus lupulinus subsp. macilentus (Fernald) Marcks",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107015,http://sweetgum.nybg.org/images3/2277/669/02815570.jpg
f7048043-83f8-45a6-a0d4-711141e9e775,NY,PreservedSpecimen,2542015,"E. J. Alexander",s.n.,1926,7,18,"North America","United States of America","New York","Rockland Co.","Lake Sebago",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,viscosum,,"Rhododendron viscosum (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781761,http://sweetgum.nybg.org/images3/1951/824/02542015.jpg
43e53f19-1982-4a2f-b795-210339a968d1,NY,PreservedSpecimen,1695750,"E. J. Alexander",s.n.,1934,9,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,filiformis,,"Digitaria filiformis (L.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921502,http://sweetgum.nybg.org/images3/821/404/1695750.jpg
7e807ec4-f2bb-4a2f-bab4-cbd13cc99494,NY,PreservedSpecimen,03919067,"E. J. Alexander",1185,1945,4,20,"North America",Mexico,Chiapas,,"Sumidero near Las Casas",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345647,http://sweetgum.nybg.org/images3/3524/036/03919067.jpg
e8362564-29f3-4b63-b7b7-ccd9b1f7abdc,NY,PreservedSpecimen,2574504,"E. J. Alexander",s.n.,1930,5,,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,miniata,,"Indigofera miniata Ortega",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825661,http://sweetgum.nybg.org/images3/2051/402/02574504.jpg
803e7ad4-5c65-4f08-8139-44065f1f1091,NY,PreservedSpecimen,3506466,"E. J. Alexander",s.n.,1933,8,25,"North America","United States of America","West Virginia",,Largent,,,39.4779,-78.3822,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,rupestris,,"Selaginella rupestris (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787990,http://sweetgum.nybg.org/images3/2936/247/03506466.jpg
718f3b41-9dfa-4144-826c-e0ddc060942a,NY,PreservedSpecimen,2432921,"E. J. Alexander",s.n.,1933,9,1,"North America","United States of America",Virginia,,"White Top Mtn.",1679,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768956,http://sweetgum.nybg.org/images3/2915/054/02432921.jpg
3fda663e-c171-4301-a1d4-bf757b142cd7,NY,PreservedSpecimen,3964936,"E. J. Alexander",s.n.,1933,9,1,"North America","United States of America",Virginia,,"Whitetop Mtn.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266642,http://sweetgum.nybg.org/images3/3227/479/03964936.jpg
c6fb3776-9f3c-40a4-8e00-d12a42541e8c,NY,PreservedSpecimen,3506502,"E. J. Alexander",s.n.,1933,9,7,"North America","United States of America",Tennessee,,"Nolichucky bluffs, 4 miles S of Erwin",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,rupestris,,"Selaginella rupestris (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788111,http://sweetgum.nybg.org/images3/2936/283/03506502.jpg
aa2d1820-6bbc-4d9a-baa1-111f71002d96,NY,PreservedSpecimen,3527316,"E. J. Alexander",s.n.,1933,9,10,"North America","United States of America","North Carolina",,"Owee Bald.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,dissectum,,"Sceptridium dissectum (Spreng.) Lyon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821014,http://sweetgum.nybg.org/images3/2991/425/03527316.jpg
9800b21f-9938-4d7a-b172-e8a5a0a350c6,NY,PreservedSpecimen,3519228,"E. J. Alexander",s.n.,1933,9,12,"North America","United States of America","North Carolina",,"Cullasajee Falls.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,montanum,,"Asplenium montanum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810374,http://sweetgum.nybg.org/images3/3008/496/03519228.jpg
2862279f-b430-42ee-9c59-9c1dc70d3f5c,NY,PreservedSpecimen,3797785,"E. J. Alexander",s.n.,1933,9,16,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081360,http://sweetgum.nybg.org/images3/3161/837/03797785.jpg
fac01ad2-c7c4-4b92-9d3d-01658b6918b4,NY,PreservedSpecimen,3519227,"E. J. Alexander",s.n.,1933,9,17,"North America","United States of America","North Carolina",,"Slaty Mtn, Mitchell Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,montanum,,"Asplenium montanum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810373,http://sweetgum.nybg.org/images3/3008/495/03519227.jpg
4ba8f61f-a495-4e9b-b64b-39e349c3b92c,NY,PreservedSpecimen,2432613,"E. J. Alexander",s.n.,1933,9,17,"North America","United States of America","North Carolina",,"Mt. Mitchell",2037,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,"Huperzia appressa Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768479,http://sweetgum.nybg.org/images3/2914/758/02432613.jpg
34a0f809-c64a-4382-adaa-7a38ea2ba14c,NY,PreservedSpecimen,3329623,"E. J. Alexander",s.n.,1933,9,17,"North America","United States of America","North Carolina",,"Mt. Mitchell",1829,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770552,http://sweetgum.nybg.org/images3/2916/298/03329623.jpg
06c98ff7-0ce2-4d5c-af62-39b97bf77963,NY,PreservedSpecimen,3551987,"E. J. Alexander",s.n.,1933,9,19,"North America","United States of America","North Carolina",,"Newfound Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849761,http://sweetgum.nybg.org/images3/2997/735/03551987.jpg
f5f3561e-2ff4-4145-b467-aa971fa15f4a,NY,PreservedSpecimen,3800255,"E. J. Alexander",s.n.,1933,9,20,"North America","United States of America","North Carolina",,"Nantahala gorge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,protrusa,,"Cystopteris protrusa (Weath.) Blasdell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4089048,http://sweetgum.nybg.org/images3/3164/229/03800255.jpg
da3d1e65-f8e7-4a7c-9934-a9580f743c14,NY,PreservedSpecimen,3551811,"E. J. Alexander",s.n.,1935,5,30,"North America","United States of America","New York",,"Bouticou Crag - L. Mohonk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849585,http://sweetgum.nybg.org/images3/3010/680/03551811.jpg
2941e709-d83b-41d7-8b6b-8ea0511480ae,NY,PreservedSpecimen,3519137,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York","Ulster Co.","Near The Trops, Mohonk Estate",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,montanum,,"Asplenium montanum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810283,http://sweetgum.nybg.org/images3/2988/960/03519137.jpg
100c6e18-050d-4b37-9856-de1710a90958,NY,PreservedSpecimen,3811859,"E. J. Alexander",s.n.,1935,,,"North America","United States of America","New York","Suffolk Co.",,,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,areolata,,"Woodwardia areolata (L.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091856,http://sweetgum.nybg.org/images3/3159/109/03811859.jpg
8a550575-f93a-407b-b91a-f8ddaf93e4d8,NY,PreservedSpecimen,2548621,"E. J. Alexander",s.n.,1936,8,16,"North America","United States of America",Wyoming,,"Grand Teton",3200,,43.7412,-110.802,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,scoparium,,"Vaccinium scoparium Leiberg ex Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791150,http://sweetgum.nybg.org/images3/1953/702/02548621.jpg
ff20b004-f6ec-4758-8c2b-fde6118972e8,NY,PreservedSpecimen,2745193,"E. J. Alexander",s.n.,1936,8,28,"North America","United States of America",Wyoming,,"La Veta Pass",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,scottii,,"Clematis scottii Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035000,http://sweetgum.nybg.org/images3/2217/629/02745193.jpg
7738ac24-9f82-4559-9bf6-df1cf2cfe046,NY,PreservedSpecimen,2745117,"E. J. Alexander",s.n.,1936,8,30,"North America","United States of America",Colorado,,"Near Manitou",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,hirsutissima,,"Clematis hirsutissima Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034912,http://sweetgum.nybg.org/images3/2217/553/02745117.jpg
1b97f3f6-b66f-4399-ae8f-82f3adc706f2,NY,PreservedSpecimen,3810985,"E. J. Alexander",s.n.,1938,5,29,"North America","United States of America","West Virginia",,Largent,,,39.4779,-78.3822,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,plummerae,,"Woodsia plummerae Lemmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090529,http://sweetgum.nybg.org/images3/3158/297/03810985.jpg
a4ea0e56-325d-4c1b-bc58-96f43ba96180,NY,PreservedSpecimen,2546230,"E. J. Alexander",C,1936,8,16,"North America","United States of America",Wyoming,,"Grand Teton",2743,,43.7412,-110.802,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,globulare,,"Vaccinium globulare Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787290,http://sweetgum.nybg.org/images3/1935/668/02546230.jpg
52d4cfaf-a726-46ad-9c42-4963bbf6529f,NY,PreservedSpecimen,2546237,"E. J. Alexander",A,1936,8,16,"North America","United States of America",Wyoming,,"Grand Teton",2743,,43.7412,-110.802,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,globulare,,"Vaccinium globulare Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787297,http://sweetgum.nybg.org/images3/1935/675/02546237.jpg
16aef38a-2fd1-4099-8314-beb0d177f678,NY,PreservedSpecimen,2546295,"E. J. Alexander",B,1936,8,16,"North America","United States of America",Wyoming,,"Grand Teton",2743,,43.7412,-110.802,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,globulare,,"Vaccinium globulare Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787355,http://sweetgum.nybg.org/images3/1935/733/02546295.jpg
6cf1b637-398a-48ea-8cf6-49597b613d5b,NY,PreservedSpecimen,3836544,"E. J. Alexander",s.n.,1933,9,15,"North America","United States of America","North Carolina","Macon Co.","Horse Cove",,,35.0445,-83.1618,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,purpurea,,"Sarracenia purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115143,http://sweetgum.nybg.org/images3/3244/710/03836544.jpg
5a62714f-4fe2-45fb-9cae-d06df04b2057,NY,PreservedSpecimen,3837656,"E. J. Alexander",s.n.,1933,10,7,"North America","United States of America","North Carolina",,"near Blantyre",,,35.3001,-82.626,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,rubra,,"Sarracenia rubra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115555,http://sweetgum.nybg.org/images3/3244/767/03837656.jpg
d2ee5739-f85b-4038-9ad2-6496f14f1aba,NY,PreservedSpecimen,3836501,"E. J. Alexander",s.n.,1934,,,"North America","United States of America","New Jersey","Burlington Co.",,,,41.1407,-74.7018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,purpurea,,"Sarracenia purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115100,http://sweetgum.nybg.org/images3/3244/669/03836501.jpg
5523b094-22cd-49fb-aef6-2b4e7900cc28,NY,PreservedSpecimen,2433232,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"Mt. Washington, above timberline.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,josephbeitelii,,"Huperzia x josephbeitelii A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769324,http://sweetgum.nybg.org/images3/2915/346/02433232.jpg
68392db0-0ead-474c-958f-b58bc04f6410,NY,PreservedSpecimen,3494376,"E. J. Alexander",s.n.,1938,5,30,"North America","United States of America","West Virginia",,"Near Moorefield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777739,http://sweetgum.nybg.org/images3/3045/220/03494376.jpg
a0c87958-8fd8-4ff8-b3e4-69e6bf8b1f9b,NY,PreservedSpecimen,3810992,"E. J. Alexander",s.n.,1933,9,7,"North America","United States of America",Tennessee,,"Nolichucky bluffs, 4 mi. south of Erwin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,plummerae,,"Woodsia plummerae Lemmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090536,http://sweetgum.nybg.org/images3/3158/302/03810992.jpg
b814c4af-4a05-4dd9-9b15-9bfcff4bead1,NY,PreservedSpecimen,3810993,"E. J. Alexander",s.n.,1933,9,7,"North America","United States of America",Tennessee,,"Nolichucky bluffs, 4 mi. south of Erwin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,plummerae,,"Woodsia plummerae Lemmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090537,http://sweetgum.nybg.org/images3/3158/303/03810993.jpg
855b23df-0187-45e2-a404-700eb025da83,NY,PreservedSpecimen,3505667,"E. J. Alexander",s.n.,1934,8,19,"North America","United States of America","New Jersey",,"2 mi. w. of Bayhead.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,apoda,,"Selaginella apoda (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785798,http://sweetgum.nybg.org/images3/2922/878/03505667.jpg
9af63015-ad16-43ee-a6f9-a1fdbe8ea5d3,NY,PreservedSpecimen,3551641,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849415,http://sweetgum.nybg.org/images3/3026/114/03551641.jpg
72858b35-20e5-4817-bf07-4dcef02739cc,NY,PreservedSpecimen,3494888,"E. J. Alexander",s.n.,1938,6,6,"North America","United States of America",Tennessee,,"Near Calderwood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,tomentosa,,"Myriopteris tomentosa (Link) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3778311,http://sweetgum.nybg.org/images3/3045/681/03494888.jpg
f396c93f-221d-4d1e-a9bb-13f72caa75fa,NY,PreservedSpecimen,3482889,"E. J. Alexander",s.n.,1939,6,28,"North America","United States of America","North Carolina",,"Lake Waccamaw, under overhanging cliffs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,capillus-veneris,,"Adiantum capillus-veneris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763424,http://sweetgum.nybg.org/images3/3008/251/03482889.jpg
d9c00a20-fb40-4723-b7d6-daa6f1d40dac,NY,PreservedSpecimen,3796395,"E. J. Alexander",s.n.,1935,,,"North America","United States of America","New York",,"Greenport, L.I. [Long Island]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,,,Thelypteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079386,http://sweetgum.nybg.org/images3/3161/361/03796395.jpg
07c311ef-08c5-4b65-9d60-5ed950945b3f,NY,PreservedSpecimen,3525480,"E. J. Alexander",s.n.,1939,8,25,"North America","United States of America",Virginia,,"near Speers Ferry",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,rhizophyllum,,"Asplenium rhizophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815960,http://sweetgum.nybg.org/images3/3009/974/03525480.jpg
905a6fc6-c268-4252-9c07-9e2ba7dbae28,NY,PreservedSpecimen,3774696,"E. J. Alexander",1325,1945,5,2,"North America",Mexico,Chiapas,,"near Lake Montebello",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051464,http://sweetgum.nybg.org/images3/3339/792/03774696.jpg
eda4f275-fcd3-45b7-8c94-0a5a6ebe38da,NY,PreservedSpecimen,3330143,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,canadense,,"Spinulum canadense (Nessel) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771561,http://sweetgum.nybg.org/images3/2916/777/03330143.jpg
3965f3a1-4bcb-453f-b67c-b107519b2087,NY,PreservedSpecimen,3539760,"E. J. Alexander",s.n.,1934,8,,"North America","United States of America",Vermont,,"Smuggler's Notch.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,braunii,,"Polystichum braunii (Spenn.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3835566,http://sweetgum.nybg.org/images3/3024/696/03539760.jpg
a77ee841-5b90-4c2a-8597-96673fa47564,NY,PreservedSpecimen,3506465,"E. J. Alexander",s.n.,1938,5,29,"North America","United States of America","West Virginia",,"At Largent",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,rupestris,,"Selaginella rupestris (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787989,http://sweetgum.nybg.org/images3/2936/246/03506465.jpg
f1472bef-6902-42b3-888f-6772e7b430a1,NY,PreservedSpecimen,2433015,"E. J. Alexander",s.n.,1939,6,23,"North America","United States of America",Tennessee,,"N.C. Roan Mtn.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769050,http://sweetgum.nybg.org/images3/2915/142/02433015.jpg
0e631d69-bfdf-45d9-938e-6e39bf481382,NY,PreservedSpecimen,4103141,"E. J. Alexander",s.n.,1933,10,5,"North America","United States of America",Georgia,,"Near Blue Ridge.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Malaxis,unifolia,,"Malaxis unifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4423154,http://sweetgum.nybg.org/images3/3534/916/04103141.jpg
