﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
827547ab-0ae3-42bf-90bd-a62c37cf7799,NY,PreservedSpecimen,3339703,"Collector unknown",4068,1895,8,27,"North America","United States of America",Colorado,"Larimer Co.","College Farm",,,40.6528,-104.999,"Georeferencing Quick Reference Guide, Version 2012",6322,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647424,http://sweetgum.nybg.org/images3/3152/587/03339703.jpg
c96e84fd-efb0-4f50-8a21-cc3f6d6ceba0,NY,PreservedSpecimen,3339700,"Collector unknown",2192,1898,8,17,"North America","United States of America",Colorado,"Larimer Co.","College Farm",,,40.6528,-104.999,"Georeferencing Quick Reference Guide, Version 2012",6322,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647421,http://sweetgum.nybg.org/images3/3152/584/03339700.jpg
9a441ba2-bfb3-4116-82ab-4741ac7e1636,NY,PreservedSpecimen,3339662,"T. Meehan",s.n.,1873,8,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647379,http://sweetgum.nybg.org/images3/3151/235/03339662.jpg
c85a8805-2ece-4dd0-a578-ba8de31f64cf,NY,PreservedSpecimen,03339744,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Texas,,"Valley of the Pecos",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647469,http://sweetgum.nybg.org/images3/3152/627/03339744.jpg
5bd1dae5-dc26-445d-a7aa-a0d5d471e278,NY,PreservedSpecimen,3339664,"J. M. Bigelow",s.n.,1853,9,11,"North America","United States of America",Texas,,"Canadian River",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647383,http://sweetgum.nybg.org/images3/3151/237/03339664.jpg
4d68650e-db50-4de3-a98b-63b960f742f6,NY,PreservedSpecimen,527953,"A. Tiehm",4633,1978,8,9,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, Virgin Valley Campground",1469.1,1469.1,41.8436,-119.002,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433724,http://sweetgum.nybg.org/images3/3151/471/00527953.jpg
26cdd524-440d-4978-9133-ade7750b1067,NY,PreservedSpecimen,527955,"A. Tiehm",4887,1979,5,20,"North America","United States of America",Nevada,"Churchill Co.","Northwest side of Dixie Valley, 2.8 air miles west of Boyer Ranch",1097.3,1097.3,39.9483,-117.917,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433725,http://sweetgum.nybg.org/images3/3152/882/00527955.jpg
8c26a3ba-0f19-4b65-a249-9baf90f7fabc,NY,PreservedSpecimen,527956,"A. Tiehm",5992,1980,6,23,"North America","United States of America",Nevada,"Churchill Co.","Northwest side of Dixie Valley, 1.5 air miles north-northeast of the Boyer Ranch",1066.8,1066.8,39.9774,-117.861,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433726,http://sweetgum.nybg.org/images3/3152/883/00527956.jpg
0c2aeae6-6b09-4c66-ab5b-05a8bfc3c176,NY,PreservedSpecimen,527979,"A. P. Pinzl",9431,1991,6,11,"North America","United States of America",Nevada,"Churchill Co.","Route 50 across from turnoff to Sand Mountain",1205.8,1205.8,39.2792,-118.416,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433732,http://sweetgum.nybg.org/images3/3151/219/00527979.jpg
eb224421-d942-44e0-bf9c-d4998ec35fb5,NY,PreservedSpecimen,527992,"V. Duran",3320,1932,6,20,"North America","United States of America",California,"Mono Co.","Fish Lake Valley",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433749,http://sweetgum.nybg.org/images3/3152/351/00527992.jpg
1af579c7-a5ff-459c-aae1-88f04c96929b,NY,PreservedSpecimen,526561,"H. C. Stutz",95359,1990,8,27,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley",,,38.155,-109.143,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367291,http://sweetgum.nybg.org/images3/3152/179/00526561.jpg
222e2a15-59f1-4b41-8215-8eeb24641f25,NY,PreservedSpecimen,527980,"H. C. Stutz",95662,1992,7,28,"North America","United States of America",Nevada,"Washoe Co.","10 miles west of Gerlach",,,40.6514,-119.546,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433752,http://sweetgum.nybg.org/images3/3152/342/00527980.jpg
074f1113-e445-4fb5-8442-4d4b7f6190c3,NY,PreservedSpecimen,527981,"H. C. Stutz",9802,1995,8,8,"North America","United States of America",Nevada,"Eureka Co.",Dunphy,,,40.7088,-116.53,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433753,http://sweetgum.nybg.org/images3/3152/343/00527981.jpg
f4b1e63a-a17f-4311-9351-0d1e3689b90e,NY,PreservedSpecimen,526566,"H. C. Stutz",98038,1995,8,16,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley, Highway 191, 1/2 mile east on Road 114",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367295,http://sweetgum.nybg.org/images3/3152/180/00526566.jpg
07b7bdf3-54d3-42b8-a945-491eea62589a,NY,PreservedSpecimen,526567,"H. C. Stutz",982511,1995,9,22,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley, 2 miles east of Highway 666, Indian Road 106",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367296,http://sweetgum.nybg.org/images3/3152/181/00526567.jpg
7c567fed-b7e6-4d6c-908f-c76947825413,NY,PreservedSpecimen,526563,"H. C. Stutz",95572,1991,7,23,"North America","United States of America",Utah,"Emery Co.","Green River",,,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367293,http://sweetgum.nybg.org/images3/3151/214/00526563.jpg
50797f45-278e-4275-89f8-1310184875fa,NY,PreservedSpecimen,526564,"H. C. Stutz",95572,1991,7,23,"North America","United States of America",Utah,"Emery Co.","Green River",,,38.9952,-110.162,"GEOLocate Web Application",10231,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367294,http://sweetgum.nybg.org/images3/3151/215/00526564.jpg
86025c29-dfab-42cd-9f94-0cd2a2deec25,NY,PreservedSpecimen,526562,"H. C. Stutz",95538,1991,6,5,"North America","United States of America",Utah,"San Juan Co.","1 mile east of Bluff",,,37.2847,-109.527,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367292,http://sweetgum.nybg.org/images3/3151/213/00526562.jpg
5e78f2fe-6c0e-4204-b112-375d8d0f3bfe,NY,PreservedSpecimen,526565,"H. C. Stutz",95881,1993,8,9,"North America","United States of America",Utah,"Uintah Co.","15 miles west of Vernal",,,40.4552,-109.814,"GEOLocate Web Application",21253,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367316,http://sweetgum.nybg.org/images3/3151/216/00526565.jpg
520e1bf1-6fa0-4c1a-822f-a88f59c74331,NY,PreservedSpecimen,526560,"H. C. Stutz",95210,1989,9,14,"North America","United States of America",Utah,"San Juan Co.","12 miles east of Monticello",,,37.8712,-109.122,"GEOLocate Web Application",16845,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367315,http://sweetgum.nybg.org/images3/3152/178/00526560.jpg
7a29eb93-8678-4323-bb9a-79e74783d8c1,NY,PreservedSpecimen,3339709,"H. C. Stutz",9686,1994,10,13,"North America","United States of America",Colorado,"Montezuma Co.","Airport - Cortez",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647430,http://sweetgum.nybg.org/images3/3152/593/03339709.jpg
64c0fcc5-85f7-456e-89a3-433acf9bbf4f,NY,PreservedSpecimen,03339760,"H. C. Stutz",95937,1993,9,17,"North America","United States of America",Colorado,"La Plata Co.","S side of Bayfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647512,http://sweetgum.nybg.org/images3/3152/642/03339760.jpg
33fa5871-f71f-4de7-9656-70e824fc4228,NY,PreservedSpecimen,3339719,"H. C. Stutz",95818,1993,6,8,"North America","United States of America",Utah,"San Juan Co.","Peter's Creek, Road 108, 1/2 mi S of ""Churchrock"" 10 mi N Monticello",,,38.0164,-109.343,"GEOLocate Web Application",14460,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647440,http://sweetgum.nybg.org/images3/3151/247/03339719.jpg
f15198a8-eb98-4dcf-8aac-17acb7d81560,NY,PreservedSpecimen,3339674,"H. C. Stutz",95254,1989,7,5,"North America","United States of America",Montana,"Blaine Co.","Ft. Belnap, N side of Milk River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647395,http://sweetgum.nybg.org/images3/3151/419/03339674.jpg
ac3fb9a9-41be-46d9-8b73-f8bb0181de51,NY,PreservedSpecimen,3339714,"H. C. Stutz",95578,1991,7,24,"North America","United States of America",Florida,"Yavapai Co.","Country club",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647435,http://sweetgum.nybg.org/images3/3152/598/03339714.jpg
7dc1efc3-3279-4e4a-8316-c1fda530f861,NY,PreservedSpecimen,3339712,"H. C. Stutz",95946,1993,9,30,"North America","United States of America","New Mexico","San Juan Co.","40 mi. W of Dulcea",,,36.9314,-107.725,"GEOLocate Web Application",52831,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647433,http://sweetgum.nybg.org/images3/3152/596/03339712.jpg
bdba7d58-13c4-4bbf-85c0-b4970541f9da,NY,PreservedSpecimen,3339713,"H. C. Stutz",95674,1992,8,6,"North America","United States of America","New Mexico","San Juan Co.","Dry pond 2 mi. E of Area III, Navajo Mine",,,36.5301,-108.588,"Georeferencing Quick Reference Guide (Zermoglio et",27113,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647434,http://sweetgum.nybg.org/images3/3152/597/03339713.jpg
647f9640-56b1-49bd-991f-9a9fd90a1e3d,NY,PreservedSpecimen,762405,"S. L. Welsh",28700,2002,8,28,"North America","United States of America",Utah,"Garfield Co.","Ca. 1 mile south of Jct. 20 and 89",1950.7,1950.7,37.9564,-112.421,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367319,http://sweetgum.nybg.org/images3/3871/824/00762405.jpg
06a84093-d5dc-4748-9955-e582ec707bcb,NY,PreservedSpecimen,3339707,"G. Vasey",487,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647428,http://sweetgum.nybg.org/images3/3152/591/03339707.jpg
c1dbabbb-4200-4f34-ba7a-351cf6960501,NY,PreservedSpecimen,3339747,"E. O. Wooton",s.n.,1906,9,12,"North America","United States of America","New Mexico",,"Mesilla Valley",,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647475,http://sweetgum.nybg.org/images3/3152/630/03339747.jpg
cfb0fceb-54b3-4527-8aef-13913348ebe2,NY,PreservedSpecimen,3339680,"E. L. Johnston",690,1910,8,13,"North America","United States of America",Colorado,,Johnstown,,,40.3369,-104.912,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647401,http://sweetgum.nybg.org/images3/3152/564/03339680.jpg
c3d5fd98-4c66-4c39-8be8-1fdb3321e8d6,NY,PreservedSpecimen,255169,"B. J. Albee",4342,1978,7,27,"North America","United States of America",Utah,"Emery Co.","West Tavaputs Plateau above the Book Cliffs, SE of East Carbon City, Utah. Range Creek, Wilcox Ranch. Range Creek Quadrangle.",1524,1524,39.33,-110.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,rydbergii,"Atriplex argentea var. rydbergii (Standl.) S.L.Welsh",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367290,http://sweetgum.nybg.org/images3/3152/130/00255169.jpg
6b8804ea-35b7-40b9-8d8a-dff8106efb63,NY,PreservedSpecimen,3339715,"H. H. Rusby",796,1883,8,20,"North America","United States of America",Arizona,"Navajo Co.",,,,34.911,-110.163,"GEOLocate Web Application",5404,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647436,http://sweetgum.nybg.org/images3/3152/599/03339715.jpg
fc9281ab-f67e-494a-8f27-555711d93a6d,NY,PreservedSpecimen,526569,"A. W. Collotzi",471,1965,8,30,"North America","United States of America",Wyoming,"Uinta Co.","Six miles north of Lone Tree on highway to Mount View.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367314,http://sweetgum.nybg.org/images3/3152/182/00526569.jpg
96af8786-73c1-4f45-8072-13992c5e00be,NY,PreservedSpecimen,03091017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392684,http://sweetgum.nybg.org/images3/2470/455/03091017.jpg
d4fbbf2b-1423-4e56-8751-de280c7ab833,NY,PreservedSpecimen,3339671,"F. Tweedy",3299,1900,9,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647392,http://sweetgum.nybg.org/images3/3151/243/03339671.jpg
40e76ed5-aadf-4bec-ae95-d61959b9fe32,NY,PreservedSpecimen,3339672,"F. Tweedy",3300,1900,9,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647393,http://sweetgum.nybg.org/images3/3151/244/03339672.jpg
ca198b15-f0fe-460b-9fb1-447e416ed7af,NY,PreservedSpecimen,3339681,"F. Tweedy",3298,1900,9,,"North America","United States of America",Wyoming,,Buffalo.,1219,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647402,http://sweetgum.nybg.org/images3/3152/565/03339681.jpg
cc0eee52-98c8-4c8a-8798-757bcd17adca,NY,PreservedSpecimen,3339659,"F. S. Earle",631,1901,8,,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647374,http://sweetgum.nybg.org/images3/3151/232/03339659.jpg
ab092538-33d6-453e-8356-593dec9434af,NY,PreservedSpecimen,3339661,"F. S. Earle",631,1901,8,,"North America","United States of America",Texas,"Ward Co.",,,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647377,http://sweetgum.nybg.org/images3/3151/234/03339661.jpg
053200d6-aa25-412a-92c3-2cf5cf6def44,NY,PreservedSpecimen,3339746,"C. Wright",s.n.,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,expansa,"Atriplex argentea var. expansa (S.Watson) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647474,
c44ade98-e037-475f-a677-6c841557c7c1,NY,PreservedSpecimen,3339636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647346,http://sweetgum.nybg.org/images3/3152/538/03339636.jpg
a438866f-1aae-4264-a3e0-ca14c2ce1268,NY,PreservedSpecimen,3339637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647347,http://sweetgum.nybg.org/images3/3152/539/03339637.jpg
cf545def-4ab4-46d7-bed4-85e22e6dcf5b,NY,PreservedSpecimen,3339717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647438,http://sweetgum.nybg.org/images3/3152/601/03339717.jpg
2770318a-ed2e-40c1-91e5-2868b0d24f6f,NY,PreservedSpecimen,3339653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,argentea,"Atriplex argentea Nutt. var. argentea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3647363,http://sweetgum.nybg.org/images3/3152/554/03339653.jpg
4072db7a-873b-4db1-86c9-0fae85a75d54,NY,PreservedSpecimen,02692222,"M. Mancuso",3509,2009,8,12,"North America","United States of America",Idaho,"Lemhi Co.","Lemi River bottomlands, ca 1 mile N of Leadore. UTM 12T NAD 83 = 312158E 4952174N.",1814,,44.7027,-113.368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984200,http://sweetgum.nybg.org/images3/2178/335/02692222.jpg
c9bf9619-e66c-4a83-a6b3-2180ad1ecfbf,NY,PreservedSpecimen,526568,"A. Davis",320,1998,8,20,"North America","United States of America",Utah,"Box Elder Co.","Highway 83 west of the intersection with Interstate 15/84 approximately 4 miles. Site where Sulfur Creek crosses Highway 83 and a concrete structure is located on the south side of the highway.",1250,1250,41.5739,-112.22,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"J. L. Hart",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367282,http://sweetgum.nybg.org/images3/3151/217/00526568.jpg
32990c1e-dbea-4beb-a829-4808d6b6c45d,NY,PreservedSpecimen,527984,"B. Ertter",7931,1988,9,7,"North America","United States of America",Nevada,"Lincoln Co.","4 miles south of Caliente on Highway 55, Meadow Valley Wash",1310.6,1310.6,37.5562,-114.563,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433735,http://sweetgum.nybg.org/images3/3152/345/00527984.jpg
29693d96-30de-4981-a611-6fe1251f8cf5,NY,PreservedSpecimen,255152,"P. C. Lesica",5430,1991,6,24,"North America","United States of America",Montana,"Carbon Co.","Pryor Mtn. Desert: along the South Fork Bridger Creek.",1280.2,1280.2,45.183,-108.811,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367274,http://sweetgum.nybg.org/images3/2469/686/00255152.jpg
d6567b1d-9c28-419c-b15e-268f01231373,NY,PreservedSpecimen,255153,"P. C. Lesica",6525,1994,8,16,"North America","United States of America",Montana,"Beaverhead Co.","Tendoy Mtns.: along deadman Creek just above Pine Creek.",2133.6,2133.6,44.5143,-112.804,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367275,http://sweetgum.nybg.org/images3/3151/194/00255153.jpg
1fef9304-c963-4f8c-b8d5-6692e472c77b,NY,PreservedSpecimen,255177,"W. E. Niles",3582,1990,9,18,"North America","United States of America",Nevada,"Clark Co.","Mojave Nature Park, vicinity of Mojave and Stewart, Las Vegas.",609.6,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367276,http://sweetgum.nybg.org/images3/3206/258/00255177.jpg
9623bdc4-ce50-421a-a541-ae39b982ce7c,NY,PreservedSpecimen,255183,"A. M. Ottley",1104,1920,7,6,"North America","United States of America",California,"Mono Co.","Near Mono Lake.",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367277,http://sweetgum.nybg.org/images3/3152/134/00255183.jpg
d42593e9-c439-4c8e-bdc0-86e413cc95f1,NY,PreservedSpecimen,255161,"L. C. Higgins",7949,1973,7,27,"North America","United States of America","New Mexico","Rio Arriba Co.","30 miles east of Bloomfield along hwy 17.",,,36.7099,-107.442,"GEOLocate Web Application",39340,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,,"Atriplex argentea Nutt.",,"H. Flores Olvera",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367280,http://sweetgum.nybg.org/images3/3152/128/00255161.jpg
