﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
815fed84-5e36-48be-9a34-3ef51a1ca57b,NY,PreservedSpecimen,1630414,"P. M. Peterson",13269,1995,10,16,"North America",Mexico,Coahuila,,"Sierra Madre Oriental. 5 km W of Chapultepec on cutoof road between Hwy 54 & 57, 23 mi S of Saltillo.",2410,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829842,http://sweetgum.nybg.org/images3/750/423/1630414.jpg
65dc2ef3-e6ae-4c40-b337-4c847306d6f6,NY,PreservedSpecimen,1630416,"P. M. Peterson",10680,1991,9,15,"North America",Mexico,Coahuila,,"Sierra El Pino, 39.5 km W of Rancho El Cimarron.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829844,http://sweetgum.nybg.org/images3/750/425/1630416.jpg
1e1d5152-843b-4557-923b-8e00fe4367da,NY,PreservedSpecimen,1642890,"D. J. Pinkava",P12490,1974,8,14,"North America","United States of America","New Mexico","Catron Co.","31 mi. N of Cottonwood Campground, Rte. 180",,,33.8108,-109.047,"Georeferencing Quick Reference Guide (Zermoglio et",3019,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823123,http://sweetgum.nybg.org/images3/745/601/1642890.jpg
214c84fa-1073-47df-aa36-36d5964b99ab,NY,PreservedSpecimen,1642838,"M. C. Ferguson",5008,1934,5,7,"North America","United States of America",Arizona,"Yavapai Co.","Northeast of Prescott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823071,http://sweetgum.nybg.org/images3/745/549/1642838.jpg
70de6c3e-aaa8-46e4-8a5e-190f5c696d5b,NY,PreservedSpecimen,1642845,"O. Degener",16214,,,,"North America","United States of America",Wyoming,,Newcastle,,,43.8547,-104.205,"GEOLocate Web Application",5300,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823078,http://sweetgum.nybg.org/images3/745/556/1642845.jpg
ad82de3d-5158-40c8-b974-2eb77a6a753c,NY,PreservedSpecimen,1642662,"O. Degener",16602,1942,8,4,"North America","United States of America","South Dakota","Custer Co.","Wind Cave Canyon.",,,43.5509,-103.435,"Georeferencing Quick Reference Guide, Version 2012",2594,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822895,http://sweetgum.nybg.org/images3/742/846/1642662.jpg
e3695024-a19a-4bfc-9aaa-4558b6c2b021,NY,PreservedSpecimen,1642640,"W. H. Welch",9906,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","Estherville Fen",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822873,http://sweetgum.nybg.org/images3/742/824/1642640.jpg
68f17932-8b25-4f28-9452-50765a823b00,NY,PreservedSpecimen,1642799,"W. H. Welch",14971,1952,8,20,"North America","United States of America",Minnesota,,"Prairie along highway 60.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823032,http://sweetgum.nybg.org/images3/767/156/1642799.jpg
14a8c033-e598-47de-85b8-b05640dd9587,NY,PreservedSpecimen,1642802,"W. H. Welch",188,1925,8,15,"North America","United States of America",Indiana,"Jasper Co.","Roadside knoll, Barkley twp., 3.5 miles west of Gifford",,,41.0709,-87.1198,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823035,http://sweetgum.nybg.org/images3/745/514/1642802.jpg
b35ecf83-a3f8-476d-9290-eacc2bf21e24,NY,PreservedSpecimen,1642803,"W. H. Welch",806,1925,8,15,"North America","United States of America",Indiana,"Jasper Co.","Roadside knoll, 5=3.5 miles west of Gifford; Barkley Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823036,http://sweetgum.nybg.org/images3/745/515/1642803.jpg
d0abf6e9-8b62-4c07-b440-a36027009722,NY,PreservedSpecimen,1642602,"F. S. Earle",s.n.,1890,9,23,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822149,http://sweetgum.nybg.org/images3/742/787/1642602.jpg
716f54ad-8ca2-4e3d-8d13-b4a1b97b8d30,NY,PreservedSpecimen,1642661,"S. R. Hill",30603,1998,7,23,"North America","United States of America",Illinois,"Jackson Co.","Murphysboro, 20th St. at bridge over Big Muddy River, road right-of-way.",,,41.2089,-88.2341,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822894,http://sweetgum.nybg.org/images3/742/845/1642661.jpg
6f53ea7e-35a3-4979-96eb-5547e16457fa,NY,PreservedSpecimen,1642794,"S. R. Hill",22442,1911,7,22,"North America","United States of America",Texas,"Goliad Co.","O'Conner Fant ranch, Horse Pasture, S of San Antonio River, N side Rt. 239. Ca. 2 mi E of Rt. 183, Goliad.",30,61,28.628,-97.3525,"Georeferencing Quick Reference Guide (Zermoglio et",934,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823027,http://sweetgum.nybg.org/images3/745/507/1642794.jpg
3cb76927-5b6b-400b-81f1-f16b87502a62,NY,PreservedSpecimen,1642882,"S. R. Hill",11936,1982,8,17,"North America","United States of America","New Mexico","San Miguel Co.","House trap, head of Cuevas Canyon. grassland in pinyon/juniper zone 20 miles ESE of Las Vegas; 5 miles S of Rte. 104",,,35.526,-104.862,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823115,http://sweetgum.nybg.org/images3/745/593/1642882.jpg
76522203-f111-40f8-99ba-8f6e2be4e5a5,NY,PreservedSpecimen,1642922,"S. R. Hill",14489,1984,7,19,"North America","United States of America","New Mexico","San Miguel Co.","T. M. O'Connor Ranch. Spring Pasture, near windmill TM-16; near W rim of Cuervito Canyon. 5 mi S of Rte. 104, 18 mi E of Las Vegas.",2079,,35.5935,-104.903,"GEOLocate Web Application",25457,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823155,http://sweetgum.nybg.org/images3/745/631/1642922.jpg
830222c8-a525-44cb-ba8a-3c6fba981a30,NY,PreservedSpecimen,1642580,"S. R. Hill",10699,1981,8,26,"North America","United States of America",Maryland,"Allegany Co.","Pinto along the RR and Potomac River",,,39.567,-78.8409,"GEOLocate Web Application",1811.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822126,http://sweetgum.nybg.org/images3/742/766/1642580.jpg
8cc0e019-f8d1-47f8-96e2-9dd4cd354eca,NY,PreservedSpecimen,1642780,"S. R. Hill",4569,1976,8,28,"North America","United States of America",Texas,"Bell Co.","NE corner of intersection of rte. 53 and FM 485, 1.3 mi. E of Zabcikville.",,,31.0452,-97.1446,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823013,http://sweetgum.nybg.org/images3/745/493/1642780.jpg
e01a427b-1c66-4960-aeb3-c427d6cafa19,NY,PreservedSpecimen,1642993,"S. R. Hill",31990,1999,9,9,"North America","United States of America",Illinois,"Morgan Co.","1.4 miles west-southwest of Arenzville, north side Mud Creek, Chapin quadrangle.",,,39.8667,-90.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823226,http://sweetgum.nybg.org/images3/745/701/1642993.jpg
b9692775-b65f-4aee-9d00-92d4425d9460,NY,PreservedSpecimen,1642726,"S. R. Hill",11412,1982,5,23,"North America","United States of America","New Mexico","San Miguel Co.","M. E. O'Connor Trust Ranch; Crystal Pasture, Conchas Bench, just E of windmill; W side of Conchas Canyon; 8.5 mi due W of Trujillo.",1890,,35.5369,-104.849,"GEOLocate Web Application",7467,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822959,http://sweetgum.nybg.org/images3/742/910/1642726.jpg
b7098c70-208e-4646-9139-ea311757a16a,NY,PreservedSpecimen,1642703,"J. B. Hatcher",s.n.,1886,7,,"North America","United States of America",Nebraska,"Sheridan Co.",,,,42.5048,-102.409,"GEOLocate Web Application",64230,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822936,http://sweetgum.nybg.org/images3/742/887/1642703.jpg
35738187-747f-45d5-84ea-503ccf07b71c,NY,PreservedSpecimen,1642779,"C. L. Lundell",14034,1941,7,8,"North America","United States of America",Texas,"Dallas Co.","North of Hillcrest Downs, off Hillcrest Road, in prairie.",,,32.9181,-96.7863,"Georeferencing Quick Reference Guide, Version 2012",9912,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823012,http://sweetgum.nybg.org/images3/745/492/1642779.jpg
ebfb73c0-08d0-479d-af51-5ae9f854e3ed,NY,PreservedSpecimen,1642758,"C. L. Lundell",11649,1942,4,25,"North America","United States of America",Texas,"Dallas Co.","North end of White Rock Lake, in prairie.",,,32.8529,-96.7234,"Georeferencing Quick Reference Guide, Version 2012",2002,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822991,http://sweetgum.nybg.org/images3/742/942/1642758.jpg
5d636495-7909-4469-9821-db605cc7829b,NY,PreservedSpecimen,1642687,"S. T. McDaniel",2213,1960,9,24,"North America","United States of America",Mississippi,"Lowndes Co.","Just west of Mayhew Junction on cuesta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822920,http://sweetgum.nybg.org/images3/742/871/1642687.jpg
13dcdb29-2b5b-46c3-9c5e-483c1747e1ad,NY,PreservedSpecimen,1642995,"B. Boivin",6603,1949,7,20,"North America",Canada,Saskatchewan,"Division No. 3","Assiniboia. Glen Ewen. Upper part of dry bluff along Souris River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823228,http://sweetgum.nybg.org/images3/745/703/1642995.jpg
a7b7e364-18b6-47d4-b86b-68a139c3b28f,NY,PreservedSpecimen,1642996,"B. Boivin",6571,1949,7,19,"North America",Canada,Manitoba,,"Souris District. Melita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823229,http://sweetgum.nybg.org/images3/745/704/1642996.jpg
ae518cc1-1614-4747-b0fa-c74144848c0a,NY,PreservedSpecimen,1630334,"C. H. Müller",422,,,,"North America",Mexico,"Nuevo León",,"Sierra Madre Mts., Monterrey",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829756,http://sweetgum.nybg.org/images3/750/343/1630334.jpg
4a42a9a1-9fbe-4bf9-b79d-996ac3fd66c1,NY,PreservedSpecimen,1642768,"C. H. Müller",7877-78,,,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823001,http://sweetgum.nybg.org/images3/745/481/1642768.jpg
4327edbd-1005-4fed-a79f-dada71bdc6e3,NY,PreservedSpecimen,1642920,"Collector unspecified",s.n.,1886,,,"North America",Mexico,,,"Cult. Ag. Grounds; Origin: Mexico",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823153,http://sweetgum.nybg.org/images3/745/629/1642920.jpg
199c6a79-bcac-43b5-ac00-7bd55f14854a,NY,PreservedSpecimen,1630328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829750,http://sweetgum.nybg.org/images3/750/337/1630328.jpg
59f572ea-1bd8-4389-afcb-a10cb858e2d8,NY,PreservedSpecimen,1630330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829752,http://sweetgum.nybg.org/images3/750/339/1630330.jpg
4de8f04e-336e-4bf9-b70e-7f852b584a21,NY,PreservedSpecimen,1630332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829754,http://sweetgum.nybg.org/images3/750/341/1630332.jpg
6248e7c4-46be-458f-ba39-be666537fb78,NY,PreservedSpecimen,1630339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829761,http://sweetgum.nybg.org/images3/750/348/1630339.jpg
20ca9e5c-9397-470e-b439-d6e37973e071,NY,PreservedSpecimen,1630342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829764,http://sweetgum.nybg.org/images3/750/351/1630342.jpg
8d93d1e7-21b3-4b33-a842-3686fc61e499,NY,PreservedSpecimen,1630345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829767,http://sweetgum.nybg.org/images3/750/354/1630345.jpg
cde07c76-d1d6-4dde-9b0c-d03dfe800548,NY,PreservedSpecimen,1630349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829771,http://sweetgum.nybg.org/images3/750/358/1630349.jpg
5d66c4b3-f5e2-40a7-9612-eae2b083b2d1,NY,PreservedSpecimen,1630352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829774,http://sweetgum.nybg.org/images3/750/361/1630352.jpg
e66bcb82-9a78-4b2c-b3cf-91391eeb046e,NY,PreservedSpecimen,1630355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829776,http://sweetgum.nybg.org/images3/750/364/1630355.jpg
55ad9f6b-10cf-4cc6-a34e-8ad92d4a404e,NY,PreservedSpecimen,1630356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829778,http://sweetgum.nybg.org/images3/750/365/1630356.jpg
486d789d-c8c2-41c1-bcf5-9209ba718ed8,NY,PreservedSpecimen,1630358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829780,http://sweetgum.nybg.org/images3/750/367/1630358.jpg
ac1a7321-09e3-4c18-b31f-7c5a6050ff9d,NY,PreservedSpecimen,1630361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829783,http://sweetgum.nybg.org/images3/750/370/1630361.jpg
59fc533b-3820-46a5-82cc-2559db006aa5,NY,PreservedSpecimen,1630362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829784,http://sweetgum.nybg.org/images3/750/371/1630362.jpg
8b7cdc4a-1953-43c0-aa1c-7ddda112b1e1,NY,PreservedSpecimen,1630363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829785,http://sweetgum.nybg.org/images3/750/372/1630363.jpg
468cbb8b-939a-4084-8381-5a3642c8676c,NY,PreservedSpecimen,1630366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829788,http://sweetgum.nybg.org/images3/750/375/1630366.jpg
23214713-f7c2-4c82-942b-ac327dc918e4,NY,PreservedSpecimen,1630368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,,"Bouteloua curtipendula (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829790,http://sweetgum.nybg.org/images3/750/377/1630368.jpg
587896f4-685c-405d-b4ca-03b5a2b49265,NY,PreservedSpecimen,1630370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829798,http://sweetgum.nybg.org/images3/750/379/1630370.jpg
ce44119c-69e0-46b8-aab5-682a7bdabfb2,NY,PreservedSpecimen,1630371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829799,http://sweetgum.nybg.org/images3/750/380/1630371.jpg
0ddc808f-779d-47d0-9569-d27a9a38d8a6,NY,PreservedSpecimen,1630372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829800,http://sweetgum.nybg.org/images3/750/381/1630372.jpg
b5abb69a-3dea-43f9-a0ee-c8434014ad7c,NY,PreservedSpecimen,1630374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829802,http://sweetgum.nybg.org/images3/750/383/1630374.jpg
8d7301d3-3c74-4a13-a03f-d0786e8ec20d,NY,PreservedSpecimen,1630375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829803,http://sweetgum.nybg.org/images3/750/384/1630375.jpg
c281a9c5-5db7-4d69-b229-e8eee5c5c13d,NY,PreservedSpecimen,1630377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829805,http://sweetgum.nybg.org/images3/750/386/1630377.jpg
ea89a353-e107-4738-914c-1ed8776f1f61,NY,PreservedSpecimen,1630379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829807,http://sweetgum.nybg.org/images3/750/388/1630379.jpg
2d41f9e7-d279-4f1e-9a0a-72b7e132086b,NY,PreservedSpecimen,1630380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829808,http://sweetgum.nybg.org/images3/750/389/1630380.jpg
dd35db19-1baa-4b24-ad63-fe6022e57db2,NY,PreservedSpecimen,1630384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829812,http://sweetgum.nybg.org/images3/750/393/1630384.jpg
b964b39f-3289-4d59-ad8a-dc66de066311,NY,PreservedSpecimen,1630385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829813,http://sweetgum.nybg.org/images3/750/394/1630385.jpg
c64e7fb7-8266-44e6-9e89-fa1437461ca8,NY,PreservedSpecimen,1630386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829814,http://sweetgum.nybg.org/images3/750/395/1630386.jpg
6aa45d5d-7ffb-41a2-9a4c-f3b2e2235732,NY,PreservedSpecimen,1630389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829817,http://sweetgum.nybg.org/images3/750/398/1630389.jpg
e700480f-1cc3-4fdf-a78b-ad535b9abb57,NY,PreservedSpecimen,1630393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829821,http://sweetgum.nybg.org/images3/750/402/1630393.jpg
3956ea71-582e-472e-8467-b168ee5df586,NY,PreservedSpecimen,1630394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829822,http://sweetgum.nybg.org/images3/750/403/1630394.jpg
383d19ba-1381-4583-b795-6d98baee34fb,NY,PreservedSpecimen,1630395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829823,http://sweetgum.nybg.org/images3/750/404/1630395.jpg
fa877608-abde-4c72-94b2-0c89b0d70b8c,NY,PreservedSpecimen,1630397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,curtipendula,caespitosa,"Bouteloua curtipendula var. caespitosa Gould & Kapadia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829825,http://sweetgum.nybg.org/images3/750/406/1630397.jpg
