﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f12ecfff-4d6f-44c8-bf42-8ada9353943b,NY,PreservedSpecimen,3308263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610035,
f288dab0-393e-40c7-8917-53a4780a6097,NY,PreservedSpecimen,3308264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610036,
d533d52c-8eaf-4abc-817e-5f6a77cbc1ae,NY,PreservedSpecimen,3308265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610037,
636e15a9-db82-4baf-bf92-d117246c3a24,NY,PreservedSpecimen,3308266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610038,
fe64fc76-aa88-4e1c-9eae-eef8523f6960,NY,PreservedSpecimen,3308267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610039,
ea4aecf3-f02e-4ec0-bfb2-02d82b4fd33d,NY,PreservedSpecimen,3308268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610040,
680d4537-5529-4eee-91ca-213093d4f800,NY,PreservedSpecimen,3308269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610041,
5a2a3b2e-634a-4b0b-8848-cb6248ae3914,NY,PreservedSpecimen,3308270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610042,
99f6cdbb-4778-4571-82d8-29e314c4bf0a,NY,PreservedSpecimen,3308271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610043,
485add14-d920-4846-bae3-97e25e98c24e,NY,PreservedSpecimen,3308272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610044,
05be56b0-056f-4233-9a3d-8e9be03c34f2,NY,PreservedSpecimen,3308273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610058,
805589ea-76a8-4f74-b3cc-1743997440d2,NY,PreservedSpecimen,3308274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610059,
db1c1340-edc2-4149-b2da-844d4af59ad3,NY,PreservedSpecimen,3308275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610060,
5e58841f-8dc6-4719-8531-8be1094b8070,NY,PreservedSpecimen,3308276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610061,
adcb851c-549b-490b-aa65-0a061608b134,NY,PreservedSpecimen,3308277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610062,
4ec87bbf-2925-4704-91b8-a023d1563189,NY,PreservedSpecimen,3308278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610063,
325b8cb7-4ad7-42b7-8df9-8c4989b9a99a,NY,PreservedSpecimen,3308279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610064,
0ffb1c23-f6e3-4d0e-bee4-b96c7c2a3624,NY,PreservedSpecimen,3308280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610065,
7ddd51d6-0378-4ed1-bc80-d5dad0730e47,NY,PreservedSpecimen,3308281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610066,
502ae844-8f40-4aed-bdbe-a17bf19d57f3,NY,PreservedSpecimen,3308282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610067,
dbe043d9-bf88-4038-bcee-f1298f7954ce,NY,PreservedSpecimen,3308283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610068,
0a670239-755f-4e9f-9c80-5097d6c12f30,NY,PreservedSpecimen,3308284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610069,
6f579ae1-0885-470e-b33f-66d4f32cc199,NY,PreservedSpecimen,3308285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610070,
320e622a-1cd6-43b9-bc9a-543f305f2aa9,NY,PreservedSpecimen,3308286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,rugelii,,"Paronychia rugelii (Chapm.) Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610071,
531af791-3fb9-476b-b456-2faf40a9c573,NY,PreservedSpecimen,03588079,"W. R. Buck",65370,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920308,
a3bd998e-9978-43ac-9fa9-de8fb34690c3,NY,PreservedSpecimen,03692497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940249,
18a6751c-319e-4442-92ff-c5ee222a6e57,NY,PreservedSpecimen,3692498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940265,
8d8acaa6-ef73-42e0-8f95-1b128762416b,NY,PreservedSpecimen,3692499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940266,
5dca8663-ef23-41ad-bd61-f75726d8ad57,NY,PreservedSpecimen,3692500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940267,
ed93fc8e-05f5-4e4f-bfd1-4682a8ba61bc,NY,PreservedSpecimen,3692501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940268,
20386a87-9c78-4978-9b8c-20b67bc0c874,NY,PreservedSpecimen,3692502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940269,
93282933-415a-4f9d-82c9-ce978eb5bd2d,NY,PreservedSpecimen,3692503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940270,
a6aa6e0e-9f3c-46de-a66f-f499dd2d4501,NY,PreservedSpecimen,3692504,"A. E. Radford",31731,1958,4,16,"North America","United States of America","South Carolina","McCormick Co.","Stevens Creek, 1.5 miles ne. of Clarks Hill",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940271,
d41464fe-35bf-4919-b26e-fa90db48cb9d,NY,PreservedSpecimen,3692505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940272,
4d3f8db4-41d9-4dd3-be11-3a9d4f7f865a,NY,PreservedSpecimen,3692506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940273,
1aff05ec-aee0-43e3-9619-c6fb2c95376a,NY,PreservedSpecimen,3692507,"H. E. Ahles",38848,1958,4,25,"North America","United States of America",Tennessee,"Haywood Co.","6.7 miles north of Crabtree and 4 miles west on road to Waterville Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940274,
0f7931cc-f13a-47aa-9f43-ce877cb0fa75,NY,PreservedSpecimen,3692508,"Collector unspecified",17400,1933,5,17,"North America","United States of America","North Carolina","Davie Co.",,,,35.9291,-80.5445,"GEOLocate Web Application",24246,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940275,
9a02015d-cda2-45d3-ae6f-b313a1656df2,NY,PreservedSpecimen,3692509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940276,
064a0907-bd78-4789-8b38-916879d4e0ab,NY,PreservedSpecimen,3692510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940277,
1ed923ec-9f79-4722-acfd-721d5cfd4543,NY,PreservedSpecimen,3692511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940278,
269094c9-0983-4493-a063-085a4812aaeb,NY,PreservedSpecimen,3692513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940280,
ea78e7ce-c8bd-4c04-9f28-d7a8f44f4b9c,NY,PreservedSpecimen,3692514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,rugelii,,"Trillium rugelii Rendle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940281,
bbf84d40-1591-4ec5-b9a6-644bb92a4430,NY,PreservedSpecimen,3765125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043521,
476beee3-e868-4ad1-a2dc-07ae37b95511,NY,PreservedSpecimen,3765126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043522,
28bd36d4-e5af-48cf-80e9-0ed62aeaac5f,NY,PreservedSpecimen,3765127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043523,
b1b98a2d-ffb0-45df-bfea-b90968604797,NY,PreservedSpecimen,3765128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043524,
ecb214ed-6c24-48da-845f-450d63841289,NY,PreservedSpecimen,3765129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043525,
c04a1f22-c7ad-44a7-9b57-003deb00f395,NY,PreservedSpecimen,3765130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043526,
02bcd8f1-9554-44a3-86c5-a59890f64ef6,NY,PreservedSpecimen,3765131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043527,
278f8846-73e3-4d79-b941-6edddc514953,NY,PreservedSpecimen,3765132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043528,
824bd414-2c87-4be2-92e3-c9a782da8406,NY,PreservedSpecimen,3765133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043529,
3a962d30-3f4f-4749-bd57-3e2b73d49ce5,NY,PreservedSpecimen,3765134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043530,
777d3474-0636-42c7-8451-6a3bd50eac05,NY,PreservedSpecimen,3765135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043531,
bafce983-1566-4e0a-a5a3-7dd5563ab7b6,NY,PreservedSpecimen,3765136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043532,
5b9d9f5a-e6dc-4be2-93f7-8e06462197f7,NY,PreservedSpecimen,3765137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043533,
5e24100c-6630-4721-b9a7-bd28b0f6160c,NY,PreservedSpecimen,3765139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043535,
f64f02ba-4eed-4639-ab40-88659fa796bd,NY,PreservedSpecimen,3765140,"W. D. Longbottom",11190,2008,5,1,"North America","United States of America",Florida,"Lake Co.","Astor Park, along State Road 40 between Sawmill Road and Lightfoot Road, growing in roadside ditch on the north side of the road.",,,29.1562,-81.5618,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043536,
dfa9a0e9-6939-4497-9c66-1d203aa89f3b,NY,PreservedSpecimen,3765141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043537,
7bc02a31-6efb-45c5-ac72-ff356c0f95cd,NY,PreservedSpecimen,3765142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043538,
3bc4e1cf-2c88-4b07-b72d-e265bd7daace,NY,PreservedSpecimen,3765143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043539,
88a59c8b-99aa-48e5-9f7e-3563a029a2fa,NY,PreservedSpecimen,3765144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043540,
49f3db8b-6d48-4301-bd19-e1b36d046c23,NY,PreservedSpecimen,3765145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043541,
ece38c2c-d9aa-474c-9d42-8337a837ce7d,NY,PreservedSpecimen,3765146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043542,
0209bd61-b49b-450a-bb1d-75c69453329c,NY,PreservedSpecimen,3765147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043543,
7bcac4c3-c057-4b01-b45a-f5f6e37f315c,NY,PreservedSpecimen,3765148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043544,
5de3a192-1441-4b6f-931a-8c5e58630e4a,NY,PreservedSpecimen,3765149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043545,
f38dfa2d-fd94-4adc-947c-85fbee0cd001,NY,PreservedSpecimen,3765150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043546,
55feaefb-679e-43bd-9007-45112b45cca1,NY,PreservedSpecimen,3765151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043547,
240316f4-ea74-4d83-b9e6-60a912e046f3,NY,PreservedSpecimen,3765152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043548,
7e7794c2-009f-4deb-835c-99da78449762,NY,PreservedSpecimen,3765153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043549,
1ee66c19-1a58-4643-a448-c3c188840d3b,NY,PreservedSpecimen,3765154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043550,
df0b86cc-5ead-4b10-8e14-2fde5a944f52,NY,PreservedSpecimen,3765155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043551,
c51ca5dc-dedc-4506-a44c-8aaa03fe5093,NY,PreservedSpecimen,3765156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043552,
bcd2014e-f285-4cfa-9bcf-8234ced72c19,NY,PreservedSpecimen,3765157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043553,
b5ffdb1f-d60a-4b50-815b-b376722dddcc,NY,PreservedSpecimen,3765158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043554,
3af18134-d3da-4a10-b107-e30d17304d51,NY,PreservedSpecimen,3765159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043555,
9558e31a-d2c5-4fa9-9c8a-e934a038ff42,NY,PreservedSpecimen,3765160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043556,
c6f5adfb-ed24-478a-a002-193d550aeafa,NY,PreservedSpecimen,3765161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043557,
7fff8da4-c603-4724-852b-d9f01c405dde,NY,PreservedSpecimen,3765162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043558,
ea422a0b-db65-4d44-bc2f-a32b81e6d182,NY,PreservedSpecimen,3765163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,rugelii,,"Polygala rugelii Shuttlew. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043559,
