﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3c2f4e9-1cac-46ba-8d2b-2c9d0de41879,NY,PreservedSpecimen,2356201,"D. Demarée",46072,,,,"North America","United States of America",Arizona,"Yavapai Co.","Mingus Mountain; Prescott National Forest; Jerome",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559002,http://sweetgum.nybg.org/images3/1550/913/02356201.jpg
99996e41-e019-4b53-817f-86d36bb10bd0,NY,PreservedSpecimen,2356217,"P. A. Rydberg",1751,1893,9,8,"North America","United States of America",Nebraska,"Thomas Co.","The Sand Hills. On Middle Loup River, near Thedford, on sandhills.",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559177,http://sweetgum.nybg.org/images3/1592/553/02356217.jpg
0633972f-9ce7-4ee5-9922-4528b4a9ddf0,NY,PreservedSpecimen,2356232,"R. L. McGregor",16251,1960,10,1,"North America","United States of America",Kansas,"Elk Co.","3 mi E of Elk Falls. Sandy open wooded hillside.",,,37.3673,-96.1339,"GEOLocate Web Application",5721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559192,http://sweetgum.nybg.org/images3/1592/568/02356232.jpg
c24ff1fe-a17e-4c77-8371-f06717f63f76,NY,PreservedSpecimen,2356239,"P. A. Rydberg",768,1892,8,16,"North America","United States of America","South Dakota","Custer Co.","The Black Hills. Custer.",1676,,43.7667,-103.599,"GEOLocate Web Application",2121,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559199,http://sweetgum.nybg.org/images3/1592/575/02356239.jpg
3c59cb7b-e8cb-4e48-8895-82910aa9a81c,NY,PreservedSpecimen,2356255,"D. Demarée",8274,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Dry wooded hills, Little Rock.",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559215,http://sweetgum.nybg.org/images3/1592/591/02356255.jpg
dd3c74b5-58f9-4872-839f-ba4457a5af34,NY,PreservedSpecimen,2356262,"P. A. Rydberg",1663,1893,8,9,"North America","United States of America",Nebraska,,"The Sand Hills. Cody's Lakes at the head of Dismal River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559222,http://sweetgum.nybg.org/images3/1592/598/02356262.jpg
9e180c8d-a2cf-4e6b-9cf0-9e0d618b4a8a,NY,PreservedSpecimen,2356285,"P. A. Rydberg",9674,1926,9,5,"North America","United States of America",Minnesota,"Anoka Co.","Moore Lake.",,,45.0765,-93.2479,"GEOLocate Web Application",592,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559246,http://sweetgum.nybg.org/images3/1592/621/02356285.jpg
dc82573c-b3d8-465e-90ac-6c8fb0beb5e0,NY,PreservedSpecimen,2356306,"D. Demarée",20709,,,,"North America","United States of America",Arkansas,"Clark Co.","Marl and chalk ridges. P.O. Okolona.",98,,34.0002,-93.3368,"GEOLocate Web Application",1052,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559267,http://sweetgum.nybg.org/images3/1592/642/02356306.jpg
fe065cea-fc32-4cd7-b578-8291e00336bc,NY,PreservedSpecimen,2356343,"D. Demarée",21765,,,,"North America","United States of America",Arkansas,"Clark Co.","Valley land. P.O. Gurdon.",61,,33.9168,-93.163,"GEOLocate Web Application",3105,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559307,http://sweetgum.nybg.org/images3/1592/679/02356343.jpg
3b508154-2393-4a03-a998-e61badd22619,NY,PreservedSpecimen,2356090,"D. Demarée",8582,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Maumel Mt.",,,34.8421,-92.4859,"Georeferencing Quick Reference Guide (Zermoglio et",819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558891,http://sweetgum.nybg.org/images3/1550/803/02356090.jpg
c9f277a8-5660-4c77-a883-e0a33f70d474,NY,PreservedSpecimen,2356199,"J. S. Pringle",1139,1969,8,13,"North America","United States of America",Colorado,"El Paso Co.","Near the northwest arm of the second reservoir above and west of Palmer Lake, ca 2.5 mi. from the town hall",,,39.1124,-104.941,"Georeferencing Quick Reference Guide (Zermoglio et",387,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559000,http://sweetgum.nybg.org/images3/1550/911/02356199.jpg
f06b8b84-759b-4ab0-8d79-2cfd757e6f84,NY,PreservedSpecimen,2356328,"J. Reverchon",2049,1900,10,17,"North America","United States of America",Texas,"Van Zandt Co.","Grand Saline. sandy woods.",,,32.6607,-95.6946,"Georeferencing Quick Reference Guide (Zermoglio et",9545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559290,http://sweetgum.nybg.org/images3/1592/664/02356328.jpg
60c78238-428e-42ea-8bad-25af612fe897,NY,PreservedSpecimen,2356079,"D. Demarée",9662,,,,"North America","United States of America",Arkansas,"Pike Co.","Antoine river wooded bottoms",,,34.0374,-93.4157,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558880,http://sweetgum.nybg.org/images3/1550/792/02356079.jpg
306faf21-fe91-4b39-9d86-3032d95ca1fb,NY,PreservedSpecimen,2356181,"H. R. Reed",370,1947,10,18,"North America","United States of America",Texas,"Tom Green Co.","South Concho River at Christoval",,,31.1957,-100.504,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558982,http://sweetgum.nybg.org/images3/1550/893/02356181.jpg
34d160e2-4f70-49d5-ad9a-dd2b687d0c73,NY,PreservedSpecimen,2356211,"E. L. Greene",s.n.,1880,10,4,"North America","United States of America","New Mexico","Grant Co.","Near Silver City.",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559171,http://sweetgum.nybg.org/images3/1592/547/02356211.jpg
d0d72696-4435-4c9f-ae9b-b53d1d8c1c01,NY,PreservedSpecimen,2356098,"D. Demarée",16473,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove P.O.",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558899,http://sweetgum.nybg.org/images3/1550/811/02356098.jpg
b9fec901-40f3-4140-8a7d-7510ca7e2540,NY,PreservedSpecimen,2356100,"D. Demarée",20690,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove P.O.",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558901,http://sweetgum.nybg.org/images3/1550/813/02356100.jpg
c935b457-843a-4093-b8ea-7edd82e35253,NY,PreservedSpecimen,2356260,"D. Demarée",34475,1953,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Ouachita River Banks. P.O. Malvern.",98,,34.3745,-92.8552,"Georeferencing Quick Reference Guide (Zermoglio et",2978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559220,http://sweetgum.nybg.org/images3/1592/596/02356260.jpg
7e1134ee-31d3-49d5-9fe9-bf6de1809229,NY,PreservedSpecimen,2356108,"D. Demarée",8487,,,,"North America","United States of America",Arkansas,"Saline Co.","Bluff of Saline River; Benton",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558909,http://sweetgum.nybg.org/images3/1550/821/02356108.jpg
0482fc64-3d05-44fc-9d8c-0f22263b6e2d,NY,PreservedSpecimen,2356099,"D. Demarée",21742,,,,"North America","United States of America",Arkansas,"Saline Co.","Ridges of Saline River; Benton P.O.",91,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558900,http://sweetgum.nybg.org/images3/1550/812/02356099.jpg
bfdd23e3-02da-4588-a0b8-bc8137318a94,NY,PreservedSpecimen,2356083,"D. Demarée",8532A,,,,"North America","United States of America",Arkansas,"Saline Co.","Saline River; Benton",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558884,http://sweetgum.nybg.org/images3/1550/796/02356083.jpg
c012f054-d2df-4bee-9c31-b625a6683d14,NY,PreservedSpecimen,2356246,"D. Demarée",8237,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Dry open wooded hills. Pulaski Heights, Little Rock.",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559206,http://sweetgum.nybg.org/images3/1592/582/02356246.jpg
8f582e60-2b55-4e08-b15b-82f43fc2f3f6,NY,PreservedSpecimen,2356092,"D. Demarée",8561,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Natural Steps",,,34.862,-92.4754,"Georeferencing Quick Reference Guide (Zermoglio et",2423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558893,http://sweetgum.nybg.org/images3/1550/805/02356092.jpg
f1acfa2e-c265-4311-84f5-e3dc2c93e808,NY,PreservedSpecimen,2355268,"R. D. Thomas",131039,1992,9,25,"North America","United States of America",Arkansas,"Prairie Co.","Along rights-of-way of U.S. 70 and abandoned railroad bed (tracks removed) about three miles east of Ark. 11 and Hazen",,,34.7813,-91.5147,"Georeferencing Quick Reference Guide (Zermoglio et",2738,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,,"Solidago nemoralis Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557621,http://sweetgum.nybg.org/images3/1550/204/02355268.jpg
aec5a0e9-b13a-4540-aef0-38fdae5a09f4,NY,PreservedSpecimen,2356109,"E. J. Palmer",29182,1925,10,13,"North America","United States of America",Arkansas,"Garland Co.","Near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558910,http://sweetgum.nybg.org/images3/1550/822/02356109.jpg
2649d31c-28c2-4301-b617-cc7562c0fe8b,NY,PreservedSpecimen,2355757,"R. D. Thomas",132040,1992,10,4,"North America","United States of America",Arkansas,"Howard Co.","Beside Ark. 243 at the Polk County Line east of Vandervort and west of Athens and U.S. 84",,,34.3522,-94.0427,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558375,http://sweetgum.nybg.org/images3/1550/683/02355757.jpg
9861f03a-8ff3-45d8-9445-d1257fc02977,NY,PreservedSpecimen,2356231,"E. E. Gayle",615,1892,9,,"North America","United States of America",Kansas,"Riley Co.","Ft. Riley.",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559191,http://sweetgum.nybg.org/images3/1592/567/02356231.jpg
9ad0cf3f-3aa7-451d-b5ad-8b82988262a3,NY,PreservedSpecimen,2356107,"D. Demarée",8847,,,,"North America","United States of America",Arkansas,"Pulaski Co.",Rowland,,,34.9018,-92.4985,"Georeferencing Quick Reference Guide (Zermoglio et",2488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558908,http://sweetgum.nybg.org/images3/1550/820/02356107.jpg
28c290dd-2c9a-4a07-b809-de1de27707cb,NY,PreservedSpecimen,2356106,"D. Demarée",8888,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Hills of Roland",,,34.9018,-92.4985,"Georeferencing Quick Reference Guide (Zermoglio et",2488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558907,http://sweetgum.nybg.org/images3/1550/819/02356106.jpg
1f50385b-3aab-4b6a-8b1c-7e9849f0bc34,NY,PreservedSpecimen,2355586,"Collector unspecified",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558202,http://sweetgum.nybg.org/images3/1550/516/02355586.jpg
e4519cf1-0cc9-4eb4-a355-098caedf9e51,NY,PreservedSpecimen,2356094,"H. K. D. Eggert",s.n.,1893,9,26,"North America","United States of America",Arkansas,"Greene Co.","Praries n. Paragould",,,36.1278,-90.5109,"Georeferencing Quick Reference Guide (Zermoglio et",9033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558895,http://sweetgum.nybg.org/images3/1550/807/02356094.jpg
d99f7db2-4e68-438e-8ab4-0982079f072d,NY,PreservedSpecimen,2356082,"D. Demarée",40670,,,,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park; Petit Jean Mountain; Morrilton P.O.",320,,35.101,-92.9257,"Georeferencing Quick Reference Guide (Zermoglio et",7501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558883,http://sweetgum.nybg.org/images3/1550/795/02356082.jpg
27e6e880-77b6-41c3-a42e-ff76a1face11,NY,PreservedSpecimen,2356091,"D. Demarée",40670,1958,10,15,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park; Petit Jean Mountain; Morrilton P.O.",320,,35.101,-92.9257,"Georeferencing Quick Reference Guide (Zermoglio et",7501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558892,http://sweetgum.nybg.org/images3/1550/804/02356091.jpg
305c0fb9-4245-4c64-8bc3-caea11790363,NY,PreservedSpecimen,2356248,"L. N. Goodding",842,1910,8,25,"North America","United States of America",Arizona,"Cochise Co.","Carr Peak, Huachuca Mts.",,,31.4132,-110.304,"Georeferencing Quick Reference Guide (Zermoglio et",78,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,decemflora,"Solidago nemoralis subsp. decemflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559208,http://sweetgum.nybg.org/images3/1592/584/02356248.jpg
3aae6013-5d28-44db-b728-f1503746e34b,NY,PreservedSpecimen,2356085,"D. Demarée",22543,,,,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mt. P.O.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558886,http://sweetgum.nybg.org/images3/1550/798/02356085.jpg
9ba967e9-09ee-4dc5-8586-271331c061d0,NY,PreservedSpecimen,2356102,"D. Demarée",22526,,,,"North America","United States of America",Arkansas,"Logan Co.","Fields on Magazine Mt.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558903,http://sweetgum.nybg.org/images3/1550/815/02356102.jpg
7017405f-ffa1-4aeb-9cc1-8d24b4f1de33,NY,PreservedSpecimen,2356103,"D. Demarée",22529,,,,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mt.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558904,http://sweetgum.nybg.org/images3/1550/816/02356103.jpg
0340f8a8-c81c-4158-b369-4408543850c8,NY,PreservedSpecimen,2356112,"D. Demarée",22567,,,,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest; Magazine Mt.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558913,http://sweetgum.nybg.org/images3/1550/825/02356112.jpg
9941e262-2ac6-44b8-bbd2-85e629d19121,NY,PreservedSpecimen,2356116,"D. Demarée",22517,,,,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest; Magazine Mt.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558917,http://sweetgum.nybg.org/images3/1550/829/02356116.jpg
39415162-60e0-40bf-a0be-190d3ac40119,NY,PreservedSpecimen,2356069,"D. Demarée",40749,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain; Blue Mountain",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558870,http://sweetgum.nybg.org/images3/1550/782/02356069.jpg
b34bf8fe-3c49-431b-b14b-f5a7cd8018c1,NY,PreservedSpecimen,2356071,"D. Demarée",40753,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain; Blue Mountain P.O.",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558872,http://sweetgum.nybg.org/images3/1550/784/02356071.jpg
6b0a17b5-7fa0-4a27-b3a7-c493b53699ab,NY,PreservedSpecimen,2356074,"D. Demarée",40755,1958,10,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountains; Blue Mountain P.O.",863,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558875,http://sweetgum.nybg.org/images3/1550/787/02356074.jpg
7deec11e-b000-45cf-bb20-5eb7538071c0,NY,PreservedSpecimen,2356072,"D. Demarée",22529,,,,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mt. P.O.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558873,http://sweetgum.nybg.org/images3/1550/785/02356072.jpg
c239dd7d-c793-477f-8c51-b77763ea9b01,NY,PreservedSpecimen,2356081,"D. Demarée",21705,,,,"North America","United States of America",Arkansas,"Drew Co.","Ladelle P.O.",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558882,http://sweetgum.nybg.org/images3/1550/794/02356081.jpg
3e0e32bf-eef0-4fcc-8b86-c196b497c921,NY,PreservedSpecimen,2356118,"J. H. Kellogg",s.n.,,,,"North America","United States of America",Arkansas,"Howard Co.","Baker Springs",,,34.3126,-94.1677,"Georeferencing Quick Reference Guide (Zermoglio et",5528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558919,http://sweetgum.nybg.org/images3/1550/831/02356118.jpg
15782a46-7862-4641-94dd-03e7b4bb94cf,NY,PreservedSpecimen,2356120,"D. Demarée",8237,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558921,http://sweetgum.nybg.org/images3/1550/833/02356120.jpg
56a3cebd-119a-4a5b-8047-9733da494958,NY,PreservedSpecimen,2356111,"D. Demarée",8555,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558912,http://sweetgum.nybg.org/images3/1550/824/02356111.jpg
73bcd337-4bc0-4b4c-b37a-42b95fc64e45,NY,PreservedSpecimen,2356078,"D. Demarée",8555,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558879,http://sweetgum.nybg.org/images3/1550/791/02356078.jpg
3858b0b5-9fdc-458a-a9a7-81d9437f7e97,NY,PreservedSpecimen,2356073,"D. Demarée",8272,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558874,http://sweetgum.nybg.org/images3/1550/786/02356073.jpg
23368015-4ba5-4416-b390-4bf96ba4c927,NY,PreservedSpecimen,2356097,"D. Demarée",40706,1958,10,18,"North America","United States of America",Arkansas,"Perry Co.","Nimrod; above Nimrod Dam",152,,34.9403,-93.0792,"Georeferencing Quick Reference Guide (Zermoglio et",4743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558898,http://sweetgum.nybg.org/images3/1550/810/02356097.jpg
