﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
381d3b57-faf7-41d3-ad19-e445626bc5a6,NY,PreservedSpecimen,577527,"R. E. Halling",8200,2001,6,27,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,andinum,,"Leccinum andinum Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703262,
d8b69d84-6a77-4489-a0f1-5d100dad27c6,NY,PreservedSpecimen,108680,"R. E. Halling",7658,1996,6,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,auriporus,,"Boletus auriporus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333176,
5f8d7f95-4ad7-4139-baba-4259e887331d,NY,PreservedSpecimen,184151,"R. E. Halling",7313,1994,6,20,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,gerardii,subrubescens,"Lactarius gerardii var. subrubescens (A.H.Sm. & Hesler) Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204315,
02ca9a86-59d8-474b-90f4-668c8308de41,NY,PreservedSpecimen,97768,"R. E. Halling",7318,1994,6,21,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,gerardii,subrubescens,"Lactarius gerardii var. subrubescens (A.H.Sm. & Hesler) Hesler & A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204322,
a766e07e-0fa4-4cd7-8818-3b0a72fef206,NY,PreservedSpecimen,75275,"R. E. Halling",7638,1996,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407798,
2ad0ad1a-165b-49a4-b146-cebce2cad115,NY,PreservedSpecimen,460916,"R. E. Halling",7392,1994,10,19,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,talamancae,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33993,
b50c2739-cb96-4144-a027-10449a7729ae,NY,PreservedSpecimen,460914,"R. E. Halling",7932,2000,6,26,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407785,
a22cf257-61a3-4133-ace5-642aec68bd12,NY,PreservedSpecimen,00796197,"R. E. Halling",8108,2001,6,3,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,cohaerens,lachnophylla,"Marasmius cohaerens var. lachnophylla (Berk.) Gilliam",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794164,
51eb3d31-ee62-4b8f-a231-7e4cdc2b5276,NY,PreservedSpecimen,00796139,"R. E. Halling",8347,2003,6,4,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Retiboletus,flavoniger,,"Retiboletus flavoniger (Halling, G.M.Muell. & L.D.Gómez) Manfr.Binder & Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796327,
916b301c-b0f3-45c4-ac97-1a9b9696a760,NY,PreservedSpecimen,00796142,"R. E. Halling",8384,2003,6,11,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,quercoarmillatus,,"Cortinarius quercoarmillatus Ammirati, Halling & Garnica",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796388,
d11ef039-3079-432c-8baa-1d0c1e2f2392,NY,PreservedSpecimen,00796161,"R. E. Halling",8397,2003,6,20,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,psammicola,,"Lactarius psammicola A.H.Sm.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796916,
66f39344-4e46-47e7-8849-7d902781e204,NY,PreservedSpecimen,00815485,"R. E. Halling",8599,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,indigo,,"Lactarius indigo (Schwein.) Fr.",,"R. E. Halling",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813613,
30053957-fd44-4be5-9779-4e0e1f1dc586,NY,PreservedSpecimen,00815473,"R. E. Halling",8600,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,corrugatus,,"Cortinarius corrugatus Peck",,"R. E. Halling",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813614,
f27e8f7a-443f-4cf8-9a8b-d461334900d2,NY,PreservedSpecimen,00815461,"R. E. Halling",8602,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Aureoboletus,auriporus,,"Aureoboletus auriporus (Peck) Pouzar",,"R. E. Halling",2004,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813616,
673354e5-fc40-44f1-9c61-91517f62c1c8,NY,PreservedSpecimen,00815481,"R. E. Halling",8605,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,gerardii,subrubescens,"Lactarius gerardii var. subrubescens (A.H.Sm. & Hesler) Hesler & A.H.Sm.",,"R. E. Halling",2004,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813619,
e5c586d5-180e-46e1-addf-36ced174882c,NY,PreservedSpecimen,0207296,"R. E. Halling",8607,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,subglabripes,,"Boletus subglabripes Peck",,,2004,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813621,
b1edf175-aa60-4a04-88d7-8682f83edf89,NY,PreservedSpecimen,00815466,"R. E. Halling",8577,2004,6,3,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,vermiculosus,,"Boletus vermiculosus Peck",,"R. E. Halling",2004,6,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813593,
fee8b55c-e54a-4c22-b2e7-8c94c6c7418f,NY,PreservedSpecimen,02072653,"R. E. Halling",8583,2004,6,3,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Hemileccinum,subglabripes,,"Hemileccinum subglabripes (Peck) Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813597,
e60f4ae0-1428-4064-b081-3369fe96c1b4,NY,PreservedSpecimen,817356,"R. E. Halling",8400,2003,6,20,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Chalciporus,chontae,,"Chalciporus chontae Halling & M.Mata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103911,
848c7d17-5287-4211-814d-df7ee4a359d1,NY,PreservedSpecimen,460918,"R. E. Halling",7475,1995,6,24,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,talamancae,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33995,
bde66ca3-0bad-425c-8876-4718816b10c7,NY,PreservedSpecimen,31714,"R. E. Halling",7474,1995,6,24,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,auriporus,,"Boletus auriporus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333180,
24b02015-576a-4095-ba5a-dad9694996b2,NY,PreservedSpecimen,02072560,"R. E. Halling",7477,1995,6,24,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,truncatus,,"Boletus truncatus (Singer, Snell & E.A.Dick) Pouzar",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767677,
fb8fc7d0-5a86-4f6d-90cb-c2ef89edc27d,NY,PreservedSpecimen,31713,"R. E. Halling",7462,1995,6,23,"Central America","Costa Rica","San José","Dota (Canton)","1.5 km from Interamerican Highway on road toward San Gerardo de Dota",0,2860,9.5964,-83.7986,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,auriporus,,"Boletus auriporus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333179,
aed56b1b-5a0e-4f11-8095-05386e070631,NY,PreservedSpecimen,108594,"R. E. Halling",7619,1996,6,5,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km E of Interamerican Highway at Empalme",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,frostii,,"Boletus frostii J.L.Russell in Frost",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605032,
ab6853c4-b2b2-40d6-9c44-7b42b212544b,NY,PreservedSpecimen,34732,"R. E. Halling",7367,1994,10,17,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at El Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Strobilomyces,confusus,,"Strobilomyces confusus Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435124,
3ccbcdd7-f717-4b2f-8067-6ab5f550ce0c,NY,PreservedSpecimen,34808,"R. E. Halling",7376,1994,10,17,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at El Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,rimosellus,,"Lactarius rimosellus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521651,
40e76a79-37e6-4b3d-8054-4023d12a7d9a,NY,PreservedSpecimen,34722,"R. E. Halling",7369,1994,10,17,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at El Empalme",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,deceptivus,,"Lactarius deceptivus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60694,
030b35d1-476a-44ac-afd1-a7b58e79bcf4,NY,PreservedSpecimen,79969,"R. E. Halling",7553,1996,5,26,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at El Empalme",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,omphalodes,,"Gymnopus omphalodes (Berk.) Halling & J.L.Mata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378183,
b39d4043-d91f-4606-a442-464d30a1239d,NY,PreservedSpecimen,75277,"R. E. Halling",7554,1996,5,26,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at El Empalme",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,neotropicale,,"Leccinum neotropicale Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546979,
017d4939-6ce5-4427-a5c5-55d7e1c93a72,NY,PreservedSpecimen,02072600,"R. E. Halling",7194,1993,11,24,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,,,"Lactarius Pers.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947153,
a155c361-6d47-46ce-a0a3-4af8278e70c5,NY,PreservedSpecimen,460938,"R. E. Halling",8021,,,,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta. S of Interamerican Highway near km 54 toward Laguna/Cerro Chonta",2400,2400,9.6994,-83.9419,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,neotropicale,,"Leccinum neotropicale Halling",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546974,
13a1a825-bc6a-496c-9cc0-a23b8603fa3e,NY,PreservedSpecimen,795958,"R. E. Halling",7791,1998,7,1,"Central America","Costa Rica","San José","Dota (Canton)","Jardin. 3.±5 km W. of Interamerican Highway at Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,colombianus,,"Rozites colombianus Halling & Ovrebo",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545406,
4ef92fb8-86ed-4e88-9b9a-be50fb8bea45,NY,PreservedSpecimen,460498,"R. E. Halling",8032,2000,7,12,"Central America","Costa Rica","San José","Dota (Canton)","Finca El Jaular, near km 66 of Interamerican Highway, 2.3 km W of highway",0,2200,9.6597,-83.8683,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,phaeoxanthus,,"Phylloporus phaeoxanthus Singer & L.D.Gómez",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626002,
f320b0b5-4336-4b85-91a5-1bfe3b9cfa83,NY,PreservedSpecimen,334029,"R. E. Halling",7406,1994,10,21,"Central America","Costa Rica","San José","Dota (Canton)","3.2 km from Interamerican Highway on road toward San Gerardo de Dota.",2740,2740,9.5892,-83.7994,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,quercophilus,,"Boletus quercophilus Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35635,
edad4253-d33b-4481-adf7-0f8aded757f7,NY,PreservedSpecimen,334031,"R. E. Halling",7297,1994,6,19,"Central America","Costa Rica","San José","Dota (Canton)","3.2 km from Interamerican Highway on road toward San Gerardo de Dota.",2740,2740,9.5892,-83.7994,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,quercophilus,,"Boletus quercophilus Halling & G.M.Muell.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35636,
3de66e1a-8364-4c34-a02d-37fa9b592a88,NY,PreservedSpecimen,237213,"R. E. Halling",7795,1998,7,1,"Central America","Costa Rica","San José","Dota (Canton)","± 3.5 km W. of Interamerican Highway at Empalme",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,subglabripes,,"Leccinum subglabripes (Peck) Singer",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393829,
21e441ca-41a4-46bd-a023-49f172238dbf,NY,PreservedSpecimen,575839,"R. E. Halling",8168,2001,6,11,"Central America","Costa Rica","San José","Dota (Canton)","La Chonta. S of Interamerican Hwy toward Laguna/Cerro Chonta.",2400,2400,9.6989,-83.9419,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,talamancae,,"Leccinum talamancae Halling, L.D.Gómez & Lannoy",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33999,
8d11f0f4-768d-45fb-bef0-4eb57ea97079,NY,PreservedSpecimen,237230,"R. E. Halling",7792,1998,7,1,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W. of Interamerican Highway at Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,vermiculosus,,"Boletus vermiculosus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245857,
a8b51a11-4e6c-437f-ab7e-9674515e8344,NY,PreservedSpecimen,02072676,"R. E. Halling",7628,1996,6,6,"Central America","Costa Rica","San José","Dota (Canton)","S of Interamerican Highway through oak woods toward Laguna Chonta.",2400,2400,9.6994,-83.9419,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118072,
2078c491-77de-4972-bdbd-ebec46e93653,NY,PreservedSpecimen,2072671,"R. E. Halling",7726,1997,6,18,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2350,2350,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118098,
46856e13-1d69-4bb3-b807-64d32e5ee986,NY,PreservedSpecimen,02072692,"R. E. Halling",7780,1998,6,28,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2350,2350,9.5339,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,,,"Boletus L.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118195,
0101b4db-0a15-41e0-ba39-f2b562bf34a7,NY,PreservedSpecimen,1193851,"R. E. Halling",7797,1998,7,1,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km W of Interamerican Highway at Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Harrya,atriceps,,"Harrya atriceps Halling, G.M.Muell. & T.Osmundson",,"R. E. Halling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666793,
bd86ce16-334e-40e5-bada-30cabebe9cb1,NY,PreservedSpecimen,02861403,"R. E. Halling",7622,1996,6,5,"Central America","Costa Rica","San José","Dota (Canton)","±3.5 km E of Interamerican Highway at Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,teuthidius,,"Marasmius teuthidius","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118991,
c5ab70e8-49b9-4a77-a947-aa7c354669c5,NY,PreservedSpecimen,36696,"R. E. Halling",7235,1994,6,7,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,frostii,,"Boletus frostii J.L.Russell in Frost",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605038,
c797bd44-177f-4cac-9130-bd96b5715dbe,NY,PreservedSpecimen,91542,"R. E. Halling",7017,1993,7,13,"Central America","Costa Rica","San José","Dota (Canton)","3.5 km W of Interamerican Highway at Empalme.",2220,2220,9.7144,-83.9744,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,chrysorheus,,"Lactarius chrysorheus Fr.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319922,
9be04de9-9be3-48cc-aeaf-3a962fe6420c,NY,PreservedSpecimen,2072383,"R. E. Halling",7876,1999,7,14,"Central America","Costa Rica","San José","Dota (Canton)","Albergue de la Montaña, Savegre, ±5 km SW of Cerro de la Muerte.",2350,2450,9.548,-83.8018,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,,,"Lactarius Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118121,
4f23fe46-4e8c-4aec-9fd8-d77b313699c8,NY,PreservedSpecimen,02685913,"R. E. Halling",8601,2004,6,7,"Central America","Costa Rica","San José","Dota (Canton)","Albergue de la Montaña, Savegre, ±5 km SW of Cerro de la Muerte.",2350,2450,9.548,-83.8018,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,,,"Lactarius Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951347,
4568bc4c-935f-40b0-bc59-4bff2fe0a28d,NY,PreservedSpecimen,02685926,"R. E. Halling",7306,1994,6,20,"Central America","Costa Rica","San José","Dota (Canton)","Albergue de la Montaña, Savegre, ±5 km SW of Cerro de la Muerte.",2350,2450,9.548,-83.8018,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,,,"Lactarius Pers.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951356,
da997439-e5c2-4f9d-a737-7604fc8ae06a,NY,PreservedSpecimen,1034481,"R. E. Halling",8122,2001,6,4,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Basidiomycota,,,Hymenogastraceae,Phaeocollybia,,,Phaeocollybia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118166,
2151439f-b319-4467-9646-98404360d327,NY,PreservedSpecimen,02861542,"R. E. Halling",8348,2003,6,4,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Basidiomycota,,,Hydnaceae,Hydnum,,,Hydnum,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118234,
217b272a-46ce-420a-a6a1-fe69960aa35a,NY,PreservedSpecimen,02861402,"R. E. Halling",8350,2003,6,4,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,tropalis,,"Marasmius tropalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118451,
41313093-b242-4d1c-8376-d7e2b21b02a7,NY,PreservedSpecimen,02861417,"R. E. Halling",8367,2003,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,tropalis,,"Marasmius tropalis","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118453,
d8121d3e-a9d4-465b-bb1f-f31f355bf2d8,NY,PreservedSpecimen,02861426,"R. E. Halling",8153,2001,6,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,albertianus,,"Marasmius albertianus Singer",near;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119066,
2452be7d-907e-40a1-a460-b13ed05408ba,NY,PreservedSpecimen,02861547,"R. E. Halling",8349,2003,6,4,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Basidiomycota,,,Bankeraceae,Sarcodon,,,Sarcodon,,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119073,
d333240e-dc56-4258-981a-2d9658aa2e09,NY,PreservedSpecimen,1115365,"R. E. Halling",8235,2001,7,1,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Ascomycota,,,Ophiocordycipitaceae,Cordyceps,capitata,,Cordyceps,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393304,
26928350-2448-41b0-b81a-30e428eeb670,NY,PreservedSpecimen,1115362,"R. E. Halling",8278,2001,7,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,Fungi,Ascomycota,,,Ophiocordycipitaceae,Elaphocordyceps,rouxii,,"Elaphocordyceps rouxii (Cand.) G.H.Sung, J.M.Sung & Spatafora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393312,
780ac8b7-60a6-4784-a4ea-80fbc1c58da9,NY,PreservedSpecimen,225878,"R. E. Halling",7411,1994,10,21,"Central America","Costa Rica","San José","Dota (Canton)","±500 km S of Interamerican Highway on road to San Gerardo.",3000,3000,9.60216,-83.791,,,Fungi,Basidiomycota,,,Boletaceae,Leccinum,monticola,,"Leccinum monticola Halling & G.M.Muell.",cf.;,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146406,
