﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83f8240a-efc5-4d04-bc42-7e4fa1d8bc29,NY,PreservedSpecimen,3854644,"J. M. Macoun",70394,1902,5,31,"North America",Canada,"British Columbia",,"Near International Boundary between Kettle and Columbia rivers. Trail.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152166,http://sweetgum.nybg.org/images3/3573/983/03854644.jpg
9ee5dcde-c2db-4f18-be7f-0e3fdb74489b,NY,PreservedSpecimen,3854854,"M. L. Fernald",1531,1929,8,21,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. West Arm (South Arm of charts), Bonne Bay, mouth of McKenzie River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152743,http://sweetgum.nybg.org/images3/3574/193/03854854.jpg
5f7372c1-efb9-40c5-a5d6-6a98c49a1ad7,NY,PreservedSpecimen,03801012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082541,http://sweetgum.nybg.org/images3/3129/368/03801012.jpg
3d3473cc-be4d-4cc7-bfc3-bdfafe5ae2c7,NY,PreservedSpecimen,03801013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082553,http://sweetgum.nybg.org/images3/3129/369/03801013.jpg
112663ad-2639-4bdc-bec3-56b967034164,NY,PreservedSpecimen,03854548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151751,http://sweetgum.nybg.org/images3/3573/887/03854548.jpg
371671be-ba3a-4158-9b8a-108c27d68042,NY,PreservedSpecimen,3854550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152071,http://sweetgum.nybg.org/images3/3573/889/03854550.jpg
1e95d1be-c84a-4498-ad37-c2e6a0978bc4,NY,PreservedSpecimen,3854552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152073,http://sweetgum.nybg.org/images3/3573/891/03854552.jpg
65a52cc2-f8ad-404f-b952-090f2525f815,NY,PreservedSpecimen,3854555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152076,http://sweetgum.nybg.org/images3/3573/894/03854555.jpg
f287d7d5-f894-4f26-b34a-607a69424ff3,NY,PreservedSpecimen,3854556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152077,http://sweetgum.nybg.org/images3/3573/895/03854556.jpg
722b462f-cbf5-4ad4-84c2-6e45f874db66,NY,PreservedSpecimen,3854558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152079,http://sweetgum.nybg.org/images3/3573/897/03854558.jpg
2cfd9198-837b-48f3-a4bf-db37f45a1673,NY,PreservedSpecimen,3854573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152094,http://sweetgum.nybg.org/images3/3573/912/03854573.jpg
c3614534-9fc1-4415-9886-67c4b12bcf0b,NY,PreservedSpecimen,3854583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152104,http://sweetgum.nybg.org/images3/3573/922/03854583.jpg
e417c110-43d5-4a28-aa15-d042342ccfd9,NY,PreservedSpecimen,3854585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152106,http://sweetgum.nybg.org/images3/3573/924/03854585.jpg
500e0659-b2c4-449b-a987-8c3315251a54,NY,PreservedSpecimen,3854589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152110,http://sweetgum.nybg.org/images3/3573/928/03854589.jpg
8357e3ed-db5f-4907-a567-6dc5b95c881e,NY,PreservedSpecimen,3854592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152113,http://sweetgum.nybg.org/images3/3573/931/03854592.jpg
09075031-3a21-4342-8b76-1e58d1bdaf9b,NY,PreservedSpecimen,3854593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152114,http://sweetgum.nybg.org/images3/3573/932/03854593.jpg
d56cbd9d-1f41-4604-965f-31befc82ef01,NY,PreservedSpecimen,3854611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152133,http://sweetgum.nybg.org/images3/3573/950/03854611.jpg
78a29688-0aa7-4d29-91bd-5ac7bbc0fd11,NY,PreservedSpecimen,3854615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152137,http://sweetgum.nybg.org/images3/3573/954/03854615.jpg
bf8cd73c-2abb-4a76-926a-009f29c9538e,NY,PreservedSpecimen,3854617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152139,http://sweetgum.nybg.org/images3/3573/956/03854617.jpg
0a19846c-e7fd-48e4-a2f9-9a8c7f72fafc,NY,PreservedSpecimen,3854618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152140,http://sweetgum.nybg.org/images3/3573/957/03854618.jpg
ac283e0b-63ed-447c-8a99-f7f9a13ad368,NY,PreservedSpecimen,3854619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152141,http://sweetgum.nybg.org/images3/3573/958/03854619.jpg
dec55767-5f75-4f54-8efa-e4e381b9e499,NY,PreservedSpecimen,3854629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152151,http://sweetgum.nybg.org/images3/3573/968/03854629.jpg
eac11bc7-6082-46a8-881f-19a0e58a2a4a,NY,PreservedSpecimen,3854641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152163,http://sweetgum.nybg.org/images3/3573/980/03854641.jpg
cc7df108-4d85-40bd-99ea-b221b3c6d2bc,NY,PreservedSpecimen,3854642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152164,http://sweetgum.nybg.org/images3/3573/981/03854642.jpg
fc8c4d20-c074-452c-b403-e76c25feebff,NY,PreservedSpecimen,3854647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152169,http://sweetgum.nybg.org/images3/3573/986/03854647.jpg
9f91ddc7-4288-4f9a-ad08-b62749502cb8,NY,PreservedSpecimen,3854648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152170,http://sweetgum.nybg.org/images3/3573/987/03854648.jpg
a23f349d-cb1a-42d9-9514-31914c53a513,NY,PreservedSpecimen,3854649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152171,http://sweetgum.nybg.org/images3/3573/988/03854649.jpg
db1c67c9-aad2-4e6e-a5da-046a262a8256,NY,PreservedSpecimen,3854654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152176,http://sweetgum.nybg.org/images3/3573/993/03854654.jpg
98e71a37-bc95-4b9a-a0dc-13444be8803a,NY,PreservedSpecimen,3854659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152181,http://sweetgum.nybg.org/images3/3573/998/03854659.jpg
4c4b018b-9921-456a-a5c5-b3be9ccf3f95,NY,PreservedSpecimen,3854661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152183,http://sweetgum.nybg.org/images3/3574/000/03854661.jpg
9b1be63f-abe9-4a16-b209-85e7f7528742,NY,PreservedSpecimen,3854667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152189,http://sweetgum.nybg.org/images3/3574/006/03854667.jpg
2289b5b9-a603-4057-9112-4989264ede3f,NY,PreservedSpecimen,3854672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152194,http://sweetgum.nybg.org/images3/3574/011/03854672.jpg
e8019c2e-de50-4629-bfb6-c60b899f447a,NY,PreservedSpecimen,3854682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152204,http://sweetgum.nybg.org/images3/3574/021/03854682.jpg
9821e62d-4296-49ee-acbf-f713b3c54d54,NY,PreservedSpecimen,3854685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152207,http://sweetgum.nybg.org/images3/3574/024/03854685.jpg
1131dfe2-2d72-4b1d-9092-4c8f0be9aa12,NY,PreservedSpecimen,3854686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152208,http://sweetgum.nybg.org/images3/3574/025/03854686.jpg
f4ae019a-090f-49aa-83a1-a14455c430cd,NY,PreservedSpecimen,3854688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152210,http://sweetgum.nybg.org/images3/3574/027/03854688.jpg
fb02313d-a81b-4908-a80c-bb5856298eaf,NY,PreservedSpecimen,3854693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152215,http://sweetgum.nybg.org/images3/3574/032/03854693.jpg
b715e9bf-e2f8-4b03-acef-cd6d0861da4b,NY,PreservedSpecimen,3854698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152220,http://sweetgum.nybg.org/images3/3574/037/03854698.jpg
2cc421d9-ff07-47d6-83b5-4f9524c02cc6,NY,PreservedSpecimen,3854700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152222,http://sweetgum.nybg.org/images3/3574/039/03854700.jpg
039ea9b9-b43e-4037-9327-ae19d38cf9f1,NY,PreservedSpecimen,3854709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,,"Sisyrinchium montanum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152231,http://sweetgum.nybg.org/images3/3574/048/03854709.jpg
4d4e958a-19e3-4834-95fc-179438b758dd,NY,PreservedSpecimen,3854715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152467,http://sweetgum.nybg.org/images3/3574/054/03854715.jpg
7e7566b9-dab7-40d4-9318-f181c6116086,NY,PreservedSpecimen,3854716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152468,http://sweetgum.nybg.org/images3/3574/055/03854716.jpg
0eb06ed0-30e7-49dc-a79e-abca9b18ddd4,NY,PreservedSpecimen,3854717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152469,http://sweetgum.nybg.org/images3/3574/056/03854717.jpg
fa1fae1e-1cae-4d92-b738-624f5e3b2833,NY,PreservedSpecimen,3854720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152472,http://sweetgum.nybg.org/images3/3574/059/03854720.jpg
557b161a-24d8-4e10-a195-37510d827ca2,NY,PreservedSpecimen,3854727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152479,http://sweetgum.nybg.org/images3/3574/066/03854727.jpg
17183caa-9771-46ce-8b74-369a81499360,NY,PreservedSpecimen,3854736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152489,http://sweetgum.nybg.org/images3/3574/075/03854736.jpg
d9b25d82-68ef-49a6-b85b-58d6bc83108c,NY,PreservedSpecimen,3854737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152490,http://sweetgum.nybg.org/images3/3574/076/03854737.jpg
6de8bbdf-c0ca-4ee1-8bd5-853eccae691a,NY,PreservedSpecimen,3854751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152504,http://sweetgum.nybg.org/images3/3574/090/03854751.jpg
9f8391d4-61e3-46dd-8821-e43ab9825e20,NY,PreservedSpecimen,3854752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152505,http://sweetgum.nybg.org/images3/3574/091/03854752.jpg
ee33012b-09c1-435d-b4f7-ff78bcbd53c7,NY,PreservedSpecimen,3854753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152506,http://sweetgum.nybg.org/images3/3574/092/03854753.jpg
f49512dd-248b-45df-b867-a4850c9e247e,NY,PreservedSpecimen,3854754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152507,http://sweetgum.nybg.org/images3/3574/093/03854754.jpg
fe7badbc-d208-44e9-9396-77916ca2f6dd,NY,PreservedSpecimen,3854755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152508,http://sweetgum.nybg.org/images3/3574/094/03854755.jpg
8faacc99-19b2-4da0-87e3-719761f98449,NY,PreservedSpecimen,3854757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152510,http://sweetgum.nybg.org/images3/3574/096/03854757.jpg
935a99bc-ab84-40df-bb85-d590fa28d669,NY,PreservedSpecimen,3854760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152513,http://sweetgum.nybg.org/images3/3574/099/03854760.jpg
03398a9e-ef73-4a52-8b18-5ade9e42db30,NY,PreservedSpecimen,3854763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152516,http://sweetgum.nybg.org/images3/3574/102/03854763.jpg
1c24be1f-8210-44d0-ad5c-3fa400de9c69,NY,PreservedSpecimen,3854764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152517,http://sweetgum.nybg.org/images3/3574/103/03854764.jpg
0196ac36-f59e-4a3d-b1e4-fba89515e3fc,NY,PreservedSpecimen,3854766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152519,http://sweetgum.nybg.org/images3/3574/105/03854766.jpg
e10f5e07-55f2-489b-892a-7bed69fe349f,NY,PreservedSpecimen,3854783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152536,http://sweetgum.nybg.org/images3/3574/122/03854783.jpg
532dad05-0058-4b50-b928-68405a14be35,NY,PreservedSpecimen,3854785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152539,http://sweetgum.nybg.org/images3/3574/124/03854785.jpg
e4d5fe3d-3570-44cf-8171-48522f213fbe,NY,PreservedSpecimen,3854799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152553,http://sweetgum.nybg.org/images3/3574/138/03854799.jpg
041445f4-5b3c-4245-9651-9ed9ec55f0fb,NY,PreservedSpecimen,3854805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,montanum,"Sisyrinchium montanum var. montanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152559,http://sweetgum.nybg.org/images3/3574/144/03854805.jpg
729e01d7-73c7-46ef-a0aa-e8daee54101f,NY,PreservedSpecimen,3854814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152702,http://sweetgum.nybg.org/images3/3574/153/03854814.jpg
dfe1a6a0-b8dd-4e5c-89dc-3347c4f4697a,NY,PreservedSpecimen,3854815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152703,http://sweetgum.nybg.org/images3/3574/154/03854815.jpg
f35ad8a1-cdc7-4238-9e27-d717c84ad786,NY,PreservedSpecimen,3854816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152704,http://sweetgum.nybg.org/images3/3574/155/03854816.jpg
07098a6e-d108-4cf1-af6f-352c58354f74,NY,PreservedSpecimen,3854817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152705,http://sweetgum.nybg.org/images3/3574/156/03854817.jpg
495b13a5-4ab8-406a-9c30-36b104163def,NY,PreservedSpecimen,3854818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152706,http://sweetgum.nybg.org/images3/3574/157/03854818.jpg
e585ced5-04f5-4f58-be24-8e60c244e68c,NY,PreservedSpecimen,3854819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152707,http://sweetgum.nybg.org/images3/3574/158/03854819.jpg
1b64c1b3-6c7e-4bef-bbd2-fe9996ea7709,NY,PreservedSpecimen,3854823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152711,http://sweetgum.nybg.org/images3/3574/162/03854823.jpg
7daf0091-15fe-436d-9e78-9eb900d6b693,NY,PreservedSpecimen,3854824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152713,http://sweetgum.nybg.org/images3/3574/163/03854824.jpg
a57d53a5-2cb1-4560-9201-fe6d123a4415,NY,PreservedSpecimen,3854826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152715,http://sweetgum.nybg.org/images3/3574/165/03854826.jpg
e1cd16d9-ba35-4b8f-a141-3a81d7226b59,NY,PreservedSpecimen,3854829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,montanum,crebrum,"Sisyrinchium montanum var. crebrum Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4152718,http://sweetgum.nybg.org/images3/3574/168/03854829.jpg
